sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65131;BME280;51709;54.912;8.316;2023-03-15T00:03:22;100451.84;;;2.56;65.72
65131;BME280;51709;54.912;8.316;2023-03-15T00:08:44;100461.16;;;2.65;65.19
65131;BME280;51709;54.912;8.316;2023-03-15T00:14:07;100447.75;;;2.83;64.71
65131;BME280;51709;54.912;8.316;2023-03-15T00:19:28;100478.25;;;2.99;64.40
65131;BME280;51709;54.912;8.316;2023-03-15T00:24:49;100487.56;;;3.06;63.73
65131;BME280;51709;54.912;8.316;2023-03-15T00:30:10;100483.34;;;3.06;63.41
65131;BME280;51709;54.912;8.316;2023-03-15T00:35:32;100477.44;;;3.12;63.07
65131;BME280;51709;54.912;8.316;2023-03-15T00:40:55;100502.81;;;3.11;63.02
65131;BME280;51709;54.912;8.316;2023-03-15T00:46:17;100510.41;;;3.07;63.08
65131;BME280;51709;54.912;8.316;2023-03-15T00:51:39;100514.59;;;3.05;62.87
65131;BME280;51709;54.912;8.316;2023-03-15T00:57:00;100512.88;;;3.00;62.96
65131;BME280;51709;54.912;8.316;2023-03-15T01:02:21;100523.91;;;3.05;62.91
65131;BME280;51709;54.912;8.316;2023-03-15T01:07:41;100543.38;;;3.14;62.54
65131;BME280;51709;54.912;8.316;2023-03-15T01:13:05;100535.72;;;3.04;63.01
65131;BME280;51709;54.912;8.316;2023-03-15T01:18:26;100559.28;;;2.85;63.93
65131;BME280;51709;54.912;8.316;2023-03-15T01:23:48;100581.13;;;2.70;64.71
65131;BME280;51709;54.912;8.316;2023-03-15T01:29:08;100578.53;;;2.62;64.89
65131;BME280;51709;54.912;8.316;2023-03-15T01:34:29;100584.44;;;2.61;65.15
65131;BME280;51709;54.912;8.316;2023-03-15T01:39:50;100581.09;;;2.61;65.28
65131;BME280;51709;54.912;8.316;2023-03-15T01:51:57;100598.84;;;2.64;66.13
65131;BME280;51709;54.912;8.316;2023-03-15T01:57:29;100597.97;;;2.64;66.07
65131;BME280;51709;54.912;8.316;2023-03-15T02:02:59;100619.91;;;2.61;66.36
65131;BME280;51709;54.912;8.316;2023-03-15T02:08:28;100619.94;;;2.63;66.40
65131;BME280;51709;54.912;8.316;2023-03-15T02:13:54;100604.75;;;2.66;66.19
65131;BME280;51709;54.912;8.316;2023-03-15T02:19:29;100635.19;;;2.71;65.88
65131;BME280;51709;54.912;8.316;2023-03-15T02:25:12;100633.53;;;2.73;65.78
65131;BME280;51709;54.912;8.316;2023-03-15T02:30:38;100626.75;;;2.69;65.74
65131;BME280;51709;54.912;8.316;2023-03-15T02:36:15;100630.97;;;2.70;65.52
65131;BME280;51709;54.912;8.316;2023-03-15T02:41:40;100646.19;;;2.73;64.50
65131;BME280;51709;54.912;8.316;2023-03-15T02:52:32;100653.78;;;2.73;63.55
65131;BME280;51709;54.912;8.316;2023-03-15T02:57:54;100680.00;;;2.75;63.38
65131;BME280;51709;54.912;8.316;2023-03-15T03:03:15;100653.81;;;2.74;62.85
65131;BME280;51709;54.912;8.316;2023-03-15T03:08:36;100666.47;;;2.73;62.49
65131;BME280;51709;54.912;8.316;2023-03-15T03:13:58;100679.13;;;2.73;62.46
65131;BME280;51709;54.912;8.316;2023-03-15T03:19:19;100675.81;;;2.77;62.77
65131;BME280;51709;54.912;8.316;2023-03-15T03:24:45;100673.31;;;2.82;62.26
65131;BME280;51709;54.912;8.316;2023-03-15T03:30:11;100694.38;;;2.77;62.06
65131;BME280;51709;54.912;8.316;2023-03-15T03:35:37;100696.09;;;2.83;61.85
65131;BME280;51709;54.912;8.316;2023-03-15T03:40:58;100701.22;;;2.85;61.37
65131;BME280;51709;54.912;8.316;2023-03-15T03:46:21;100718.16;;;2.92;61.46
65131;BME280;51709;54.912;8.316;2023-03-15T03:51:45;100722.13;;;2.64;63.74
65131;BME280;51709;54.912;8.316;2023-03-15T03:57:06;100720.91;;;2.26;66.27
65131;BME280;51709;54.912;8.316;2023-03-15T04:02:28;100742.63;;;2.08;67.34
65131;BME280;51709;54.912;8.316;2023-03-15T04:07:54;100746.75;;;2.02;68.15
65131;BME280;51709;54.912;8.316;2023-03-15T04:13:15;100757.53;;;1.85;68.57
65131;BME280;51709;54.912;8.316;2023-03-15T04:18:36;100749.72;;;1.68;68.84
65131;BME280;51709;54.912;8.316;2023-03-15T04:24:00;100759.59;;;1.54;68.96
65131;BME280;51709;54.912;8.316;2023-03-15T04:29:37;100770.47;;;1.47;69.00
65131;BME280;51709;54.912;8.316;2023-03-15T04:35:10;100757.06;;;1.52;68.91
65131;BME280;51709;54.912;8.316;2023-03-15T04:40:43;100767.25;;;1.56;69.26
65131;BME280;51709;54.912;8.316;2023-03-15T04:46:31;100762.25;;;1.62;68.95
65131;BME280;51709;54.912;8.316;2023-03-15T04:52:11;100780.03;;;1.66;69.08
65131;BME280;51709;54.912;8.316;2023-03-15T04:57:57;100786.03;;;1.73;69.01
65131;BME280;51709;54.912;8.316;2023-03-15T05:03:44;100808.91;;;1.79;68.89
65131;BME280;51709;54.912;8.316;2023-03-15T05:09:25;100809.97;;;1.95;68.71
65131;BME280;51709;54.912;8.316;2023-03-15T05:14:56;100812.50;;;1.95;68.73
65131;BME280;51709;54.912;8.316;2023-03-15T05:20:35;100817.38;;;1.83;69.20
65131;BME280;51709;54.912;8.316;2023-03-15T05:26:10;100813.09;;;1.79;69.39
65131;BME280;51709;54.912;8.316;2023-03-15T05:31:40;100836.81;;;1.85;69.22
65131;BME280;51709;54.912;8.316;2023-03-15T05:37:21;100833.44;;;1.85;69.57
65131;BME280;51709;54.912;8.316;2023-03-15T05:43:14;100831.84;;;1.92;69.70
65131;BME280;51709;54.912;8.316;2023-03-15T05:48:54;100833.59;;;1.96;69.90
65131;BME280;51709;54.912;8.316;2023-03-15T05:54:25;100833.88;;;2.16;69.63
65131;BME280;51709;54.912;8.316;2023-03-15T06:00:18;100850.31;;;2.46;69.16
65131;BME280;51709;54.912;8.316;2023-03-15T06:05:42;100885.94;;;2.61;68.79
65131;BME280;51709;54.912;8.316;2023-03-15T06:11:09;100886.19;;;2.15;70.13
65131;BME280;51709;54.912;8.316;2023-03-15T06:16:30;100878.88;;;1.79;71.21
65131;BME280;51709;54.912;8.316;2023-03-15T06:21:53;100893.38;;;1.37;72.39
65131;BME280;51709;54.912;8.316;2023-03-15T06:27:23;100905.59;;;1.14;73.11
65131;BME280;51709;54.912;8.316;2023-03-15T06:32:45;100914.75;;;1.07;72.80
65131;BME280;51709;54.912;8.316;2023-03-15T06:38:06;100926.47;;;1.03;72.98
65131;BME280;51709;54.912;8.316;2023-03-15T06:43:27;100935.13;;;1.15;73.31
65131;BME280;51709;54.912;8.316;2023-03-15T06:48:47;100932.97;;;1.35;72.90
65131;BME280;51709;54.912;8.316;2023-03-15T06:54:08;100941.78;;;1.57;72.96
65131;BME280;51709;54.912;8.316;2023-03-15T06:59:29;100941.44;;;1.86;72.62
65131;BME280;51709;54.912;8.316;2023-03-15T07:04:50;100945.25;;;2.16;72.41
65131;BME280;51709;54.912;8.316;2023-03-15T07:10:11;100946.28;;;2.27;72.29
65131;BME280;51709;54.912;8.316;2023-03-15T07:15:32;100940.50;;;2.36;72.51
65131;BME280;51709;54.912;8.316;2023-03-15T07:20:57;100938.97;;;2.49;72.35
65131;BME280;51709;54.912;8.316;2023-03-15T07:26:18;100945.09;;;2.64;72.18
65131;BME280;51709;54.912;8.316;2023-03-15T07:39:34;100981.41;;;2.06;73.82
65131;BME280;51709;54.912;8.316;2023-03-15T07:44:55;100978.31;;;1.73;74.79
65131;BME280;51709;54.912;8.316;2023-03-15T07:50:16;100991.75;;;1.69;74.82
65131;BME280;51709;54.912;8.316;2023-03-15T07:55:36;100977.75;;;2.43;73.22
65131;BME280;51709;54.912;8.316;2023-03-15T08:00:57;100986.81;;;2.89;72.19
65131;BME280;51709;54.912;8.316;2023-03-15T08:06:18;100993.53;;;2.84;72.54
65131;BME280;51709;54.912;8.316;2023-03-15T08:11:38;100973.22;;;2.82;72.73
65131;BME280;51709;54.912;8.316;2023-03-15T08:16:59;100982.50;;;2.83;72.49
65131;BME280;51709;54.912;8.316;2023-03-15T08:22:20;100985.56;;;3.25;71.77
65131;BME280;51709;54.912;8.316;2023-03-15T08:27:40;101016.47;;;3.67;70.46
65131;BME280;51709;54.912;8.316;2023-03-15T08:33:06;101021.19;;;4.24;68.95
65131;BME280;51709;54.912;8.316;2023-03-15T08:38:27;101018.81;;;4.44;68.43
65131;BME280;51709;54.912;8.316;2023-03-15T08:43:47;101022.91;;;4.25;68.72
65131;BME280;51709;54.912;8.316;2023-03-15T08:49:08;101026.13;;;4.05;69.42
65131;BME280;51709;54.912;8.316;2023-03-15T08:54:28;101043.84;;;3.97;69.67
65131;BME280;51709;54.912;8.316;2023-03-15T08:59:49;101055.56;;;3.84;69.99
65131;BME280;51709;54.912;8.316;2023-03-15T09:05:09;101059.22;;;4.11;69.25
65131;BME280;51709;54.912;8.316;2023-03-15T09:10:31;101098.94;;;4.05;68.96
65131;BME280;51709;54.912;8.316;2023-03-15T09:15:55;101089.72;;;4.11;69.02
65131;BME280;51709;54.912;8.316;2023-03-15T09:21:16;101085.78;;;4.49;68.04
65131;BME280;51709;54.912;8.316;2023-03-15T09:26:36;101097.22;;;5.12;66.70
65131;BME280;51709;54.912;8.316;2023-03-15T09:31:57;101104.19;;;5.45;65.35
65131;BME280;51709;54.912;8.316;2023-03-15T09:37:18;101122.09;;;5.62;64.72
65131;BME280;51709;54.912;8.316;2023-03-15T09:48:15;101125.25;;;5.21;65.01
65131;BME280;51709;54.912;8.316;2023-03-15T09:54:00;101131.38;;;5.52;64.75
65131;BME280;51709;54.912;8.316;2023-03-15T09:59:30;101152.88;;;6.27;62.68
65131;BME280;51709;54.912;8.316;2023-03-15T10:04:57;101149.19;;;5.51;64.34
65131;BME280;51709;54.912;8.316;2023-03-15T10:10:23;101169.41;;;5.28;65.03
65131;BME280;51709;54.912;8.316;2023-03-15T10:16:02;101167.91;;;5.62;64.35
65131;BME280;51709;54.912;8.316;2023-03-15T10:21:53;101165.66;;;6.51;62.28
65131;BME280;51709;54.912;8.316;2023-03-15T10:27:30;101161.38;;;7.12;61.35
65131;BME280;51709;54.912;8.316;2023-03-15T10:32:57;101143.53;;;7.08;61.65
65131;BME280;51709;54.912;8.316;2023-03-15T10:38:21;101184.97;;;5.76;64.73
65131;BME280;51709;54.912;8.316;2023-03-15T10:43:56;101189.53;;;4.93;66.87
65131;BME280;51709;54.912;8.316;2023-03-15T10:49:18;101214.59;;;4.53;67.42
65131;BME280;51709;54.912;8.316;2023-03-15T10:54:39;101227.22;;;4.44;67.56
65131;BME280;51709;54.912;8.316;2023-03-15T11:00:05;101218.88;;;4.59;67.44
65131;BME280;51709;54.912;8.316;2023-03-15T11:05:51;101234.56;;;7.09;61.46
65131;BME280;51709;54.912;8.316;2023-03-15T11:11:10;101243.88;;;11.22;53.16
65131;BME280;51709;54.912;8.316;2023-03-15T11:16:34;101242.03;;;17.57;41.14
65131;BME280;51709;54.912;8.316;2023-03-15T11:21:56;101240.50;;;18.66;39.93
65131;BME280;51709;54.912;8.316;2023-03-15T11:27:18;101259.44;;;14.17;49.28
65131;BME280;51709;54.912;8.316;2023-03-15T11:32:42;101251.44;;;14.84;47.51
65131;BME280;51709;54.912;8.316;2023-03-15T11:38:11;101251.16;;;16.83;42.15
65131;BME280;51709;54.912;8.316;2023-03-15T11:43:47;101262.25;;;15.47;44.95
65131;BME280;51709;54.912;8.316;2023-03-15T11:49:25;101278.13;;;15.87;44.44
65131;BME280;51709;54.912;8.316;2023-03-15T11:54:50;101278.94;;;18.59;39.67
65131;BME280;51709;54.912;8.316;2023-03-15T12:05:43;101281.25;;;24.86;29.21
65131;BME280;51709;54.912;8.316;2023-03-15T12:16:44;101279.16;;;25.37;28.55
65131;BME280;51709;54.912;8.316;2023-03-15T12:22:13;101279.47;;;27.62;24.52
65131;BME280;51709;54.912;8.316;2023-03-15T12:27:36;101278.38;;;29.41;23.66
65131;BME280;51709;54.912;8.316;2023-03-15T12:33:01;101289.38;;;29.36;23.16
65131;BME280;51709;54.912;8.316;2023-03-15T12:38:23;101285.47;;;23.13;30.17
65131;BME280;51709;54.912;8.316;2023-03-15T12:43:45;101277.72;;;24.74;26.28
65131;BME280;51709;54.912;8.316;2023-03-15T12:54:57;101302.03;;;27.55;21.53
65131;BME280;51709;54.912;8.316;2023-03-15T13:00:21;101277.31;;;26.28;22.66
65131;BME280;51709;54.912;8.316;2023-03-15T13:05:58;101270.91;;;26.21;22.20
65131;BME280;51709;54.912;8.316;2023-03-15T13:11:38;101294.28;;;25.69;22.09
65131;BME280;51709;54.912;8.316;2023-03-15T13:17:20;101278.50;;;25.80;21.95
65131;BME280;51709;54.912;8.316;2023-03-15T13:23:13;101288.63;;;24.81;22.67
65131;BME280;51709;54.912;8.316;2023-03-15T13:28:37;101295.81;;;25.02;22.60
65131;BME280;51709;54.912;8.316;2023-03-15T13:34:19;101304.09;;;23.48;23.45
65131;BME280;51709;54.912;8.316;2023-03-15T13:40:02;101296.59;;;24.55;22.77
65131;BME280;51709;54.912;8.316;2023-03-15T13:45:24;101310.44;;;24.33;23.18
65131;BME280;51709;54.912;8.316;2023-03-15T13:50:49;101297.28;;;22.52;24.17
65131;BME280;51709;54.912;8.316;2023-03-15T13:56:15;101299.28;;;20.88;26.13
65131;BME280;51709;54.912;8.316;2023-03-15T14:01:38;101305.53;;;21.16;25.83
65131;BME280;51709;54.912;8.316;2023-03-15T14:07:11;101297.38;;;20.11;26.78
65131;BME280;51709;54.912;8.316;2023-03-15T14:12:35;101318.59;;;15.39;33.11
65131;BME280;51709;54.912;8.316;2023-03-15T14:17:59;101332.97;;;17.13;30.79
65131;BME280;51709;54.912;8.316;2023-03-15T14:23:23;101330.50;;;15.43;32.70
65131;BME280;51709;54.912;8.316;2023-03-15T14:28:51;101328.47;;;12.30;37.63
65131;BME280;51709;54.912;8.316;2023-03-15T14:40:10;101331.66;;;14.51;34.21
65131;BME280;51709;54.912;8.316;2023-03-15T14:45:36;101352.34;;;15.86;31.86
65131;BME280;51709;54.912;8.316;2023-03-15T14:50:58;101401.53;;;17.70;29.35
65131;BME280;51709;54.912;8.316;2023-03-15T14:56:19;101375.41;;;15.67;32.66
65131;BME280;51709;54.912;8.316;2023-03-15T15:01:43;101367.34;;;12.58;38.28
65131;BME280;51709;54.912;8.316;2023-03-15T15:07:10;101369.75;;;16.07;32.53
65131;BME280;51709;54.912;8.316;2023-03-15T15:12:35;101372.34;;;12.66;37.74
65131;BME280;51709;54.912;8.316;2023-03-15T15:17:56;101377.03;;;12.88;37.73
65131;BME280;51709;54.912;8.316;2023-03-15T15:23:20;101385.34;;;13.75;35.84
65131;BME280;51709;54.912;8.316;2023-03-15T15:28:41;101390.00;;;11.42;39.68
65131;BME280;51709;54.912;8.316;2023-03-15T15:34:02;101380.38;;;9.32;44.13
65131;BME280;51709;54.912;8.316;2023-03-15T15:39:24;101415.81;;;8.15;46.86
65131;BME280;51709;54.912;8.316;2023-03-15T15:44:47;101375.78;;;7.19;49.21
65131;BME280;51709;54.912;8.316;2023-03-15T15:50:10;101400.53;;;7.56;48.93
65131;BME280;51709;54.912;8.316;2023-03-15T15:55:34;101409.88;;;7.68;49.24
65131;BME280;51709;54.912;8.316;2023-03-15T16:00:55;101374.03;;;6.97;51.32
65131;BME280;51709;54.912;8.316;2023-03-15T16:06:17;101413.94;;;6.74;52.45
65131;BME280;51709;54.912;8.316;2023-03-15T16:11:39;101412.22;;;6.66;52.55
65131;BME280;51709;54.912;8.316;2023-03-15T16:17:00;101403.38;;;6.09;53.78
65131;BME280;51709;54.912;8.316;2023-03-15T16:22:22;101420.38;;;6.10;53.61
65131;BME280;51709;54.912;8.316;2023-03-15T16:27:43;101425.47;;;6.10;53.88
65131;BME280;51709;54.912;8.316;2023-03-15T16:33:12;101428.03;;;6.09;54.10
65131;BME280;51709;54.912;8.316;2023-03-15T16:38:33;101466.19;;;6.01;54.85
65131;BME280;51709;54.912;8.316;2023-03-15T16:43:55;101461.59;;;5.64;55.89
65131;BME280;51709;54.912;8.316;2023-03-15T16:49:15;101419.88;;;5.50;56.96
65131;BME280;51709;54.912;8.316;2023-03-15T16:54:35;101464.63;;;5.28;57.75
65131;BME280;51709;54.912;8.316;2023-03-15T17:00:00;101496.59;;;5.05;58.44
65131;BME280;51709;54.912;8.316;2023-03-15T17:05:25;101491.38;;;4.94;59.22
65131;BME280;51709;54.912;8.316;2023-03-15T17:10:46;101481.13;;;4.90;59.13
65131;BME280;51709;54.912;8.316;2023-03-15T17:16:13;101468.22;;;4.73;59.20
65131;BME280;51709;54.912;8.316;2023-03-15T17:21:36;101486.72;;;4.62;59.64
65131;BME280;51709;54.912;8.316;2023-03-15T17:26:57;101494.13;;;4.48;59.87
65131;BME280;51709;54.912;8.316;2023-03-15T17:32:17;101480.50;;;4.43;60.44
65131;BME280;51709;54.912;8.316;2023-03-15T17:37:39;101484.72;;;4.43;60.44
65131;BME280;51709;54.912;8.316;2023-03-15T17:43:03;101501.66;;;4.41;60.50
65131;BME280;51709;54.912;8.316;2023-03-15T17:48:24;101475.25;;;4.32;61.06
65131;BME280;51709;54.912;8.316;2023-03-15T17:53:45;101514.16;;;4.28;61.27
65131;BME280;51709;54.912;8.316;2023-03-15T17:59:09;101514.16;;;4.28;62.01
65131;BME280;51709;54.912;8.316;2023-03-15T18:04:29;101520.84;;;4.22;62.47
65131;BME280;51709;54.912;8.316;2023-03-15T18:09:50;101543.72;;;4.25;62.23
65131;BME280;51709;54.912;8.316;2023-03-15T18:15:12;101527.59;;;4.21;62.89
65131;BME280;51709;54.912;8.316;2023-03-15T18:20:34;101548.72;;;4.20;63.27
65131;BME280;51709;54.912;8.316;2023-03-15T18:25:55;101543.72;;;4.23;63.14
65131;BME280;51709;54.912;8.316;2023-03-15T18:31:19;101541.88;;;4.14;63.67
65131;BME280;51709;54.912;8.316;2023-03-15T18:36:40;101547.00;;;4.16;63.72
65131;BME280;51709;54.912;8.316;2023-03-15T18:42:01;101549.41;;;4.10;64.78
65131;BME280;51709;54.912;8.316;2023-03-15T18:47:21;101569.03;;;4.17;64.37
65131;BME280;51709;54.912;8.316;2023-03-15T18:52:41;101573.94;;;4.08;64.30
65131;BME280;51709;54.912;8.316;2023-03-15T18:58:03;101554.47;;;4.08;64.23
65131;BME280;51709;54.912;8.316;2023-03-15T19:03:24;101575.69;;;4.10;64.31
65131;BME280;51709;54.912;8.316;2023-03-15T19:08:45;101583.31;;;4.10;64.34
65131;BME280;51709;54.912;8.316;2023-03-15T19:14:06;101562.09;;;4.08;64.70
65131;BME280;51709;54.912;8.316;2023-03-15T19:19:26;101588.41;;;4.12;64.49
65131;BME280;51709;54.912;8.316;2023-03-15T19:24:47;101608.72;;;4.10;64.46
65131;BME280;51709;54.912;8.316;2023-03-15T19:30:13;101617.91;;;4.05;64.93
65131;BME280;51709;54.912;8.316;2023-03-15T19:35:37;101581.50;;;4.05;65.52
65131;BME280;51709;54.912;8.316;2023-03-15T19:41:04;101608.66;;;4.09;65.32
65131;BME280;51709;54.912;8.316;2023-03-15T19:46:26;101625.53;;;4.05;65.86
65131;BME280;51709;54.912;8.316;2023-03-15T19:51:46;101601.84;;;4.05;66.22
65131;BME280;51709;54.912;8.316;2023-03-15T19:57:08;101621.34;;;4.07;66.43
65131;BME280;51709;54.912;8.316;2023-03-15T20:02:28;101659.44;;;4.06;66.39
65131;BME280;51709;54.912;8.316;2023-03-15T20:07:52;101646.03;;;4.14;66.20
65131;BME280;51709;54.912;8.316;2023-03-15T20:13:13;101639.97;;;4.08;67.03
65131;BME280;51709;54.912;8.316;2023-03-15T20:18:34;101642.56;;;4.09;66.93
65131;BME280;51709;54.912;8.316;2023-03-15T20:23:55;101653.66;;;4.14;66.69
65131;BME280;51709;54.912;8.316;2023-03-15T20:29:16;101640.00;;;4.09;66.76
65131;BME280;51709;54.912;8.316;2023-03-15T20:34:39;101664.31;;;3.96;67.17
65131;BME280;51709;54.912;8.316;2023-03-15T20:40:01;101660.22;;;4.03;66.90
65131;BME280;51709;54.912;8.316;2023-03-15T20:45:27;101663.63;;;4.04;66.84
65131;BME280;51709;54.912;8.316;2023-03-15T20:50:48;101663.56;;;4.02;66.66
65131;BME280;51709;54.912;8.316;2023-03-15T20:56:09;101677.16;;;4.03;66.80
65131;BME280;51709;54.912;8.316;2023-03-15T21:01:29;101676.31;;;4.04;66.49
65131;BME280;51709;54.912;8.316;2023-03-15T21:06:50;101674.50;;;3.98;66.73
65131;BME280;51709;54.912;8.316;2023-03-15T21:12:11;101682.06;;;3.95;66.52
65131;BME280;51709;54.912;8.316;2023-03-15T21:17:32;101683.72;;;3.93;66.58
65131;BME280;51709;54.912;8.316;2023-03-15T21:22:53;101679.53;;;3.95;66.46
65131;BME280;51709;54.912;8.316;2023-03-15T21:28:13;101680.34;;;3.94;66.24
65131;BME280;51709;54.912;8.316;2023-03-15T21:33:34;101689.63;;;3.92;66.18
65131;BME280;51709;54.912;8.316;2023-03-15T21:38:55;101689.66;;;3.93;66.37
65131;BME280;51709;54.912;8.316;2023-03-15T21:44:15;101680.34;;;3.94;65.98
65131;BME280;51709;54.912;8.316;2023-03-15T21:49:36;101694.69;;;3.92;66.06
65131;BME280;51709;54.912;8.316;2023-03-15T21:54:56;101692.97;;;3.89;66.02
65131;BME280;51709;54.912;8.316;2023-03-15T22:00:17;101696.34;;;3.90;66.13
65131;BME280;51709;54.912;8.316;2023-03-15T22:05:39;101699.69;;;3.89;66.14
65131;BME280;51709;54.912;8.316;2023-03-15T22:11:01;101703.13;;;3.89;66.16
65131;BME280;51709;54.912;8.316;2023-03-15T22:16:21;101714.09;;;3.88;66.11
65131;BME280;51709;54.912;8.316;2023-03-15T22:21:42;101703.09;;;3.88;65.80
65131;BME280;51709;54.912;8.316;2023-03-15T22:27:03;101714.94;;;3.89;65.76
65131;BME280;51709;54.912;8.316;2023-03-15T22:32:23;101720.00;;;3.87;65.77
65131;BME280;51709;54.912;8.316;2023-03-15T22:37:44;101725.06;;;3.85;65.89
65131;BME280;51709;54.912;8.316;2023-03-15T22:43:05;101722.50;;;3.85;65.56
65131;BME280;51709;54.912;8.316;2023-03-15T22:48:26;101724.16;;;3.83;65.75
65131;BME280;51709;54.912;8.316;2023-03-15T22:53:47;101731.78;;;3.83;65.65
65131;BME280;51709;54.912;8.316;2023-03-15T22:59:08;101738.56;;;3.84;65.39
65131;BME280;51709;54.912;8.316;2023-03-15T23:04:29;101742.00;;;3.87;65.33
65131;BME280;51709;54.912;8.316;2023-03-15T23:09:50;101747.03;;;3.85;65.37
65131;BME280;51709;54.912;8.316;2023-03-15T23:15:10;101737.69;;;3.84;65.42
65131;BME280;51709;54.912;8.316;2023-03-15T23:20:34;101733.44;;;3.83;65.66
65131;BME280;51709;54.912;8.316;2023-03-15T23:25:55;101741.13;;;3.86;65.55
65131;BME280;51709;54.912;8.316;2023-03-15T23:31:16;101735.25;;;3.89;65.32
65131;BME280;51709;54.912;8.316;2023-03-15T23:36:37;101746.34;;;3.92;65.00
65131;BME280;51709;54.912;8.316;2023-03-15T23:41:58;101748.03;;;3.92;65.22
65131;BME280;51709;54.912;8.316;2023-03-15T23:47:23;101737.94;;;3.95;64.99
65131;BME280;51709;54.912;8.316;2023-03-15T23:52:44;101739.59;;;3.93;65.06
65131;BME280;51709;54.912;8.316;2023-03-15T23:58:05;101745.47;;;3.90;65.00
