sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;41249;47.838;16.490;2023-03-14T00:00:18;97727.53;;;3.59;60.24
55373;BME280;41249;47.838;16.490;2023-03-14T00:02:45;97716.91;;;3.51;59.96
55373;BME280;41249;47.838;16.490;2023-03-14T00:05:12;97711.84;;;3.60;60.57
55373;BME280;41249;47.838;16.490;2023-03-14T00:07:39;97697.75;;;3.75;59.48
55373;BME280;41249;47.838;16.490;2023-03-14T00:10:09;97704.41;;;3.81;58.75
55373;BME280;41249;47.838;16.490;2023-03-14T00:12:36;97696.97;;;3.85;58.57
55373;BME280;41249;47.838;16.490;2023-03-14T00:15:03;97691.88;;;3.87;58.67
55373;BME280;41249;47.838;16.490;2023-03-14T00:17:30;97696.97;;;3.85;58.80
55373;BME280;41249;47.838;16.490;2023-03-14T00:19:57;97700.13;;;3.87;58.53
55373;BME280;41249;47.838;16.490;2023-03-14T00:22:31;97692.28;;;3.89;58.10
55373;BME280;41249;47.838;16.490;2023-03-14T00:24:58;97677.34;;;3.90;58.28
55373;BME280;41249;47.838;16.490;2023-03-14T00:27:24;97667.19;;;3.87;58.16
55373;BME280;41249;47.838;16.490;2023-03-14T00:29:51;97659.72;;;3.81;58.00
55373;BME280;41249;47.838;16.490;2023-03-14T00:32:17;97651.09;;;3.79;58.41
55373;BME280;41249;47.838;16.490;2023-03-14T00:34:44;97639.72;;;3.87;58.43
55373;BME280;41249;47.838;16.490;2023-03-14T00:37:11;97645.22;;;3.87;58.42
55373;BME280;41249;47.838;16.490;2023-03-14T00:39:37;97642.88;;;3.89;58.04
55373;BME280;41249;47.838;16.490;2023-03-14T00:42:04;97641.69;;;3.87;58.08
55373;BME280;41249;47.838;16.490;2023-03-14T00:44:31;97630.28;;;3.95;57.49
55373;BME280;41249;47.838;16.490;2023-03-14T00:46:58;97631.84;;;4.14;57.73
55373;BME280;41249;47.838;16.490;2023-03-14T00:49:25;97632.22;;;4.16;57.64
55373;BME280;41249;47.838;16.490;2023-03-14T00:51:52;97624.78;;;4.17;57.92
55373;BME280;41249;47.838;16.490;2023-03-14T00:54:19;97618.09;;;4.21;56.96
55373;BME280;41249;47.838;16.490;2023-03-14T00:56:46;97611.78;;;4.31;57.03
55373;BME280;41249;47.838;16.490;2023-03-14T00:59:13;97610.59;;;4.39;57.22
55373;BME280;41249;47.838;16.490;2023-03-14T01:01:41;97613.34;;;4.36;56.87
55373;BME280;41249;47.838;16.490;2023-03-14T01:04:08;97606.28;;;4.28;57.06
55373;BME280;41249;47.838;16.490;2023-03-14T01:06:35;97589.44;;;4.22;57.42
55373;BME280;41249;47.838;16.490;2023-03-14T01:09:02;97587.88;;;4.21;57.43
55373;BME280;41249;47.838;16.490;2023-03-14T01:11:32;97582.34;;;4.28;56.86
55373;BME280;41249;47.838;16.490;2023-03-14T01:14:00;97587.09;;;4.24;56.28
55373;BME280;41249;47.838;16.490;2023-03-14T01:16:29;97579.59;;;4.32;56.39
55373;BME280;41249;47.838;16.490;2023-03-14T01:18:56;97582.72;;;4.41;56.62
55373;BME280;41249;47.838;16.490;2023-03-14T01:21:28;97578.78;;;4.38;56.69
55373;BME280;41249;47.838;16.490;2023-03-14T01:23:57;97586.22;;;4.48;55.49
55373;BME280;41249;47.838;16.490;2023-03-14T01:26:26;97574.81;;;4.57;55.86
55373;BME280;41249;47.838;16.490;2023-03-14T01:28:54;97564.59;;;4.50;55.56
55373;BME280;41249;47.838;16.490;2023-03-14T01:31:21;97554.84;;;4.39;56.15
55373;BME280;41249;47.838;16.490;2023-03-14T01:33:49;97543.91;;;4.28;55.64
55373;BME280;41249;47.838;16.490;2023-03-14T01:36:16;97541.53;;;4.30;55.56
55373;BME280;41249;47.838;16.490;2023-03-14T01:38:42;97535.28;;;4.30;55.93
55373;BME280;41249;47.838;16.490;2023-03-14T01:41:17;97537.25;;;4.26;55.66
55373;BME280;41249;47.838;16.490;2023-03-14T01:43:44;97530.53;;;4.30;55.49
55373;BME280;41249;47.838;16.490;2023-03-14T01:51:36;97530.25;;;4.03;55.58
55373;BME280;41249;47.838;16.490;2023-03-14T01:54:09;97535.41;;;3.94;56.70
55373;BME280;41249;47.838;16.490;2023-03-14T01:56:39;97523.94;;;4.14;55.48
55373;BME280;41249;47.838;16.490;2023-03-14T01:59:08;97517.28;;;4.15;55.64
55373;BME280;41249;47.838;16.490;2023-03-14T02:01:38;97510.59;;;4.16;55.10
55373;BME280;41249;47.838;16.490;2023-03-14T02:04:07;97501.19;;;4.17;55.07
55373;BME280;41249;47.838;16.490;2023-03-14T02:06:42;97494.50;;;4.21;55.86
55373;BME280;41249;47.838;16.490;2023-03-14T02:09:11;97505.13;;;4.08;55.21
55373;BME280;41249;47.838;16.490;2023-03-14T02:11:38;97505.13;;;4.08;55.16
55373;BME280;41249;47.838;16.490;2023-03-14T02:14:04;97513.00;;;4.06;56.17
55373;BME280;41249;47.838;16.490;2023-03-14T02:16:32;97514.25;;;3.81;57.10
55373;BME280;41249;47.838;16.490;2023-03-14T02:18:58;97515.06;;;3.74;56.75
55373;BME280;41249;47.838;16.490;2023-03-14T02:21:52;97511.88;;;3.86;56.70
55373;BME280;41249;47.838;16.490;2023-03-14T02:25:00;97516.63;;;3.82;57.42
55373;BME280;41249;47.838;16.490;2023-03-14T02:27:30;97509.63;;;3.46;57.65
55373;BME280;41249;47.838;16.490;2023-03-14T02:30:00;97511.19;;;3.47;58.38
55373;BME280;41249;47.838;16.490;2023-03-14T02:32:29;97505.28;;;3.66;56.89
55373;BME280;41249;47.838;16.490;2023-03-14T02:34:58;97500.97;;;3.72;56.46
55373;BME280;41249;47.838;16.490;2023-03-14T02:37:31;97501.75;;;3.69;57.11
55373;BME280;41249;47.838;16.490;2023-03-14T02:39:59;97515.03;;;3.81;56.56
55373;BME280;41249;47.838;16.490;2023-03-14T02:42:26;97512.69;;;3.76;57.27
55373;BME280;41249;47.838;16.490;2023-03-14T02:47:31;97507.22;;;3.76;56.73
55373;BME280;41249;47.838;16.490;2023-03-14T02:50:02;97522.47;;;3.84;57.13
55373;BME280;41249;47.838;16.490;2023-03-14T02:52:30;97523.19;;;4.10;56.42
55373;BME280;41249;47.838;16.490;2023-03-14T02:54:56;97544.81;;;3.93;56.62
55373;BME280;41249;47.838;16.490;2023-03-14T02:57:23;97545.56;;;3.97;56.49
55373;BME280;41249;47.838;16.490;2023-03-14T02:59:49;97560.13;;;3.87;56.18
55373;BME280;41249;47.838;16.490;2023-03-14T03:02:16;97548.72;;;3.99;55.71
55373;BME280;41249;47.838;16.490;2023-03-14T03:04:43;97547.53;;;4.04;56.28
55373;BME280;41249;47.838;16.490;2023-03-14T03:07:09;97547.91;;;4.10;56.84
55373;BME280;41249;47.838;16.490;2023-03-14T03:09:36;97559.66;;;4.17;56.58
55373;BME280;41249;47.838;16.490;2023-03-14T03:12:03;97566.25;;;4.30;55.61
55373;BME280;41249;47.838;16.490;2023-03-14T03:14:30;97569.78;;;4.31;56.59
55373;BME280;41249;47.838;16.490;2023-03-14T03:16:56;97561.16;;;4.32;55.92
55373;BME280;41249;47.838;16.490;2023-03-14T03:19:23;97578.03;;;4.34;56.35
55373;BME280;41249;47.838;16.490;2023-03-14T03:21:50;97595.69;;;4.37;56.58
55373;BME280;41249;47.838;16.490;2023-03-14T03:24:16;97593.69;;;4.41;57.20
55373;BME280;41249;47.838;16.490;2023-03-14T03:26:43;97615.19;;;4.63;56.36
55373;BME280;41249;47.838;16.490;2023-03-14T03:29:09;97609.91;;;4.97;55.65
55373;BME280;41249;47.838;16.490;2023-03-14T03:31:37;97621.09;;;5.34;54.35
55373;BME280;41249;47.838;16.490;2023-03-14T03:34:04;97623.16;;;5.75;53.26
55373;BME280;41249;47.838;16.490;2023-03-14T03:36:31;97634.38;;;5.98;52.85
55373;BME280;41249;47.838;16.490;2023-03-14T03:38:58;97636.97;;;6.12;52.24
55373;BME280;41249;47.838;16.490;2023-03-14T03:41:24;97644.75;;;6.24;51.44
55373;BME280;41249;47.838;16.490;2023-03-14T03:43:51;97642.22;;;6.37;49.09
55373;BME280;41249;47.838;16.490;2023-03-14T03:46:18;97657.31;;;6.62;48.78
55373;BME280;41249;47.838;16.490;2023-03-14T03:48:44;97637.97;;;6.70;48.71
55373;BME280;41249;47.838;16.490;2023-03-14T03:51:13;97636.66;;;6.81;48.12
55373;BME280;41249;47.838;16.490;2023-03-14T03:53:41;97628.50;;;6.71;49.38
55373;BME280;41249;47.838;16.490;2023-03-14T03:56:09;97633.25;;;6.67;49.23
55373;BME280;41249;47.838;16.490;2023-03-14T03:58:35;97627.06;;;6.55;50.12
55373;BME280;41249;47.838;16.490;2023-03-14T04:01:06;97633.50;;;6.45;50.32
55373;BME280;41249;47.838;16.490;2023-03-14T04:03:33;97631.88;;;6.48;50.59
55373;BME280;41249;47.838;16.490;2023-03-14T04:06:03;97622.03;;;6.47;50.80
55373;BME280;41249;47.838;16.490;2023-03-14T04:08:31;97628.34;;;6.47;51.11
55373;BME280;41249;47.838;16.490;2023-03-14T04:10:59;97642.09;;;6.51;51.53
55373;BME280;41249;47.838;16.490;2023-03-14T04:13:27;97639.81;;;6.42;51.43
55373;BME280;41249;47.838;16.490;2023-03-14T04:15:54;97633.97;;;6.37;51.25
55373;BME280;41249;47.838;16.490;2023-03-14T04:18:22;97638.28;;;6.41;51.78
55373;BME280;41249;47.838;16.490;2023-03-14T04:20:52;97642.72;;;6.28;51.61
55373;BME280;41249;47.838;16.490;2023-03-14T04:23:20;97663.28;;;6.20;52.17
55373;BME280;41249;47.838;16.490;2023-03-14T04:25:46;97681.81;;;6.16;53.13
55373;BME280;41249;47.838;16.490;2023-03-14T04:28:14;97679.06;;;5.68;54.76
55373;BME280;41249;47.838;16.490;2023-03-14T04:30:41;97682.66;;;4.86;55.32
55373;BME280;41249;47.838;16.490;2023-03-14T04:33:07;97675.78;;;4.07;56.93
55373;BME280;41249;47.838;16.490;2023-03-14T04:35:34;97679.72;;;3.74;56.76
55373;BME280;41249;47.838;16.490;2023-03-14T04:38:01;97682.06;;;3.65;57.55
55373;BME280;41249;47.838;16.490;2023-03-14T04:40:27;97699.72;;;3.75;56.64
55373;BME280;41249;47.838;16.490;2023-03-14T04:42:54;97704.03;;;3.79;56.49
55373;BME280;41249;47.838;16.490;2023-03-14T04:45:20;97686.00;;;3.75;56.62
55373;BME280;41249;47.838;16.490;2023-03-14T04:47:47;97700.09;;;3.73;57.82
55373;BME280;41249;47.838;16.490;2023-03-14T04:50:13;97702.03;;;3.59;58.15
55373;BME280;41249;47.838;16.490;2023-03-14T04:52:40;97714.22;;;3.68;58.23
55373;BME280;41249;47.838;16.490;2023-03-14T04:55:07;97721.66;;;3.85;58.15
55373;BME280;41249;47.838;16.490;2023-03-14T04:57:33;97720.91;;;3.85;58.19
55373;BME280;41249;47.838;16.490;2023-03-14T05:00:00;97710.28;;;3.52;59.17
55373;BME280;41249;47.838;16.490;2023-03-14T05:02:27;97701.16;;;3.23;59.10
55373;BME280;41249;47.838;16.490;2023-03-14T05:04:53;97707.06;;;3.25;58.84
55373;BME280;41249;47.838;16.490;2023-03-14T05:07:20;97701.53;;;3.18;58.32
55373;BME280;41249;47.838;16.490;2023-03-14T05:09:46;97692.13;;;3.15;58.96
55373;BME280;41249;47.838;16.490;2023-03-14T05:12:13;97719.53;;;3.15;58.88
55373;BME280;41249;47.838;16.490;2023-03-14T05:14:39;97726.63;;;3.20;58.37
55373;BME280;41249;47.838;16.490;2023-03-14T05:17:06;97729.00;;;3.28;58.31
55373;BME280;41249;47.838;16.490;2023-03-14T05:19:33;97730.63;;;3.40;58.22
55373;BME280;41249;47.838;16.490;2023-03-14T05:22:02;97733.00;;;3.59;57.24
55373;BME280;41249;47.838;16.490;2023-03-14T05:24:28;97733.03;;;3.73;57.02
55373;BME280;41249;47.838;16.490;2023-03-14T05:26:55;97733.06;;;3.87;57.68
55373;BME280;41249;47.838;16.490;2023-03-14T05:29:22;97736.19;;;3.86;56.84
55373;BME280;41249;47.838;16.490;2023-03-14T05:31:48;97735.41;;;3.99;56.01
55373;BME280;41249;47.838;16.490;2023-03-14T05:34:15;97735.81;;;3.94;56.46
55373;BME280;41249;47.838;16.490;2023-03-14T05:36:42;97723.63;;;4.02;56.79
55373;BME280;41249;47.838;16.490;2023-03-14T05:39:08;97719.31;;;4.30;56.03
55373;BME280;41249;47.838;16.490;2023-03-14T05:41:35;97711.84;;;4.41;56.07
55373;BME280;41249;47.838;16.490;2023-03-14T05:44:02;97727.91;;;4.56;55.43
55373;BME280;41249;47.838;16.490;2023-03-14T05:46:28;97747.47;;;4.76;54.37
55373;BME280;41249;47.838;16.490;2023-03-14T05:48:58;97760.78;;;4.95;53.85
55373;BME280;41249;47.838;16.490;2023-03-14T05:51:25;97762.72;;;4.98;54.28
55373;BME280;41249;47.838;16.490;2023-03-14T05:53:51;97766.28;;;4.95;54.35
55373;BME280;41249;47.838;16.490;2023-03-14T05:56:19;97774.59;;;4.67;56.45
55373;BME280;41249;47.838;16.490;2023-03-14T05:58:45;97763.25;;;4.19;57.88
55373;BME280;41249;47.838;16.490;2023-03-14T06:01:12;97761.66;;;3.86;58.36
55373;BME280;41249;47.838;16.490;2023-03-14T06:03:39;97755.75;;;3.67;59.40
55373;BME280;41249;47.838;16.490;2023-03-14T06:06:06;97744.03;;;3.77;58.76
55373;BME280;41249;47.838;16.490;2023-03-14T06:08:32;97746.00;;;4.01;59.21
55373;BME280;41249;47.838;16.490;2023-03-14T06:11:03;97758.09;;;4.70;56.01
55373;BME280;41249;47.838;16.490;2023-03-14T06:13:29;97762.28;;;5.10;54.40
55373;BME280;41249;47.838;16.490;2023-03-14T06:15:56;97757.47;;;5.46;53.50
55373;BME280;41249;47.838;16.490;2023-03-14T06:18:23;97764.84;;;5.63;52.92
55373;BME280;41249;47.838;16.490;2023-03-14T06:20:53;97773.47;;;5.69;53.24
55373;BME280;41249;47.838;16.490;2023-03-14T06:23:20;97764.31;;;5.86;53.16
55373;BME280;41249;47.838;16.490;2023-03-14T06:25:46;97765.41;;;5.95;53.31
55373;BME280;41249;47.838;16.490;2023-03-14T06:28:13;97770.00;;;6.16;52.17
55373;BME280;41249;47.838;16.490;2023-03-14T06:30:40;97769.00;;;6.37;52.63
55373;BME280;41249;47.838;16.490;2023-03-14T06:33:06;97767.03;;;6.37;53.63
55373;BME280;41249;47.838;16.490;2023-03-14T06:35:33;97769.75;;;5.93;54.09
55373;BME280;41249;47.838;16.490;2023-03-14T06:38:00;97760.16;;;5.53;55.45
55373;BME280;41249;47.838;16.490;2023-03-14T06:40:27;97769.25;;;5.40;56.20
55373;BME280;41249;47.838;16.490;2023-03-14T06:42:53;97768.09;;;5.41;56.82
55373;BME280;41249;47.838;16.490;2023-03-14T06:45:20;97774.06;;;5.28;57.13
55373;BME280;41249;47.838;16.490;2023-03-14T06:47:46;97775.19;;;5.42;55.97
55373;BME280;41249;47.838;16.490;2023-03-14T06:50:13;97786.03;;;5.70;56.16
55373;BME280;41249;47.838;16.490;2023-03-14T06:52:40;97784.19;;;6.11;54.75
55373;BME280;41249;47.838;16.490;2023-03-14T06:55:15;97795.78;;;6.40;54.00
55373;BME280;41249;47.838;16.490;2023-03-14T06:57:42;97794.75;;;6.68;53.47
55373;BME280;41249;47.838;16.490;2023-03-14T07:00:11;97791.63;;;6.65;53.98
55373;BME280;41249;47.838;16.490;2023-03-14T07:02:39;97803.16;;;6.53;54.14
55373;BME280;41249;47.838;16.490;2023-03-14T07:05:09;97787.84;;;6.45;54.31
55373;BME280;41249;47.838;16.490;2023-03-14T07:07:38;97778.34;;;6.53;54.49
55373;BME280;41249;47.838;16.490;2023-03-14T07:10:05;97796.94;;;6.87;53.26
55373;BME280;41249;47.838;16.490;2023-03-14T07:12:35;97808.13;;;7.10;53.59
55373;BME280;41249;47.838;16.490;2023-03-14T07:15:02;97814.88;;;7.09;53.53
55373;BME280;41249;47.838;16.490;2023-03-14T07:17:43;97805.91;;;6.98;53.74
55373;BME280;41249;47.838;16.490;2023-03-14T07:20:10;97809.03;;;7.00;54.40
55373;BME280;41249;47.838;16.490;2023-03-14T07:22:37;97801.69;;;7.23;53.53
55373;BME280;41249;47.838;16.490;2023-03-14T07:25:04;97814.03;;;7.46;53.93
55373;BME280;41249;47.838;16.490;2023-03-14T07:27:30;97811.47;;;7.62;52.76
55373;BME280;41249;47.838;16.490;2023-03-14T07:29:57;97814.09;;;7.72;53.58
55373;BME280;41249;47.838;16.490;2023-03-14T07:32:24;97823.44;;;7.82;53.33
55373;BME280;41249;47.838;16.490;2023-03-14T07:34:50;97824.19;;;7.86;52.76
55373;BME280;41249;47.838;16.490;2023-03-14T07:37:17;97815.59;;;7.77;53.49
55373;BME280;41249;47.838;16.490;2023-03-14T07:39:44;97830.66;;;7.72;53.27
55373;BME280;41249;47.838;16.490;2023-03-14T07:42:10;97821.41;;;7.56;54.13
55373;BME280;41249;47.838;16.490;2023-03-14T07:44:37;97821.72;;;7.31;54.55
55373;BME280;41249;47.838;16.490;2023-03-14T07:47:04;97822.19;;;7.22;54.31
55373;BME280;41249;47.838;16.490;2023-03-14T07:49:30;97818.31;;;7.16;54.72
55373;BME280;41249;47.838;16.490;2023-03-14T07:51:57;97814.78;;;7.16;54.79
55373;BME280;41249;47.838;16.490;2023-03-14T07:54:24;97820.31;;;7.16;54.92
55373;BME280;41249;47.838;16.490;2023-03-14T07:56:51;97815.56;;;7.16;54.28
55373;BME280;41249;47.838;16.490;2023-03-14T07:59:18;97815.50;;;7.20;55.42
55373;BME280;41249;47.838;16.490;2023-03-14T08:01:45;97820.25;;;7.19;54.48
55373;BME280;41249;47.838;16.490;2023-03-14T08:04:12;97822.69;;;7.14;55.15
55373;BME280;41249;47.838;16.490;2023-03-14T08:06:38;97820.38;;;7.09;54.87
55373;BME280;41249;47.838;16.490;2023-03-14T08:09:05;97817.19;;;7.10;54.55
55373;BME280;41249;47.838;16.490;2023-03-14T08:11:31;97814.88;;;7.09;54.61
55373;BME280;41249;47.838;16.490;2023-03-14T08:13:58;97819.97;;;7.10;55.13
55373;BME280;41249;47.838;16.490;2023-03-14T08:16:25;97798.59;;;7.18;55.24
55373;BME280;41249;47.838;16.490;2023-03-14T08:18:52;97811.88;;;7.26;55.10
55373;BME280;41249;47.838;16.490;2023-03-14T08:21:18;97790.84;;;7.40;54.96
55373;BME280;41249;47.838;16.490;2023-03-14T08:23:45;97791.44;;;7.54;54.40
55373;BME280;41249;47.838;16.490;2023-03-14T08:26:12;97794.53;;;7.60;55.00
55373;BME280;41249;47.838;16.490;2023-03-14T08:28:38;97794.44;;;7.67;55.17
55373;BME280;41249;47.838;16.490;2023-03-14T08:31:05;97788.72;;;7.81;54.78
55373;BME280;41249;47.838;16.490;2023-03-14T08:33:32;97789.41;;;7.88;55.39
55373;BME280;41249;47.838;16.490;2023-03-14T08:36:00;97785.28;;;8.00;55.58
55373;BME280;41249;47.838;16.490;2023-03-14T08:38:27;97788.38;;;8.06;55.59
55373;BME280;41249;47.838;16.490;2023-03-14T08:41:01;97789.94;;;8.07;55.02
55373;BME280;41249;47.838;16.490;2023-03-14T08:43:29;97785.22;;;8.07;55.41
55373;BME280;41249;47.838;16.490;2023-03-14T08:46:00;97787.19;;;8.07;55.40
55373;BME280;41249;47.838;16.490;2023-03-14T08:48:28;97780.81;;;8.10;56.09
55373;BME280;41249;47.838;16.490;2023-03-14T08:50:56;97773.25;;;8.14;55.17
55373;BME280;41249;47.838;16.490;2023-03-14T08:53:23;97780.72;;;8.17;55.57
55373;BME280;41249;47.838;16.490;2023-03-14T08:55:53;97776.28;;;8.23;55.17
55373;BME280;41249;47.838;16.490;2023-03-14T08:58:20;97771.47;;;8.27;55.90
55373;BME280;41249;47.838;16.490;2023-03-14T09:00:49;97768.84;;;8.43;55.67
55373;BME280;41249;47.838;16.490;2023-03-14T09:03:16;97783.66;;;8.56;55.03
55373;BME280;41249;47.838;16.490;2023-03-14T09:05:43;97780.00;;;8.82;55.02
55373;BME280;41249;47.838;16.490;2023-03-14T09:08:09;97762.94;;;9.07;54.38
55373;BME280;41249;47.838;16.490;2023-03-14T09:10:36;97759.72;;;9.32;54.30
55373;BME280;41249;47.838;16.490;2023-03-14T09:13:05;97770.50;;;9.46;53.80
55373;BME280;41249;47.838;16.490;2023-03-14T09:15:32;97769.00;;;9.41;54.20
55373;BME280;41249;47.838;16.490;2023-03-14T09:17:59;97769.25;;;9.31;54.15
55373;BME280;41249;47.838;16.490;2023-03-14T09:20:26;97772.00;;;9.31;54.11
55373;BME280;41249;47.838;16.490;2023-03-14T09:22:52;97774.94;;;9.20;54.52
55373;BME280;41249;47.838;16.490;2023-03-14T09:25:19;97775.94;;;9.10;54.90
55373;BME280;41249;47.838;16.490;2023-03-14T09:27:45;97761.00;;;9.04;54.74
55373;BME280;41249;47.838;16.490;2023-03-14T09:30:12;97757.84;;;9.05;54.60
55373;BME280;41249;47.838;16.490;2023-03-14T09:32:39;97762.88;;;9.10;54.74
55373;BME280;41249;47.838;16.490;2023-03-14T09:35:06;97761.25;;;9.13;54.69
55373;BME280;41249;47.838;16.490;2023-03-14T09:37:33;97757.91;;;9.21;54.27
55373;BME280;41249;47.838;16.490;2023-03-14T09:39:59;97760.16;;;9.27;54.42
55373;BME280;41249;47.838;16.490;2023-03-14T09:42:27;97755.53;;;9.43;54.38
55373;BME280;41249;47.838;16.490;2023-03-14T09:45:00;97752.50;;;9.54;54.50
55373;BME280;41249;47.838;16.490;2023-03-14T09:47:28;97744.19;;;9.54;54.29
55373;BME280;41249;47.838;16.490;2023-03-14T09:49:55;97741.94;;;9.49;54.26
55373;BME280;41249;47.838;16.490;2023-03-14T09:52:23;97736.03;;;9.47;54.42
55373;BME280;41249;47.838;16.490;2023-03-14T09:54:54;97721.50;;;9.43;54.50
55373;BME280;41249;47.838;16.490;2023-03-14T09:57:25;97732.25;;;9.41;54.29
55373;BME280;41249;47.838;16.490;2023-03-14T09:59:58;97717.50;;;9.44;54.26
55373;BME280;41249;47.838;16.490;2023-03-14T10:02:34;97711.41;;;9.52;54.01
55373;BME280;41249;47.838;16.490;2023-03-14T10:05:01;97715.19;;;9.58;53.86
55373;BME280;41249;47.838;16.490;2023-03-14T10:07:32;97715.94;;;9.62;53.68
55373;BME280;41249;47.838;16.490;2023-03-14T10:10:00;97728.47;;;9.67;53.63
55373;BME280;41249;47.838;16.490;2023-03-14T10:12:32;97733.34;;;9.63;53.67
55373;BME280;41249;47.838;16.490;2023-03-14T10:15:04;97732.56;;;9.62;53.86
55373;BME280;41249;47.838;16.490;2023-03-14T10:17:42;97736.34;;;9.68;53.67
55373;BME280;41249;47.838;16.490;2023-03-14T10:20:30;97722.44;;;9.72;53.75
55373;BME280;41249;47.838;16.490;2023-03-14T10:23:03;97726.69;;;9.76;53.68
55373;BME280;41249;47.838;16.490;2023-03-14T10:25:32;97720.47;;;9.89;53.40
55373;BME280;41249;47.838;16.490;2023-03-14T10:27:59;97723.00;;;9.99;53.13
55373;BME280;41249;47.838;16.490;2023-03-14T10:30:39;97714.34;;;9.97;53.22
55373;BME280;41249;47.838;16.490;2023-03-14T10:33:22;97710.69;;;10.00;53.36
55373;BME280;41249;47.838;16.490;2023-03-14T10:36:19;97709.56;;;9.98;53.58
55373;BME280;41249;47.838;16.490;2023-03-14T10:38:43;97715.00;;;10.01;53.34
55373;BME280;41249;47.838;16.490;2023-03-14T10:41:24;97698.38;;;10.01;53.73
55373;BME280;41249;47.838;16.490;2023-03-14T10:43:57;97694.41;;;10.02;53.05
55373;BME280;41249;47.838;16.490;2023-03-14T10:46:25;97695.44;;;10.08;53.33
55373;BME280;41249;47.838;16.490;2023-03-14T10:48:53;97702.72;;;10.18;52.97
55373;BME280;41249;47.838;16.490;2023-03-14T10:51:26;97710.34;;;10.14;53.21
55373;BME280;41249;47.838;16.490;2023-03-14T10:53:59;97693.09;;;10.07;53.30
55373;BME280;41249;47.838;16.490;2023-03-14T10:56:32;97691.13;;;10.07;53.19
55373;BME280;41249;47.838;16.490;2023-03-14T10:58:59;97688.34;;;10.07;53.17
55373;BME280;41249;47.838;16.490;2023-03-14T11:01:47;97693.19;;;10.03;53.11
55373;BME280;41249;47.838;16.490;2023-03-14T11:04:46;97688.25;;;9.95;53.41
55373;BME280;41249;47.838;16.490;2023-03-14T11:07:27;97681.25;;;9.90;53.23
55373;BME280;41249;47.838;16.490;2023-03-14T11:15:30;97680.28;;;9.80;54.63
55373;BME280;41249;47.838;16.490;2023-03-14T11:21:21;97681.22;;;9.58;55.61
55373;BME280;41249;47.838;16.490;2023-03-14T11:24:33;97688.69;;;9.41;57.59
55373;BME280;41249;47.838;16.490;2023-03-14T11:27:17;97683.75;;;9.13;57.16
55373;BME280;41249;47.838;16.490;2023-03-14T11:29:54;97671.75;;;8.80;58.58
55373;BME280;41249;47.838;16.490;2023-03-14T11:35:37;97688.34;;;8.37;59.41
55373;BME280;41249;47.838;16.490;2023-03-14T11:40:58;97690.97;;;7.98;62.75
55373;BME280;41249;47.838;16.490;2023-03-14T11:43:39;97694.72;;;7.84;62.85
55373;BME280;41249;47.838;16.490;2023-03-14T11:46:17;97697.25;;;7.75;65.64
55373;BME280;41249;47.838;16.490;2023-03-14T11:51:35;97701.25;;;7.44;66.09
55373;BME280;41249;47.838;16.490;2023-03-14T12:02:28;97686.63;;;6.05;71.01
55373;BME280;41249;47.838;16.490;2023-03-14T12:10:42;97669.28;;;5.64;74.50
55373;BME280;41249;47.838;16.490;2023-03-14T12:13:12;97667.38;;;5.54;76.20
55373;BME280;41249;47.838;16.490;2023-03-14T12:15:41;97669.09;;;5.30;75.87
55373;BME280;41249;47.838;16.490;2023-03-14T12:18:27;97673.84;;;5.29;76.37
55373;BME280;41249;47.838;16.490;2023-03-14T12:21:00;97674.22;;;5.31;74.91
55373;BME280;41249;47.838;16.490;2023-03-14T12:23:28;97665.91;;;5.35;74.39
55373;BME280;41249;47.838;16.490;2023-03-14T12:26:13;97674.09;;;5.46;74.78
55373;BME280;41249;47.838;16.490;2023-03-14T12:31:36;97681.63;;;5.93;71.81
55373;BME280;41249;47.838;16.490;2023-03-14T12:39:31;97679.22;;;6.39;67.77
55373;BME280;41249;47.838;16.490;2023-03-14T12:45:13;97683.72;;;6.63;66.92
55373;BME280;41249;47.838;16.490;2023-03-14T12:47:55;97706.38;;;6.82;66.08
55373;BME280;41249;47.838;16.490;2023-03-14T12:50:31;97706.13;;;6.65;65.10
55373;BME280;41249;47.838;16.490;2023-03-14T12:53:13;97694.75;;;6.63;64.76
55373;BME280;41249;47.838;16.490;2023-03-14T13:01:20;97688.84;;;6.99;61.04
55373;BME280;41249;47.838;16.490;2023-03-14T13:03:50;97693.91;;;7.04;61.30
55373;BME280;41249;47.838;16.490;2023-03-14T13:06:58;97694.63;;;7.38;61.18
55373;BME280;41249;47.838;16.490;2023-03-14T13:12:13;97709.47;;;7.48;58.90
55373;BME280;41249;47.838;16.490;2023-03-14T13:14:50;97705.84;;;7.54;58.19
55373;BME280;41249;47.838;16.490;2023-03-14T13:17:27;97705.28;;;7.66;58.65
55373;BME280;41249;47.838;16.490;2023-03-14T13:20:12;97706.84;;;7.67;58.27
55373;BME280;41249;47.838;16.490;2023-03-14T13:22:46;97704.50;;;7.66;57.77
55373;BME280;41249;47.838;16.490;2023-03-14T13:25:14;97699.75;;;7.66;58.20
55373;BME280;41249;47.838;16.490;2023-03-14T13:27:41;97717.53;;;7.65;58.42
55373;BME280;41249;47.838;16.490;2023-03-14T13:30:41;97712.50;;;7.57;57.69
55373;BME280;41249;47.838;16.490;2023-03-14T13:33:20;97710.28;;;7.48;57.94
55373;BME280;41249;47.838;16.490;2023-03-14T13:38:17;97720.72;;;7.34;58.12
55373;BME280;41249;47.838;16.490;2023-03-14T13:40:45;97727.94;;;7.24;57.79
55373;BME280;41249;47.838;16.490;2023-03-14T13:46:00;97739.91;;;7.14;58.94
55373;BME280;41249;47.838;16.490;2023-03-14T13:48:30;97745.78;;;7.16;58.67
55373;BME280;41249;47.838;16.490;2023-03-14T13:51:01;97742.00;;;7.03;57.95
55373;BME280;41249;47.838;16.490;2023-03-14T13:53:30;97750.34;;;6.96;58.46
55373;BME280;41249;47.838;16.490;2023-03-14T13:56:02;97746.38;;;7.00;57.23
55373;BME280;41249;47.838;16.490;2023-03-14T13:58:31;97764.50;;;7.01;59.16
55373;BME280;41249;47.838;16.490;2023-03-14T14:01:10;97775.91;;;7.00;57.89
55373;BME280;41249;47.838;16.490;2023-03-14T14:03:41;97783.47;;;6.96;58.57
55373;BME280;41249;47.838;16.490;2023-03-14T14:06:19;97794.06;;;6.97;58.58
55373;BME280;41249;47.838;16.490;2023-03-14T14:08:47;97802.31;;;7.01;58.77
55373;BME280;41249;47.838;16.490;2023-03-14T14:11:22;97786.59;;;6.98;56.84
55373;BME280;41249;47.838;16.490;2023-03-14T14:14:16;97796.09;;;6.93;57.95
55373;BME280;41249;47.838;16.490;2023-03-14T14:16:46;97804.47;;;6.83;58.88