sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61898;BME280;47850;50.274;18.908;2022-10-17T00:01:46;99119.77;;;12.67;86.46
61898;BME280;47850;50.274;18.908;2022-10-17T00:04:30;99127.38;;;12.67;86.43
61898;BME280;47850;50.274;18.908;2022-10-17T00:07:14;99127.08;;;12.63;86.33
61898;BME280;47850;50.274;18.908;2022-10-17T00:09:59;99127.33;;;12.59;86.31
61898;BME280;47850;50.274;18.908;2022-10-17T00:12:43;99132.47;;;12.55;86.51
61898;BME280;47850;50.274;18.908;2022-10-17T00:15:27;99131.41;;;12.53;86.95
61898;BME280;47850;50.274;18.908;2022-10-17T00:18:11;99136.50;;;12.53;86.84
61898;BME280;47850;50.274;18.908;2022-10-17T00:20:55;99139.44;;;12.51;86.88
61898;BME280;47850;50.274;18.908;2022-10-17T00:23:39;99141.39;;;12.50;86.97
61898;BME280;47850;50.274;18.908;2022-10-17T00:26:23;99143.08;;;12.48;87.00
61898;BME280;47850;50.274;18.908;2022-10-17T00:29:07;99141.21;;;12.45;87.14
61898;BME280;47850;50.274;18.908;2022-10-17T00:31:55;99140.17;;;12.43;87.22
61898;BME280;47850;50.274;18.908;2022-10-17T00:34:39;99136.44;;;12.41;87.50
61898;BME280;47850;50.274;18.908;2022-10-17T00:37:23;99133.97;;;12.39;87.57
61898;BME280;47850;50.274;18.908;2022-10-17T00:40:08;99138.72;;;12.39;87.58
61898;BME280;47850;50.274;18.908;2022-10-17T00:42:52;99141.25;;;12.41;87.60
61898;BME280;47850;50.274;18.908;2022-10-17T00:45:36;99142.56;;;12.44;87.56
61898;BME280;47850;50.274;18.908;2022-10-17T00:48:21;99150.04;;;12.47;87.36
61898;BME280;47850;50.274;18.908;2022-10-17T00:51:06;99151.98;;;12.46;87.12
61898;BME280;47850;50.274;18.908;2022-10-17T00:53:50;99151.63;;;12.42;86.99
61898;BME280;47850;50.274;18.908;2022-10-17T00:56:34;99150.95;;;12.36;86.97
61898;BME280;47850;50.274;18.908;2022-10-17T00:59:20;99151.63;;;12.29;87.02
61898;BME280;47850;50.274;18.908;2022-10-17T01:02:06;99150.55;;;12.24;87.25
61898;BME280;47850;50.274;18.908;2022-10-17T01:04:51;99150.39;;;12.21;87.44
61898;BME280;47850;50.274;18.908;2022-10-17T01:07:38;99152.44;;;12.22;87.62
61898;BME280;47850;50.274;18.908;2022-10-17T01:10:25;99152.48;;;12.22;87.40
61898;BME280;47850;50.274;18.908;2022-10-17T01:13:14;99152.06;;;12.22;87.42
61898;BME280;47850;50.274;18.908;2022-10-17T01:21:49;99146.54;;;12.22;87.24
61898;BME280;47850;50.274;18.908;2022-10-17T01:33:31;99152.60;;;12.24;86.58
61898;BME280;47850;50.274;18.908;2022-10-17T01:36:35;99152.02;;;12.23;86.42
61898;BME280;47850;50.274;18.908;2022-10-17T01:42:32;99161.26;;;12.21;86.38
61898;BME280;47850;50.274;18.908;2022-10-17T01:48:27;99162.69;;;12.16;86.59
61898;BME280;47850;50.274;18.908;2022-10-17T01:51:48;99162.98;;;12.15;86.46
61898;BME280;47850;50.274;18.908;2022-10-17T01:54:24;99157.23;;;12.13;86.41
61898;BME280;47850;50.274;18.908;2022-10-17T01:57:12;99153.39;;;12.10;86.47
61898;BME280;47850;50.274;18.908;2022-10-17T01:59:57;99155.34;;;12.09;86.68
61898;BME280;47850;50.274;18.908;2022-10-17T02:02:43;99151.30;;;12.09;86.81
61898;BME280;47850;50.274;18.908;2022-10-17T02:05:36;99151.55;;;12.09;86.64
61898;BME280;47850;50.274;18.908;2022-10-17T02:08:38;99155.26;;;12.07;86.58
61898;BME280;47850;50.274;18.908;2022-10-17T02:11:24;99156.88;;;12.03;86.43
61898;BME280;47850;50.274;18.908;2022-10-17T02:14:12;99161.66;;;11.96;86.47
61898;BME280;47850;50.274;18.908;2022-10-17T02:17:05;99165.78;;;11.91;86.64
61898;BME280;47850;50.274;18.908;2022-10-17T02:31:15;99151.63;;;11.79;87.12
61898;BME280;47850;50.274;18.908;2022-10-17T02:34:01;99154.85;;;11.77;87.28
61898;BME280;47850;50.274;18.908;2022-10-17T02:36:50;99156.13;;;11.73;87.24
61898;BME280;47850;50.274;18.908;2022-10-17T02:39:35;99151.30;;;11.68;87.43
61898;BME280;47850;50.274;18.908;2022-10-17T02:42:21;99148.05;;;11.63;87.76
61898;BME280;47850;50.274;18.908;2022-10-17T02:45:07;99147.85;;;11.57;87.80
61898;BME280;47850;50.274;18.908;2022-10-17T02:47:59;99148.69;;;11.50;87.99
61898;BME280;47850;50.274;18.908;2022-10-17T02:53:54;99164.64;;;11.41;88.02
61898;BME280;47850;50.274;18.908;2022-10-17T02:56:43;99165.41;;;11.33;88.49
61898;BME280;47850;50.274;18.908;2022-10-17T02:59:29;99165.29;;;11.29;88.77
61898;BME280;47850;50.274;18.908;2022-10-17T03:02:16;99175.19;;;11.25;88.67
61898;BME280;47850;50.274;18.908;2022-10-17T03:05:00;99182.84;;;11.17;88.61
61898;BME280;47850;50.274;18.908;2022-10-17T03:07:44;99189.65;;;11.12;89.11
61898;BME280;47850;50.274;18.908;2022-10-17T03:10:28;99186.95;;;11.10;89.42
61898;BME280;47850;50.274;18.908;2022-10-17T03:13:13;99187.84;;;11.09;89.60
61898;BME280;47850;50.274;18.908;2022-10-17T03:15:58;99189.15;;;11.09;89.72
61898;BME280;47850;50.274;18.908;2022-10-17T03:18:42;99185.77;;;11.08;89.85
61898;BME280;47850;50.274;18.908;2022-10-17T03:21:26;99186.65;;;11.08;89.78
61898;BME280;47850;50.274;18.908;2022-10-17T03:24:10;99181.94;;;11.06;90.03
61898;BME280;47850;50.274;18.908;2022-10-17T03:26:54;99188.02;;;11.03;90.10
61898;BME280;47850;50.274;18.908;2022-10-17T03:29:38;99189.58;;;11.02;90.20
61898;BME280;47850;50.274;18.908;2022-10-17T03:32:22;99188.89;;;11.00;90.28
61898;BME280;47850;50.274;18.908;2022-10-17T03:35:07;99193.41;;;10.98;90.49
61898;BME280;47850;50.274;18.908;2022-10-17T03:37:51;99203.23;;;10.98;90.71
61898;BME280;47850;50.274;18.908;2022-10-17T03:40:35;99205.73;;;10.95;90.39
61898;BME280;47850;50.274;18.908;2022-10-17T03:43:19;99204.86;;;10.87;90.14
61898;BME280;47850;50.274;18.908;2022-10-17T03:46:03;99204.39;;;10.82;90.78
61898;BME280;47850;50.274;18.908;2022-10-17T03:48:47;99198.51;;;10.82;91.40
61898;BME280;47850;50.274;18.908;2022-10-17T03:51:32;99198.36;;;10.81;91.42
61898;BME280;47850;50.274;18.908;2022-10-17T03:54:17;99199.39;;;10.77;91.48
61898;BME280;47850;50.274;18.908;2022-10-17T03:57:01;99196.26;;;10.72;91.85
61898;BME280;47850;50.274;18.908;2022-10-17T03:59:45;99199.72;;;10.66;92.10
61898;BME280;47850;50.274;18.908;2022-10-17T04:02:29;99203.20;;;10.59;92.18
61898;BME280;47850;50.274;18.908;2022-10-17T04:04:55;99203.98;;;10.54;92.33
61898;BME280;47850;50.274;18.908;2022-10-17T04:07:20;99213.64;;;10.49;92.70
61898;BME280;47850;50.274;18.908;2022-10-17T04:09:45;99220.08;;;10.45;92.88
61898;BME280;47850;50.274;18.908;2022-10-17T04:12:11;99222.73;;;10.43;92.84
61898;BME280;47850;50.274;18.908;2022-10-17T04:14:36;99221.84;;;10.39;93.09
61898;BME280;47850;50.274;18.908;2022-10-17T04:17:02;99225.35;;;10.37;93.14
61898;BME280;47850;50.274;18.908;2022-10-17T04:19:27;99223.98;;;10.34;93.30
61898;BME280;47850;50.274;18.908;2022-10-17T04:21:53;99221.56;;;10.32;93.26
61898;BME280;47850;50.274;18.908;2022-10-17T04:24:18;99222.91;;;10.29;93.44
61898;BME280;47850;50.274;18.908;2022-10-17T04:26:44;99225.77;;;10.28;93.64
61898;BME280;47850;50.274;18.908;2022-10-17T04:29:09;99228.94;;;10.26;93.80
61898;BME280;47850;50.274;18.908;2022-10-17T04:31:35;99226.61;;;10.25;93.74
61898;BME280;47850;50.274;18.908;2022-10-17T04:34:00;99229.52;;;10.24;93.81
61898;BME280;47850;50.274;18.908;2022-10-17T04:36:25;99230.23;;;10.22;93.85
61898;BME280;47850;50.274;18.908;2022-10-17T04:38:51;99230.11;;;10.20;93.79
61898;BME280;47850;50.274;18.908;2022-10-17T04:41:17;99231.11;;;10.18;93.89
61898;BME280;47850;50.274;18.908;2022-10-17T04:43:42;99235.66;;;10.16;94.11
61898;BME280;47850;50.274;18.908;2022-10-17T04:46:09;99234.20;;;10.15;94.18
61898;BME280;47850;50.274;18.908;2022-10-17T04:48:35;99238.14;;;10.14;94.22
61898;BME280;47850;50.274;18.908;2022-10-17T04:51:02;99232.52;;;10.13;94.35
61898;BME280;47850;50.274;18.908;2022-10-17T04:53:29;99232.20;;;10.13;94.43
61898;BME280;47850;50.274;18.908;2022-10-17T04:55:55;99228.68;;;10.12;94.63
61898;BME280;47850;50.274;18.908;2022-10-17T04:58:20;99225.87;;;10.09;94.61
61898;BME280;47850;50.274;18.908;2022-10-17T05:00:45;99225.14;;;10.07;94.69
61898;BME280;47850;50.274;18.908;2022-10-17T05:03:11;99221.88;;;10.05;94.81
61898;BME280;47850;50.274;18.908;2022-10-17T05:05:39;99222.55;;;10.04;95.03
61898;BME280;47850;50.274;18.908;2022-10-17T05:08:06;99229.10;;;10.03;95.03
61898;BME280;47850;50.274;18.908;2022-10-17T05:10:39;99227.83;;;10.00;95.02
61898;BME280;47850;50.274;18.908;2022-10-17T05:13:05;99237.59;;;10.00;95.14
61898;BME280;47850;50.274;18.908;2022-10-17T05:15:30;99236.72;;;9.98;95.06
61898;BME280;47850;50.274;18.908;2022-10-17T05:17:56;99240.70;;;9.99;95.21
61898;BME280;47850;50.274;18.908;2022-10-17T05:20:22;99239.81;;;10.00;95.61
61898;BME280;47850;50.274;18.908;2022-10-17T05:22:47;99239.27;;;10.01;95.62
61898;BME280;47850;50.274;18.908;2022-10-17T05:25:12;99243.92;;;10.02;95.64
61898;BME280;47850;50.274;18.908;2022-10-17T05:27:38;99247.71;;;10.05;95.45
61898;BME280;47850;50.274;18.908;2022-10-17T05:30:03;99249.84;;;10.06;95.24
61898;BME280;47850;50.274;18.908;2022-10-17T05:32:29;99252.54;;;10.08;95.29
61898;BME280;47850;50.274;18.908;2022-10-17T05:34:54;99251.46;;;10.11;95.43
61898;BME280;47850;50.274;18.908;2022-10-17T05:37:20;99257.41;;;10.15;95.67
61898;BME280;47850;50.274;18.908;2022-10-17T05:39:45;99257.86;;;10.19;95.41
61898;BME280;47850;50.274;18.908;2022-10-17T05:42:11;99263.79;;;10.25;95.29
61898;BME280;47850;50.274;18.908;2022-10-17T05:44:36;99265.13;;;10.28;95.14
61898;BME280;47850;50.274;18.908;2022-10-17T05:47:03;99268.23;;;10.33;95.15
61898;BME280;47850;50.274;18.908;2022-10-17T05:49:28;99270.27;;;10.38;95.13
61898;BME280;47850;50.274;18.908;2022-10-17T05:51:54;99271.73;;;10.44;95.06
61898;BME280;47850;50.274;18.908;2022-10-17T05:54:19;99266.98;;;10.50;94.91
61898;BME280;47850;50.274;18.908;2022-10-17T05:56:44;99267.59;;;10.57;94.61
61898;BME280;47850;50.274;18.908;2022-10-17T05:59:10;99263.73;;;10.64;94.41
61898;BME280;47850;50.274;18.908;2022-10-17T06:01:35;99268.45;;;10.71;94.08
61898;BME280;47850;50.274;18.908;2022-10-17T06:04:00;99267.66;;;10.77;93.82
61898;BME280;47850;50.274;18.908;2022-10-17T06:06:25;99268.67;;;10.83;93.49
61898;BME280;47850;50.274;18.908;2022-10-17T06:08:51;99275.65;;;10.87;93.18
61898;BME280;47850;50.274;18.908;2022-10-17T06:11:16;99281.14;;;10.92;93.12
61898;BME280;47850;50.274;18.908;2022-10-17T06:13:42;99284.15;;;10.96;92.90
61898;BME280;47850;50.274;18.908;2022-10-17T06:16:07;99293.05;;;11.00;92.92
61898;BME280;47850;50.274;18.908;2022-10-17T06:18:32;99291.70;;;11.04;92.78
61898;BME280;47850;50.274;18.908;2022-10-17T06:21:02;99298.95;;;11.07;92.63
61898;BME280;47850;50.274;18.908;2022-10-17T06:23:28;99294.79;;;11.12;92.44
61898;BME280;47850;50.274;18.908;2022-10-17T06:25:56;99295.86;;;11.17;92.40
61898;BME280;47850;50.274;18.908;2022-10-17T06:28:21;99297.20;;;11.23;92.21
61898;BME280;47850;50.274;18.908;2022-10-17T06:30:47;99297.48;;;11.29;92.02
61898;BME280;47850;50.274;18.908;2022-10-17T06:33:12;99303.95;;;11.34;91.93
61898;BME280;47850;50.274;18.908;2022-10-17T06:35:37;99303.67;;;11.40;91.83
61898;BME280;47850;50.274;18.908;2022-10-17T06:38:03;99308.75;;;11.45;91.84
61898;BME280;47850;50.274;18.908;2022-10-17T06:40:28;99306.64;;;11.52;91.78
61898;BME280;47850;50.274;18.908;2022-10-17T06:42:54;99311.13;;;11.59;91.79
61898;BME280;47850;50.274;18.908;2022-10-17T06:45:20;99317.64;;;11.64;91.61
61898;BME280;47850;50.274;18.908;2022-10-17T06:47:45;99317.65;;;11.71;91.46
61898;BME280;47850;50.274;18.908;2022-10-17T06:50:10;99315.91;;;11.76;90.99
61898;BME280;47850;50.274;18.908;2022-10-17T06:52:36;99313.80;;;11.84;90.55
61898;BME280;47850;50.274;18.908;2022-10-17T06:55:01;99317.77;;;11.93;89.99
61898;BME280;47850;50.274;18.908;2022-10-17T06:57:26;99324.39;;;12.04;89.21
61898;BME280;47850;50.274;18.908;2022-10-17T06:59:52;99328.12;;;12.12;88.96
61898;BME280;47850;50.274;18.908;2022-10-17T07:02:18;99334.36;;;12.20;88.52
61898;BME280;47850;50.274;18.908;2022-10-17T07:04:45;99339.10;;;12.28;88.31
61898;BME280;47850;50.274;18.908;2022-10-17T07:07:11;99339.98;;;12.34;88.19
61898;BME280;47850;50.274;18.908;2022-10-17T07:09:36;99340.62;;;12.41;87.97
61898;BME280;47850;50.274;18.908;2022-10-17T07:12:02;99338.02;;;12.48;87.66
61898;BME280;47850;50.274;18.908;2022-10-17T07:14:27;99342.64;;;12.55;87.46
61898;BME280;47850;50.274;18.908;2022-10-17T07:16:59;99343.16;;;12.61;86.90
61898;BME280;47850;50.274;18.908;2022-10-17T07:19:25;99344.56;;;12.68;86.35
61898;BME280;47850;50.274;18.908;2022-10-17T07:21:51;99347.19;;;12.74;86.19
61898;BME280;47850;50.274;18.908;2022-10-17T07:24:16;99348.77;;;12.80;85.78
61898;BME280;47850;50.274;18.908;2022-10-17T07:26:42;99348.73;;;12.87;85.30
61898;BME280;47850;50.274;18.908;2022-10-17T07:29:08;99351.49;;;12.94;84.86
61898;BME280;47850;50.274;18.908;2022-10-17T07:31:33;99355.30;;;13.01;84.09
61898;BME280;47850;50.274;18.908;2022-10-17T07:33:59;99360.31;;;13.07;83.86
61898;BME280;47850;50.274;18.908;2022-10-17T07:36:24;99358.47;;;13.12;83.68
61898;BME280;47850;50.274;18.908;2022-10-17T07:38:50;99357.09;;;13.17;83.56
61898;BME280;47850;50.274;18.908;2022-10-17T07:41:15;99361.64;;;13.21;83.44
61898;BME280;47850;50.274;18.908;2022-10-17T07:43:40;99361.16;;;13.25;83.31
61898;BME280;47850;50.274;18.908;2022-10-17T07:46:07;99355.70;;;13.30;83.30
61898;BME280;47850;50.274;18.908;2022-10-17T07:48:32;99356.23;;;13.36;83.03
61898;BME280;47850;50.274;18.908;2022-10-17T07:51:00;99357.41;;;13.41;82.97
61898;BME280;47850;50.274;18.908;2022-10-17T07:53:25;99356.52;;;13.46;82.57
61898;BME280;47850;50.274;18.908;2022-10-17T07:55:51;99361.94;;;13.54;82.56
61898;BME280;47850;50.274;18.908;2022-10-17T07:58:16;99360.58;;;13.61;82.43
61898;BME280;47850;50.274;18.908;2022-10-17T08:00:42;99365.30;;;13.67;82.10
61898;BME280;47850;50.274;18.908;2022-10-17T08:03:08;99361.48;;;13.75;82.29
61898;BME280;47850;50.274;18.908;2022-10-17T08:05:35;99360.31;;;13.83;82.16
61898;BME280;47850;50.274;18.908;2022-10-17T08:08:00;99362.98;;;13.92;81.96
61898;BME280;47850;50.274;18.908;2022-10-17T08:10:26;99362.68;;;14.00;81.70
61898;BME280;47850;50.274;18.908;2022-10-17T08:12:52;99359.59;;;14.08;81.23
61898;BME280;47850;50.274;18.908;2022-10-17T08:15:18;99361.79;;;14.16;80.92
61898;BME280;47850;50.274;18.908;2022-10-17T08:17:44;99362.80;;;14.24;80.54
61898;BME280;47850;50.274;18.908;2022-10-17T08:20:09;99360.98;;;14.32;80.25
61898;BME280;47850;50.274;18.908;2022-10-17T08:22:35;99358.39;;;14.39;80.24
61898;BME280;47850;50.274;18.908;2022-10-17T08:25:00;99360.48;;;14.45;79.99
61898;BME280;47850;50.274;18.908;2022-10-17T08:27:26;99364.90;;;14.52;79.81
61898;BME280;47850;50.274;18.908;2022-10-17T08:29:53;99370.39;;;14.60;78.88
61898;BME280;47850;50.274;18.908;2022-10-17T08:32:22;99369.54;;;14.68;78.35
61898;BME280;47850;50.274;18.908;2022-10-17T08:34:50;99371.74;;;14.76;78.31
61898;BME280;47850;50.274;18.908;2022-10-17T08:37:15;99372.19;;;14.84;77.98
61898;BME280;47850;50.274;18.908;2022-10-17T08:39:41;99374.69;;;14.92;77.78
61898;BME280;47850;50.274;18.908;2022-10-17T08:47:35;99380.80;;;15.22;77.21
61898;BME280;47850;50.274;18.908;2022-10-17T08:50:03;99381.89;;;15.33;77.24
61898;BME280;47850;50.274;18.908;2022-10-17T08:52:40;99378.58;;;15.47;75.95
61898;BME280;47850;50.274;18.908;2022-10-17T08:55:31;99376.77;;;15.61;73.60
61898;BME280;47850;50.274;18.908;2022-10-17T08:57:53;99374.57;;;15.75;73.07
61898;BME280;47850;50.274;18.908;2022-10-17T09:00:19;99377.27;;;15.88;71.79
61898;BME280;47850;50.274;18.908;2022-10-17T09:20:21;99368.66;;;16.67;66.69
61898;BME280;47850;50.274;18.908;2022-10-17T09:25:19;99370.13;;;16.80;66.23
61898;BME280;47850;50.274;18.908;2022-10-17T09:27:52;99373.14;;;16.87;64.97
61898;BME280;47850;50.274;18.908;2022-10-17T09:32:49;99371.05;;;16.99;64.74
61898;BME280;47850;50.274;18.908;2022-10-17T09:35:15;99372.80;;;17.07;64.44
61898;BME280;47850;50.274;18.908;2022-10-17T09:37:41;99370.09;;;17.16;64.07
61898;BME280;47850;50.274;18.908;2022-10-17T09:40:11;99374.52;;;17.25;63.37
61898;BME280;47850;50.274;18.908;2022-10-17T09:42:40;99373.06;;;17.32;63.84
61898;BME280;47850;50.274;18.908;2022-10-17T09:47:38;99369.70;;;17.48;62.84
61898;BME280;47850;50.274;18.908;2022-10-17T09:53:04;99373.69;;;17.66;61.86
61898;BME280;47850;50.274;18.908;2022-10-17T09:55:51;99371.27;;;17.75;62.26
61898;BME280;47850;50.274;18.908;2022-10-17T09:58:19;99372.60;;;17.86;62.52
61898;BME280;47850;50.274;18.908;2022-10-17T10:00:45;99368.02;;;17.96;61.92
61898;BME280;47850;50.274;18.908;2022-10-17T10:05:37;99369.79;;;18.13;61.80
61898;BME280;47850;50.274;18.908;2022-10-17T10:08:24;99365.98;;;18.24;61.47
61898;BME280;47850;50.274;18.908;2022-10-17T10:10:48;99367.46;;;18.34;61.11
61898;BME280;47850;50.274;18.908;2022-10-17T10:13:21;99368.19;;;18.45;60.29
61898;BME280;47850;50.274;18.908;2022-10-17T10:15:50;99367.73;;;18.55;60.00
61898;BME280;47850;50.274;18.908;2022-10-17T10:18:34;99370.24;;;18.67;60.52
61898;BME280;47850;50.274;18.908;2022-10-17T10:21:11;99370.09;;;18.81;59.86
61898;BME280;47850;50.274;18.908;2022-10-17T10:23:37;99372.11;;;18.91;58.60
61898;BME280;47850;50.274;18.908;2022-10-17T10:26:25;99367.83;;;19.01;59.43
61898;BME280;47850;50.274;18.908;2022-10-17T10:28:51;99369.55;;;19.19;59.88
61898;BME280;47850;50.274;18.908;2022-10-17T10:31:23;99366.96;;;19.33;59.11
61898;BME280;47850;50.274;18.908;2022-10-17T10:33:49;99365.09;;;19.49;58.82
61898;BME280;47850;50.274;18.908;2022-10-17T10:36:15;99362.80;;;19.63;57.26
61898;BME280;47850;50.274;18.908;2022-10-17T10:38:40;99361.26;;;19.73;57.29
61898;BME280;47850;50.274;18.908;2022-10-17T10:41:07;99361.33;;;19.83;55.77
61898;BME280;47850;50.274;18.908;2022-10-17T10:45:58;99358.60;;;19.92;55.31
61898;BME280;47850;50.274;18.908;2022-10-17T10:48:25;99360.36;;;19.97;54.75
61898;BME280;47850;50.274;18.908;2022-10-17T10:58:33;99353.14;;;20.20;55.17
61898;BME280;47850;50.274;18.908;2022-10-17T11:00:56;99352.17;;;20.50;54.16
61898;BME280;47850;50.274;18.908;2022-10-17T11:03:25;99349.78;;;20.88;52.71
61898;BME280;47850;50.274;18.908;2022-10-17T11:06:10;99347.28;;;21.24;52.02
61898;BME280;47850;50.274;18.908;2022-10-17T11:14:12;99341.05;;;22.46;49.37
61898;BME280;47850;50.274;18.908;2022-10-17T11:16:41;99337.42;;;22.78;48.05
61898;BME280;47850;50.274;18.908;2022-10-17T11:19:10;99341.69;;;23.08;47.33
61898;BME280;47850;50.274;18.908;2022-10-17T11:24:23;99335.02;;;23.48;44.90
61898;BME280;47850;50.274;18.908;2022-10-17T11:26:59;99336.48;;;23.71;44.96
61898;BME280;47850;50.274;18.908;2022-10-17T11:29:29;99330.42;;;24.04;44.70
61898;BME280;47850;50.274;18.908;2022-10-17T11:31:55;99336.08;;;24.45;43.81
61898;BME280;47850;50.274;18.908;2022-10-17T11:34:26;99332.84;;;24.87;43.09
61898;BME280;47850;50.274;18.908;2022-10-17T11:36:57;99328.30;;;25.27;42.89
61898;BME280;47850;50.274;18.908;2022-10-17T11:41:54;99327.34;;;26.01;41.68
61898;BME280;47850;50.274;18.908;2022-10-17T11:44:21;99328.11;;;26.37;39.98
61898;BME280;47850;50.274;18.908;2022-10-17T11:46:50;99328.52;;;26.50;38.82
61898;BME280;47850;50.274;18.908;2022-10-17T11:49:19;99326.91;;;26.66;39.46
61898;BME280;47850;50.274;18.908;2022-10-17T11:51:50;99328.91;;;26.88;37.32
61898;BME280;47850;50.274;18.908;2022-10-17T11:54:18;99326.34;;;27.01;37.69
61898;BME280;47850;50.274;18.908;2022-10-17T12:02:03;99321.59;;;27.42;35.75
61898;BME280;47850;50.274;18.908;2022-10-17T12:09:47;99316.98;;;27.74;35.34
61898;BME280;47850;50.274;18.908;2022-10-17T12:12:28;99317.00;;;27.97;34.92
61898;BME280;47850;50.274;18.908;2022-10-17T12:15:25;99318.55;;;28.20;34.83
61898;BME280;47850;50.274;18.908;2022-10-17T12:17:40;99315.23;;;28.66;35.23
61898;BME280;47850;50.274;18.908;2022-10-17T12:22:49;99309.67;;;29.47;33.76
61898;BME280;47850;50.274;18.908;2022-10-17T12:25:19;99307.75;;;30.06;33.72
61898;BME280;47850;50.274;18.908;2022-10-17T12:27:45;99303.80;;;30.43;31.24
61898;BME280;47850;50.274;18.908;2022-10-17T12:35:20;99295.86;;;30.58;30.59
61898;BME280;47850;50.274;18.908;2022-10-17T12:42:58;99296.57;;;31.09;29.81
61898;BME280;47850;50.274;18.908;2022-10-17T12:45:43;99294.73;;;31.28;29.05
61898;BME280;47850;50.274;18.908;2022-10-17T12:48:09;99294.59;;;31.44;29.10
61898;BME280;47850;50.274;18.908;2022-10-17T12:53:18;99285.42;;;31.77;28.70
61898;BME280;47850;50.274;18.908;2022-10-17T12:55:48;99288.08;;;32.20;28.87
61898;BME280;47850;50.274;18.908;2022-10-17T12:58:15;99288.57;;;32.46;27.93
61898;BME280;47850;50.274;18.908;2022-10-17T13:00:54;99290.36;;;32.58;27.32
61898;BME280;47850;50.274;18.908;2022-10-17T13:03:30;99290.98;;;32.69;27.75
61898;BME280;47850;50.274;18.908;2022-10-17T13:05:58;99296.22;;;32.77;27.01
61898;BME280;47850;50.274;18.908;2022-10-17T13:08:26;99294.55;;;32.74;27.22
61898;BME280;47850;50.274;18.908;2022-10-17T13:10:53;99294.77;;;33.00;27.35
61898;BME280;47850;50.274;18.908;2022-10-17T13:15:48;99289.52;;;33.23;27.19
61898;BME280;47850;50.274;18.908;2022-10-17T13:18:18;99287.55;;;33.50;26.86
61898;BME280;47850;50.274;18.908;2022-10-17T13:20:53;99288.83;;;33.59;26.28
61898;BME280;47850;50.274;18.908;2022-10-17T13:23:22;99290.70;;;33.61;25.81
61898;BME280;47850;50.274;18.908;2022-10-17T13:26:00;99290.15;;;33.66;25.47
61898;BME280;47850;50.274;18.908;2022-10-17T13:28:25;99286.46;;;33.68;25.30
61898;BME280;47850;50.274;18.908;2022-10-17T13:30:53;99286.29;;;33.73;24.42
61898;BME280;47850;50.274;18.908;2022-10-17T13:33:30;99281.45;;;33.57;24.39
61898;BME280;47850;50.274;18.908;2022-10-17T13:35:56;99277.44;;;33.35;24.41
61898;BME280;47850;50.274;18.908;2022-10-17T13:38:23;99273.59;;;33.06;25.17
61898;BME280;47850;50.274;18.908;2022-10-17T13:40:49;99274.87;;;32.98;25.59
61898;BME280;47850;50.274;18.908;2022-10-17T13:43:16;99273.33;;;33.36;24.76
61898;BME280;47850;50.274;18.908;2022-10-17T13:45:44;99273.64;;;33.85;24.86
61898;BME280;47850;50.274;18.908;2022-10-17T13:48:22;99266.95;;;34.08;24.21
61898;BME280;47850;50.274;18.908;2022-10-17T13:50:49;99266.37;;;34.29;24.47
61898;BME280;47850;50.274;18.908;2022-10-17T13:53:28;99266.77;;;34.77;23.91
61898;BME280;47850;50.274;18.908;2022-10-17T13:55:56;99267.95;;;34.99;23.16
61898;BME280;47850;50.274;18.908;2022-10-17T13:58:22;99267.85;;;34.95;22.98
61898;BME280;47850;50.274;18.908;2022-10-17T14:00:47;99266.17;;;34.87;23.06
61898;BME280;47850;50.274;18.908;2022-10-17T14:03:16;99270.70;;;34.71;23.18
61898;BME280;47850;50.274;18.908;2022-10-17T14:08:26;99265.30;;;34.46;22.86
61898;BME280;47850;50.274;18.908;2022-10-17T14:10:52;99260.53;;;34.31;22.97
61898;BME280;47850;50.274;18.908;2022-10-17T14:13:18;99261.11;;;34.21;23.09
61898;BME280;47850;50.274;18.908;2022-10-17T14:15:44;99258.57;;;34.15;23.22
61898;BME280;47850;50.274;18.908;2022-10-17T14:18:16;99257.47;;;34.33;23.44
61898;BME280;47850;50.274;18.908;2022-10-17T14:20:46;99257.65;;;34.71;23.50
61898;BME280;47850;50.274;18.908;2022-10-17T14:26:09;99255.30;;;34.78;22.99
61898;BME280;47850;50.274;18.908;2022-10-17T14:28:36;99254.30;;;34.86;23.07
61898;BME280;47850;50.274;18.908;2022-10-17T14:33:43;99255.94;;;34.76;22.91
61898;BME280;47850;50.274;18.908;2022-10-17T14:36:09;99258.28;;;34.78;22.85
61898;BME280;47850;50.274;18.908;2022-10-17T14:38:35;99257.70;;;34.54;23.32
61898;BME280;47850;50.274;18.908;2022-10-17T14:41:01;99256.46;;;34.32;23.58
61898;BME280;47850;50.274;18.908;2022-10-17T14:43:29;99257.81;;;34.23;23.55
61898;BME280;47850;50.274;18.908;2022-10-17T14:46:00;99261.57;;;34.30;24.34
61898;BME280;47850;50.274;18.908;2022-10-17T14:48:27;99254.27;;;34.60;24.12
61898;BME280;47850;50.274;18.908;2022-10-17T14:51:10;99256.74;;;34.67;24.17
61898;BME280;47850;50.274;18.908;2022-10-17T14:53:36;99259.02;;;34.76;24.29
61898;BME280;47850;50.274;18.908;2022-10-17T14:56:02;99257.33;;;34.73;24.12
61898;BME280;47850;50.274;18.908;2022-10-17T14:58:31;99256.98;;;34.36;23.70
61898;BME280;47850;50.274;18.908;2022-10-17T15:00:57;99264.66;;;33.88;24.62
61898;BME280;47850;50.274;18.908;2022-10-17T15:03:23;99264.70;;;33.35;25.32
61898;BME280;47850;50.274;18.908;2022-10-17T15:05:49;99260.08;;;32.24;26.29
61898;BME280;47850;50.274;18.908;2022-10-17T15:08:15;99254.84;;;31.09;27.51
61898;BME280;47850;50.274;18.908;2022-10-17T15:10:41;99257.01;;;30.15;28.64
61898;BME280;47850;50.274;18.908;2022-10-17T15:13:08;99253.45;;;29.01;29.93
61898;BME280;47850;50.274;18.908;2022-10-17T15:15:34;99257.64;;;27.87;31.20
61898;BME280;47850;50.274;18.908;2022-10-17T15:17:59;99254.22;;;26.87;32.59
61898;BME280;47850;50.274;18.908;2022-10-17T15:20:25;99252.42;;;26.04;34.00
61898;BME280;47850;50.274;18.908;2022-10-17T15:22:52;99254.39;;;25.32;35.09
61898;BME280;47850;50.274;18.908;2022-10-17T15:25:18;99252.06;;;24.70;36.22