sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2023-03-04T00:01:40;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:04:07;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:06:33;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:09:00;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:11:26;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:13:52;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:16:18;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:18:45;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:21:11;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:23:37;20.20;68.70
8002;DHT22;4046;48.774;8.732;2023-03-04T00:26:03;20.20;68.70
8002;DHT22;4046;48.774;8.732;2023-03-04T00:28:29;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:30:56;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T00:33:22;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T00:35:48;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:38:14;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T00:40:40;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:43:06;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T00:45:33;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:47:59;20.30;68.80
8002;DHT22;4046;48.774;8.732;2023-03-04T00:50:25;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T00:52:51;20.30;68.70
8002;DHT22;4046;48.774;8.732;2023-03-04T00:55:17;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T00:57:43;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T01:00:10;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T01:02:36;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T01:05:03;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T01:07:29;20.20;68.50
8002;DHT22;4046;48.774;8.732;2023-03-04T01:09:55;20.20;68.50
8002;DHT22;4046;48.774;8.732;2023-03-04T01:12:22;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T01:14:48;20.20;69.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:17:14;20.20;68.60
8002;DHT22;4046;48.774;8.732;2023-03-04T01:19:40;20.20;68.50
8002;DHT22;4046;48.774;8.732;2023-03-04T01:22:06;20.20;68.50
8002;DHT22;4046;48.774;8.732;2023-03-04T01:24:33;20.20;68.50
8002;DHT22;4046;48.774;8.732;2023-03-04T01:26:59;20.20;68.50
8002;DHT22;4046;48.774;8.732;2023-03-04T01:29:25;20.20;68.50
8002;DHT22;4046;48.774;8.732;2023-03-04T01:31:51;20.20;68.50
8002;DHT22;4046;48.774;8.732;2023-03-04T01:34:17;20.20;68.50
8002;DHT22;4046;48.774;8.732;2023-03-04T01:36:44;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:39:10;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:41:36;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:44:02;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:46:29;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:48:56;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:51:22;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:53:49;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:56:22;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T01:59:15;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T02:02:05;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T02:04:31;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T02:07:00;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T02:09:28;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T02:11:55;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T02:14:21;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T02:16:48;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:22:04;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:24:40;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:27:08;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:29:34;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:32:00;20.20;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T02:34:30;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:36:57;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:39:27;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:41:54;20.20;68.20
8002;DHT22;4046;48.774;8.732;2023-03-04T02:44:23;20.20;68.20
8002;DHT22;4046;48.774;8.732;2023-03-04T02:46:50;20.20;68.20
8002;DHT22;4046;48.774;8.732;2023-03-04T02:49:18;20.20;68.20
8002;DHT22;4046;48.774;8.732;2023-03-04T02:51:44;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:54:22;20.20;68.30
8002;DHT22;4046;48.774;8.732;2023-03-04T02:56:53;20.20;68.20
8002;DHT22;4046;48.774;8.732;2023-03-04T02:59:21;20.10;68.10
8002;DHT22;4046;48.774;8.732;2023-03-04T03:01:47;20.10;68.10
8002;DHT22;4046;48.774;8.732;2023-03-04T03:04:15;20.20;68.20
8002;DHT22;4046;48.774;8.732;2023-03-04T03:06:41;20.20;68.20
8002;DHT22;4046;48.774;8.732;2023-03-04T03:09:07;20.20;68.20
8002;DHT22;4046;48.774;8.732;2023-03-04T03:11:34;20.20;68.20
8002;DHT22;4046;48.774;8.732;2023-03-04T03:14:00;20.20;68.10
8002;DHT22;4046;48.774;8.732;2023-03-04T03:16:27;20.20;68.10
8002;DHT22;4046;48.774;8.732;2023-03-04T03:18:53;20.10;68.00
8002;DHT22;4046;48.774;8.732;2023-03-04T03:21:19;20.10;68.10
8002;DHT22;4046;48.774;8.732;2023-03-04T03:23:46;20.10;68.10
8002;DHT22;4046;48.774;8.732;2023-03-04T03:26:12;20.10;68.00
8002;DHT22;4046;48.774;8.732;2023-03-04T03:28:38;20.10;68.00
8002;DHT22;4046;48.774;8.732;2023-03-04T03:31:04;20.10;68.00
8002;DHT22;4046;48.774;8.732;2023-03-04T03:33:31;20.10;68.00
8002;DHT22;4046;48.774;8.732;2023-03-04T03:35:57;20.10;68.00
8002;DHT22;4046;48.774;8.732;2023-03-04T03:38:23;20.10;68.00
8002;DHT22;4046;48.774;8.732;2023-03-04T03:40:49;20.10;67.90
8002;DHT22;4046;48.774;8.732;2023-03-04T03:43:15;20.10;67.90
8002;DHT22;4046;48.774;8.732;2023-03-04T03:45:42;20.10;67.90
8002;DHT22;4046;48.774;8.732;2023-03-04T03:48:08;20.10;67.90
8002;DHT22;4046;48.774;8.732;2023-03-04T03:50:34;20.10;67.90
8002;DHT22;4046;48.774;8.732;2023-03-04T03:53:00;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T03:55:27;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T03:57:53;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:00:20;20.10;67.90
8002;DHT22;4046;48.774;8.732;2023-03-04T04:02:46;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:05:13;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:07:39;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:10:07;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:12:34;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:15:00;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:17:26;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:19:52;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:22:19;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:24:47;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:27:13;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:29:40;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T04:32:07;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:34:34;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:37:00;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:39:26;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T04:41:52;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T04:44:18;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T04:46:44;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T04:49:11;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T04:51:38;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T04:54:05;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T04:56:32;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T04:59:02;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T05:01:29;20.10;68.40
8002;DHT22;4046;48.774;8.732;2023-03-04T05:03:56;20.10;67.60
8002;DHT22;4046;48.774;8.732;2023-03-04T05:06:23;20.10;67.60
8002;DHT22;4046;48.774;8.732;2023-03-04T05:08:50;20.10;67.70
8002;DHT22;4046;48.774;8.732;2023-03-04T05:11:17;20.10;67.60
8002;DHT22;4046;48.774;8.732;2023-03-04T05:13:45;20.10;67.80
8002;DHT22;4046;48.774;8.732;2023-03-04T05:16:11;20.10;67.60
8002;DHT22;4046;48.774;8.732;2023-03-04T05:18:38;20.10;67.60
8002;DHT22;4046;48.774;8.732;2023-03-04T05:21:05;20.10;67.50
8002;DHT22;4046;48.774;8.732;2023-03-04T05:23:34;20.10;67.60
8002;DHT22;4046;48.774;8.732;2023-03-04T05:26:01;20.10;67.50
8002;DHT22;4046;48.774;8.732;2023-03-04T05:28:28;20.00;67.40
8002;DHT22;4046;48.774;8.732;2023-03-04T05:30:54;20.10;67.50
8002;DHT22;4046;48.774;8.732;2023-03-04T05:33:20;20.10;67.50
8002;DHT22;4046;48.774;8.732;2023-03-04T05:35:48;20.10;67.50
8002;DHT22;4046;48.774;8.732;2023-03-04T05:38:17;20.10;67.50
8002;DHT22;4046;48.774;8.732;2023-03-04T05:40:45;20.00;67.40
8002;DHT22;4046;48.774;8.732;2023-03-04T05:43:11;20.10;67.50
8002;DHT22;4046;48.774;8.732;2023-03-04T05:45:38;20.10;67.50
8002;DHT22;4046;48.774;8.732;2023-03-04T05:48:05;20.00;67.30
8002;DHT22;4046;48.774;8.732;2023-03-04T05:50:32;20.10;67.40
8002;DHT22;4046;48.774;8.732;2023-03-04T05:52:59;20.00;67.30
8002;DHT22;4046;48.774;8.732;2023-03-04T05:55:25;20.00;67.30
8002;DHT22;4046;48.774;8.732;2023-03-04T05:57:53;20.10;67.40
8002;DHT22;4046;48.774;8.732;2023-03-04T06:00:20;20.00;67.30
8002;DHT22;4046;48.774;8.732;2023-03-04T06:02:46;20.00;67.30
8002;DHT22;4046;48.774;8.732;2023-03-04T06:05:13;20.10;67.40
8002;DHT22;4046;48.774;8.732;2023-03-04T06:07:41;20.00;67.30
8002;DHT22;4046;48.774;8.732;2023-03-04T06:10:09;20.00;67.30
8002;DHT22;4046;48.774;8.732;2023-03-04T06:12:36;20.00;67.20
8002;DHT22;4046;48.774;8.732;2023-03-04T06:15:02;20.10;67.40
8002;DHT22;4046;48.774;8.732;2023-03-04T06:17:29;20.00;67.20
8002;DHT22;4046;48.774;8.732;2023-03-04T06:19:55;20.00;67.20
8002;DHT22;4046;48.774;8.732;2023-03-04T06:22:21;20.10;67.30
8002;DHT22;4046;48.774;8.732;2023-03-04T06:24:48;20.10;67.30
8002;DHT22;4046;48.774;8.732;2023-03-04T06:27:14;20.10;67.20
8002;DHT22;4046;48.774;8.732;2023-03-04T06:29:41;20.10;67.20
8002;DHT22;4046;48.774;8.732;2023-03-04T06:32:07;20.00;67.10
8002;DHT22;4046;48.774;8.732;2023-03-04T06:34:34;20.10;67.20
8002;DHT22;4046;48.774;8.732;2023-03-04T06:37:01;20.10;67.20
8002;DHT22;4046;48.774;8.732;2023-03-04T06:39:27;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-03-04T06:41:53;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-03-04T06:44:19;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-03-04T06:46:45;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-03-04T06:49:12;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-03-04T06:51:38;20.10;67.10
8002;DHT22;4046;48.774;8.732;2023-03-04T06:54:04;20.10;67.00
8002;DHT22;4046;48.774;8.732;2023-03-04T06:56:30;20.10;67.00
8002;DHT22;4046;48.774;8.732;2023-03-04T06:58:57;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T07:01:25;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T07:03:52;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T07:06:21;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T07:08:48;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T07:11:15;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:13:41;20.10;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T07:16:10;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:18:37;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:21:04;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:23:31;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:25:57;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:28:23;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:30:49;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:33:16;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:35:42;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:38:08;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:40:34;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:43:00;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:45:27;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:47:53;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:50:19;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:52:47;20.10;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T07:55:16;20.00;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T07:57:44;20.00;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T08:00:12;20.00;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T08:02:39;20.00;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:05:05;19.90;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T08:07:32;19.90;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:09:58;19.90;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:12:25;19.90;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:14:52;19.80;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:17:19;19.80;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:19:45;19.80;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:22:11;19.80;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:24:38;19.80;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:27:04;19.80;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T08:29:30;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:31:56;19.80;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T08:34:24;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:36:51;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:39:18;19.70;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T08:41:45;19.70;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T08:44:12;19.70;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T08:46:40;19.70;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T08:49:07;19.80;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T08:51:34;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:54:04;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:56:30;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T08:58:57;19.70;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T09:01:24;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:03:50;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:06:17;19.80;66.90
8002;DHT22;4046;48.774;8.732;2023-03-04T09:08:44;19.80;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:11:11;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:13:38;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:16:12;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:18:40;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:21:07;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:23:34;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:26:01;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:28:27;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:30:53;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:33:19;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:35:45;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:38:13;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:40:45;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:43:22;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:45:56;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:48:27;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:51:15;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:53:53;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:56:22;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T09:59:28;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T10:01:58;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T10:04:37;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T10:07:14;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T10:09:52;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T10:12:22;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T10:14:59;19.70;67.00
8002;DHT22;4046;48.774;8.732;2023-03-04T10:17:36;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T10:20:10;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T10:23:10;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T10:25:43;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T10:28:17;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T10:30:55;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T10:33:25;19.60;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T10:38:34;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T10:41:11;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T10:43:37;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T10:46:04;19.80;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T10:48:31;19.80;67.40
8002;DHT22;4046;48.774;8.732;2023-03-04T10:51:15;19.80;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T10:53:43;19.80;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T10:56:36;19.90;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T10:59:32;19.90;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T11:02:01;19.90;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T11:04:33;19.90;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T11:06:59;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T11:09:30;19.90;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T11:12:01;19.90;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T11:14:54;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T11:17:30;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T11:20:22;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T11:22:51;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T11:25:34;19.80;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T11:28:14;19.80;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T11:30:58;19.80;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T11:38:49;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T11:41:19;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T11:43:47;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T11:49:36;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T11:52:36;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T11:55:33;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T11:58:12;19.60;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T12:00:44;19.60;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T12:03:43;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T12:09:07;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T12:17:29;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T12:20:13;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T12:22:46;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T12:33:49;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T12:36:26;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T12:39:35;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T12:42:21;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T12:47:56;19.80;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T12:53:00;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T12:55:39;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T12:58:17;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T13:01:15;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T13:04:14;19.80;66.40
8002;DHT22;4046;48.774;8.732;2023-03-04T13:06:49;19.90;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T13:09:27;19.90;66.40
8002;DHT22;4046;48.774;8.732;2023-03-04T13:15:13;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T13:17:48;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T13:22:59;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T13:25:47;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T13:28:19;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T13:41:20;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T13:51:34;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T13:54:32;20.00;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T13:57:17;19.90;66.10
8002;DHT22;4046;48.774;8.732;2023-03-04T13:59:46;19.90;66.10
8002;DHT22;4046;48.774;8.732;2023-03-04T14:02:22;19.90;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T14:07:29;19.90;66.30
8002;DHT22;4046;48.774;8.732;2023-03-04T14:10:19;19.90;66.30
8002;DHT22;4046;48.774;8.732;2023-03-04T14:12:57;19.90;66.40
8002;DHT22;4046;48.774;8.732;2023-03-04T14:15:28;19.90;66.40
8002;DHT22;4046;48.774;8.732;2023-03-04T14:17:57;19.80;66.20
8002;DHT22;4046;48.774;8.732;2023-03-04T14:22:56;19.90;66.40
8002;DHT22;4046;48.774;8.732;2023-03-04T14:25:34;19.80;66.40
8002;DHT22;4046;48.774;8.732;2023-03-04T14:28:11;19.80;66.30
8002;DHT22;4046;48.774;8.732;2023-03-04T14:30:39;19.80;66.40
8002;DHT22;4046;48.774;8.732;2023-03-04T14:33:42;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T14:36:00;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T14:38:34;19.70;66.40
8002;DHT22;4046;48.774;8.732;2023-03-04T14:41:10;19.80;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T14:43:59;19.70;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T14:46:39;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T14:49:11;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T14:51:52;19.60;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T14:54:58;19.70;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T14:57:22;19.60;66.50
8002;DHT22;4046;48.774;8.732;2023-03-04T14:59:52;19.60;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T15:02:39;19.60;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T15:05:19;19.60;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T15:07:53;19.60;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T15:10:29;19.60;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:12:58;19.60;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T15:18:24;19.60;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:20:56;19.60;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:23:24;19.60;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:25:53;19.50;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T15:28:20;19.60;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T15:30:47;19.50;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T15:33:14;19.50;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:35:46;19.50;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:38:14;19.50;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:40:41;19.50;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:43:14;19.50;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T15:45:41;19.50;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:48:11;19.50;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:50:42;19.50;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:53:18;19.60;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T15:55:45;19.60;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T15:58:13;19.70;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T16:00:39;19.70;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:03:08;19.80;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T16:05:35;19.80;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T16:08:02;19.80;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:10:29;19.80;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:12:58;19.90;66.80
8002;DHT22;4046;48.774;8.732;2023-03-04T16:15:27;19.90;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:17:54;19.90;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:20:23;19.90;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:22:52;19.90;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:25:19;20.00;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:27:47;19.90;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T16:30:22;20.00;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:32:48;20.00;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:35:15;20.00;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:37:42;20.00;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T16:40:14;20.00;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T16:42:41;20.00;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T16:45:19;20.00;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T16:47:45;20.00;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T16:50:13;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:52:43;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T16:55:19;20.00;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T16:57:46;20.10;66.60
8002;DHT22;4046;48.774;8.732;2023-03-04T17:00:14;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:02:42;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:05:17;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:07:44;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:10:11;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:12:37;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:15:04;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:17:31;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:19:57;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:22:23;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:24:49;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:27:16;20.10;66.70
8002;DHT22;4046;48.774;8.732;2023-03-04T17:29:42;20.10;66.70