sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2023-09-19T00:02:17;16.30;85.60
9271;DHT22;4673;53.458;9.940;2023-09-19T00:04:43;16.30;85.20
9271;DHT22;4673;53.458;9.940;2023-09-19T00:07:09;16.30;84.90
9271;DHT22;4673;53.458;9.940;2023-09-19T00:09:35;16.40;84.70
9271;DHT22;4673;53.458;9.940;2023-09-19T00:12:07;16.40;84.50
9271;DHT22;4673;53.458;9.940;2023-09-19T00:14:34;16.40;84.10
9271;DHT22;4673;53.458;9.940;2023-09-19T00:17:02;16.30;83.90
9271;DHT22;4673;53.458;9.940;2023-09-19T00:19:34;16.30;84.00
9271;DHT22;4673;53.458;9.940;2023-09-19T00:21:59;16.30;84.10
9271;DHT22;4673;53.458;9.940;2023-09-19T00:24:26;16.30;84.20
9271;DHT22;4673;53.458;9.940;2023-09-19T00:26:54;16.20;84.30
9271;DHT22;4673;53.458;9.940;2023-09-19T00:29:25;16.20;84.40
9271;DHT22;4673;53.458;9.940;2023-09-19T00:31:55;16.10;84.60
9271;DHT22;4673;53.458;9.940;2023-09-19T00:34:21;16.00;84.70
9271;DHT22;4673;53.458;9.940;2023-09-19T00:36:47;16.00;85.20
9271;DHT22;4673;53.458;9.940;2023-09-19T00:39:13;16.00;85.60
9271;DHT22;4673;53.458;9.940;2023-09-19T00:41:38;15.90;86.00
9271;DHT22;4673;53.458;9.940;2023-09-19T00:44:04;16.00;86.40
9271;DHT22;4673;53.458;9.940;2023-09-19T00:46:31;16.00;86.50
9271;DHT22;4673;53.458;9.940;2023-09-19T00:48:58;16.00;86.50
9271;DHT22;4673;53.458;9.940;2023-09-19T00:51:25;16.00;86.50
9271;DHT22;4673;53.458;9.940;2023-09-19T00:53:53;16.00;86.70
9271;DHT22;4673;53.458;9.940;2023-09-19T00:56:19;16.00;86.70
9271;DHT22;4673;53.458;9.940;2023-09-19T00:58:46;16.00;86.70
9271;DHT22;4673;53.458;9.940;2023-09-19T01:01:13;16.00;87.00
9271;DHT22;4673;53.458;9.940;2023-09-19T01:03:41;16.00;87.10
9271;DHT22;4673;53.458;9.940;2023-09-19T01:06:07;16.00;87.10
9271;DHT22;4673;53.458;9.940;2023-09-19T01:08:34;16.00;87.00
9271;DHT22;4673;53.458;9.940;2023-09-19T01:11:13;15.90;87.10
9271;DHT22;4673;53.458;9.940;2023-09-19T01:22:26;16.00;87.50
9271;DHT22;4673;53.458;9.940;2023-09-19T01:25:28;16.20;87.50
9271;DHT22;4673;53.458;9.940;2023-09-19T01:30:56;16.30;86.70
9271;DHT22;4673;53.458;9.940;2023-09-19T01:33:23;16.30;86.60
9271;DHT22;4673;53.458;9.940;2023-09-19T01:35:49;16.40;86.20
9271;DHT22;4673;53.458;9.940;2023-09-19T01:38:16;16.40;85.70
9271;DHT22;4673;53.458;9.940;2023-09-19T01:41:00;16.40;85.30
9271;DHT22;4673;53.458;9.940;2023-09-19T01:43:37;16.40;85.10
9271;DHT22;4673;53.458;9.940;2023-09-19T01:46:34;16.50;85.00
9271;DHT22;4673;53.458;9.940;2023-09-19T01:49:26;16.50;84.70
9271;DHT22;4673;53.458;9.940;2023-09-19T01:54:32;16.40;83.50
9271;DHT22;4673;53.458;9.940;2023-09-19T01:59:48;16.30;84.00
9271;DHT22;4673;53.458;9.940;2023-09-19T02:02:17;16.30;83.70
9271;DHT22;4673;53.458;9.940;2023-09-19T02:04:43;16.30;83.70
9271;DHT22;4673;53.458;9.940;2023-09-19T02:07:09;16.30;83.80
9271;DHT22;4673;53.458;9.940;2023-09-19T02:09:34;16.30;83.50
9271;DHT22;4673;53.458;9.940;2023-09-19T02:12:04;16.30;83.30
9271;DHT22;4673;53.458;9.940;2023-09-19T02:14:30;16.30;83.20
9271;DHT22;4673;53.458;9.940;2023-09-19T02:16:56;16.30;83.30
9271;DHT22;4673;53.458;9.940;2023-09-19T02:19:22;16.30;83.20
9271;DHT22;4673;53.458;9.940;2023-09-19T02:21:47;16.20;83.30
9271;DHT22;4673;53.458;9.940;2023-09-19T02:24:14;16.20;83.10
9271;DHT22;4673;53.458;9.940;2023-09-19T02:26:41;16.10;83.20
9271;DHT22;4673;53.458;9.940;2023-09-19T02:29:06;16.00;83.10
9271;DHT22;4673;53.458;9.940;2023-09-19T02:31:32;15.90;83.40
9271;DHT22;4673;53.458;9.940;2023-09-19T02:33:58;15.70;83.70
9271;DHT22;4673;53.458;9.940;2023-09-19T02:36:25;15.60;84.10
9271;DHT22;4673;53.458;9.940;2023-09-19T02:38:51;15.60;84.80
9271;DHT22;4673;53.458;9.940;2023-09-19T02:41:17;15.50;85.00
9271;DHT22;4673;53.458;9.940;2023-09-19T02:43:43;15.50;85.10
9271;DHT22;4673;53.458;9.940;2023-09-19T02:46:08;15.50;85.10
9271;DHT22;4673;53.458;9.940;2023-09-19T02:48:34;15.50;85.40
9271;DHT22;4673;53.458;9.940;2023-09-19T02:51:01;15.40;85.30
9271;DHT22;4673;53.458;9.940;2023-09-19T02:53:30;15.40;85.40
9271;DHT22;4673;53.458;9.940;2023-09-19T02:55:58;15.50;85.40
9271;DHT22;4673;53.458;9.940;2023-09-19T02:58:24;15.50;85.40
9271;DHT22;4673;53.458;9.940;2023-09-19T03:00:50;15.50;85.50
9271;DHT22;4673;53.458;9.940;2023-09-19T03:03:17;15.60;85.30
9271;DHT22;4673;53.458;9.940;2023-09-19T03:05:43;15.50;85.10
9271;DHT22;4673;53.458;9.940;2023-09-19T03:08:13;15.50;84.80
9271;DHT22;4673;53.458;9.940;2023-09-19T03:10:40;15.50;84.70
9271;DHT22;4673;53.458;9.940;2023-09-19T03:13:06;15.40;84.70
9271;DHT22;4673;53.458;9.940;2023-09-19T03:15:40;15.40;84.90
9271;DHT22;4673;53.458;9.940;2023-09-19T03:18:06;15.50;84.80
9271;DHT22;4673;53.458;9.940;2023-09-19T03:20:32;15.50;84.40
9271;DHT22;4673;53.458;9.940;2023-09-19T03:22:57;15.50;84.10
9271;DHT22;4673;53.458;9.940;2023-09-19T03:25:23;15.50;83.80
9271;DHT22;4673;53.458;9.940;2023-09-19T03:27:50;15.60;83.50
9271;DHT22;4673;53.458;9.940;2023-09-19T03:30:15;15.60;83.20
9271;DHT22;4673;53.458;9.940;2023-09-19T03:32:48;15.60;82.60
9271;DHT22;4673;53.458;9.940;2023-09-19T03:35:16;15.50;82.20
9271;DHT22;4673;53.458;9.940;2023-09-19T03:37:43;15.40;82.00
9271;DHT22;4673;53.458;9.940;2023-09-19T03:40:09;15.30;81.70
9271;DHT22;4673;53.458;9.940;2023-09-19T03:42:38;15.30;81.60
9271;DHT22;4673;53.458;9.940;2023-09-19T03:45:05;15.20;81.20
9271;DHT22;4673;53.458;9.940;2023-09-19T03:47:31;15.10;80.30
9271;DHT22;4673;53.458;9.940;2023-09-19T03:49:57;15.10;80.30
9271;DHT22;4673;53.458;9.940;2023-09-19T03:52:23;15.00;79.30
9271;DHT22;4673;53.458;9.940;2023-09-19T03:54:50;14.90;78.80
9271;DHT22;4673;53.458;9.940;2023-09-19T03:57:16;14.80;78.70
9271;DHT22;4673;53.458;9.940;2023-09-19T03:59:46;14.70;78.10
9271;DHT22;4673;53.458;9.940;2023-09-19T04:02:11;14.70;77.10
9271;DHT22;4673;53.458;9.940;2023-09-19T04:04:51;14.60;76.70
9271;DHT22;4673;53.458;9.940;2023-09-19T04:07:17;14.50;76.00
9271;DHT22;4673;53.458;9.940;2023-09-19T04:09:44;14.40;75.20
9271;DHT22;4673;53.458;9.940;2023-09-19T04:12:11;14.30;75.00
9271;DHT22;4673;53.458;9.940;2023-09-19T04:14:37;14.30;74.80
9271;DHT22;4673;53.458;9.940;2023-09-19T04:17:03;14.20;74.20
9271;DHT22;4673;53.458;9.940;2023-09-19T04:19:30;14.20;73.80
9271;DHT22;4673;53.458;9.940;2023-09-19T04:21:56;14.10;73.40
9271;DHT22;4673;53.458;9.940;2023-09-19T04:24:22;14.10;73.50
9271;DHT22;4673;53.458;9.940;2023-09-19T04:26:47;14.00;73.60
9271;DHT22;4673;53.458;9.940;2023-09-19T04:29:13;14.00;73.80
9271;DHT22;4673;53.458;9.940;2023-09-19T04:31:39;13.90;74.30
9271;DHT22;4673;53.458;9.940;2023-09-19T04:34:06;13.80;74.70
9271;DHT22;4673;53.458;9.940;2023-09-19T04:36:33;13.90;75.20
9271;DHT22;4673;53.458;9.940;2023-09-19T04:38:59;13.80;75.40
9271;DHT22;4673;53.458;9.940;2023-09-19T04:41:24;13.80;75.60
9271;DHT22;4673;53.458;9.940;2023-09-19T04:43:50;13.70;75.80
9271;DHT22;4673;53.458;9.940;2023-09-19T04:46:16;13.70;75.90
9271;DHT22;4673;53.458;9.940;2023-09-19T04:48:43;13.70;76.10
9271;DHT22;4673;53.458;9.940;2023-09-19T04:51:09;13.70;75.90
9271;DHT22;4673;53.458;9.940;2023-09-19T04:53:36;13.70;75.90
9271;DHT22;4673;53.458;9.940;2023-09-19T04:56:01;13.70;75.90
9271;DHT22;4673;53.458;9.940;2023-09-19T04:58:29;13.70;76.20
9271;DHT22;4673;53.458;9.940;2023-09-19T05:00:55;13.70;76.10
9271;DHT22;4673;53.458;9.940;2023-09-19T05:03:22;13.60;76.00
9271;DHT22;4673;53.458;9.940;2023-09-19T05:05:48;13.60;76.30
9271;DHT22;4673;53.458;9.940;2023-09-19T05:08:14;13.60;76.40
9271;DHT22;4673;53.458;9.940;2023-09-19T05:10:40;13.60;76.40
9271;DHT22;4673;53.458;9.940;2023-09-19T05:13:06;13.60;76.50
9271;DHT22;4673;53.458;9.940;2023-09-19T05:15:35;13.60;76.90
9271;DHT22;4673;53.458;9.940;2023-09-19T05:18:02;13.70;77.20
9271;DHT22;4673;53.458;9.940;2023-09-19T05:20:28;13.70;76.90
9271;DHT22;4673;53.458;9.940;2023-09-19T05:23:04;13.70;76.90
9271;DHT22;4673;53.458;9.940;2023-09-19T05:25:33;13.60;76.50
9271;DHT22;4673;53.458;9.940;2023-09-19T05:28:03;13.60;76.80
9271;DHT22;4673;53.458;9.940;2023-09-19T05:30:31;13.60;76.60
9271;DHT22;4673;53.458;9.940;2023-09-19T05:32:57;13.60;76.50
9271;DHT22;4673;53.458;9.940;2023-09-19T05:35:24;13.60;76.30
9271;DHT22;4673;53.458;9.940;2023-09-19T05:37:53;13.60;76.40
9271;DHT22;4673;53.458;9.940;2023-09-19T05:40:20;13.60;76.40
9271;DHT22;4673;53.458;9.940;2023-09-19T05:42:46;13.50;76.70
9271;DHT22;4673;53.458;9.940;2023-09-19T05:45:13;13.50;76.70
9271;DHT22;4673;53.458;9.940;2023-09-19T05:47:42;13.60;76.80
9271;DHT22;4673;53.458;9.940;2023-09-19T05:50:12;13.60;76.70
9271;DHT22;4673;53.458;9.940;2023-09-19T05:52:38;13.70;76.70
9271;DHT22;4673;53.458;9.940;2023-09-19T05:55:05;13.70;76.80
9271;DHT22;4673;53.458;9.940;2023-09-19T05:57:32;13.80;76.40
9271;DHT22;4673;53.458;9.940;2023-09-19T05:59:58;13.80;76.10
9271;DHT22;4673;53.458;9.940;2023-09-19T06:02:24;14.00;76.00
9271;DHT22;4673;53.458;9.940;2023-09-19T06:04:52;14.10;75.90
9271;DHT22;4673;53.458;9.940;2023-09-19T06:07:18;14.30;75.30
9271;DHT22;4673;53.458;9.940;2023-09-19T06:09:44;14.50;75.00
9271;DHT22;4673;53.458;9.940;2023-09-19T06:12:09;14.70;74.00
9271;DHT22;4673;53.458;9.940;2023-09-19T06:14:39;14.90;72.80
9271;DHT22;4673;53.458;9.940;2023-09-19T06:17:05;15.00;71.50
9271;DHT22;4673;53.458;9.940;2023-09-19T06:19:31;15.20;71.10
9271;DHT22;4673;53.458;9.940;2023-09-19T06:21:58;15.30;70.00
9271;DHT22;4673;53.458;9.940;2023-09-19T06:24:25;15.40;68.70
9271;DHT22;4673;53.458;9.940;2023-09-19T06:26:51;15.40;67.80
9271;DHT22;4673;53.458;9.940;2023-09-19T06:29:18;15.40;67.10
9271;DHT22;4673;53.458;9.940;2023-09-19T06:31:46;15.50;67.20
9271;DHT22;4673;53.458;9.940;2023-09-19T06:34:12;15.60;67.20
9271;DHT22;4673;53.458;9.940;2023-09-19T06:36:41;15.70;66.60
9271;DHT22;4673;53.458;9.940;2023-09-19T06:39:07;15.70;65.90
9271;DHT22;4673;53.458;9.940;2023-09-19T06:41:37;15.80;65.20
9271;DHT22;4673;53.458;9.940;2023-09-19T06:44:04;15.80;65.00
9271;DHT22;4673;53.458;9.940;2023-09-19T06:46:30;15.80;64.70
9271;DHT22;4673;53.458;9.940;2023-09-19T06:49:00;15.80;64.60
9271;DHT22;4673;53.458;9.940;2023-09-19T06:51:28;15.80;64.80
9271;DHT22;4673;53.458;9.940;2023-09-19T06:53:55;15.90;64.60
9271;DHT22;4673;53.458;9.940;2023-09-19T06:56:22;16.00;63.80
9271;DHT22;4673;53.458;9.940;2023-09-19T06:58:48;16.00;63.90
9271;DHT22;4673;53.458;9.940;2023-09-19T07:01:14;16.00;63.80
9271;DHT22;4673;53.458;9.940;2023-09-19T07:03:40;16.00;63.60
9271;DHT22;4673;53.458;9.940;2023-09-19T07:06:06;16.10;63.30
9271;DHT22;4673;53.458;9.940;2023-09-19T07:08:32;16.10;63.30
9271;DHT22;4673;53.458;9.940;2023-09-19T07:10:58;16.20;63.10
9271;DHT22;4673;53.458;9.940;2023-09-19T07:13:23;16.30;62.90
9271;DHT22;4673;53.458;9.940;2023-09-19T07:15:50;16.30;62.10
9271;DHT22;4673;53.458;9.940;2023-09-19T07:18:17;16.40;62.20
9271;DHT22;4673;53.458;9.940;2023-09-19T07:20:44;16.50;61.70
9271;DHT22;4673;53.458;9.940;2023-09-19T07:23:20;16.50;61.20
9271;DHT22;4673;53.458;9.940;2023-09-19T07:25:47;16.60;60.60
9271;DHT22;4673;53.458;9.940;2023-09-19T07:28:14;16.70;60.30
9271;DHT22;4673;53.458;9.940;2023-09-19T07:30:40;16.70;59.50
9271;DHT22;4673;53.458;9.940;2023-09-19T07:33:09;16.70;59.40
9271;DHT22;4673;53.458;9.940;2023-09-19T07:35:38;16.80;59.80
9271;DHT22;4673;53.458;9.940;2023-09-19T07:38:07;16.80;59.30
9271;DHT22;4673;53.458;9.940;2023-09-19T07:40:33;16.90;58.70
9271;DHT22;4673;53.458;9.940;2023-09-19T07:42:59;16.90;58.80
9271;DHT22;4673;53.458;9.940;2023-09-19T07:45:28;16.90;58.30
9271;DHT22;4673;53.458;9.940;2023-09-19T07:47:55;17.00;57.90
9271;DHT22;4673;53.458;9.940;2023-09-19T07:50:21;17.00;57.40
9271;DHT22;4673;53.458;9.940;2023-09-19T07:52:48;17.00;57.20
9271;DHT22;4673;53.458;9.940;2023-09-19T07:55:16;17.00;56.70
9271;DHT22;4673;53.458;9.940;2023-09-19T07:57:43;16.90;57.10
9271;DHT22;4673;53.458;9.940;2023-09-19T08:00:10;17.00;57.30
9271;DHT22;4673;53.458;9.940;2023-09-19T08:02:40;17.00;55.70
9271;DHT22;4673;53.458;9.940;2023-09-19T08:05:10;16.90;56.40
9271;DHT22;4673;53.458;9.940;2023-09-19T08:07:37;16.90;55.70
9271;DHT22;4673;53.458;9.940;2023-09-19T08:10:04;17.10;55.70
9271;DHT22;4673;53.458;9.940;2023-09-19T08:12:33;17.20;55.20
9271;DHT22;4673;53.458;9.940;2023-09-19T08:15:04;17.10;55.00
9271;DHT22;4673;53.458;9.940;2023-09-19T08:17:34;17.20;54.50
9271;DHT22;4673;53.458;9.940;2023-09-19T08:20:01;17.20;54.60
9271;DHT22;4673;53.458;9.940;2023-09-19T08:22:31;17.20;54.00
9271;DHT22;4673;53.458;9.940;2023-09-19T08:24:57;17.30;53.90
9271;DHT22;4673;53.458;9.940;2023-09-19T08:27:24;17.40;54.00
9271;DHT22;4673;53.458;9.940;2023-09-19T08:29:53;17.50;53.70
9271;DHT22;4673;53.458;9.940;2023-09-19T08:32:18;17.60;53.40
9271;DHT22;4673;53.458;9.940;2023-09-19T08:34:49;17.70;52.80
9271;DHT22;4673;53.458;9.940;2023-09-19T08:37:15;17.70;51.90
9271;DHT22;4673;53.458;9.940;2023-09-19T08:39:44;17.80;51.70
9271;DHT22;4673;53.458;9.940;2023-09-19T08:42:10;17.70;51.70
9271;DHT22;4673;53.458;9.940;2023-09-19T08:44:38;17.60;51.40
9271;DHT22;4673;53.458;9.940;2023-09-19T08:47:10;17.60;51.70
9271;DHT22;4673;53.458;9.940;2023-09-19T08:49:52;17.70;51.20
9271;DHT22;4673;53.458;9.940;2023-09-19T08:52:23;17.80;50.90
9271;DHT22;4673;53.458;9.940;2023-09-19T08:54:52;17.80;49.20
9271;DHT22;4673;53.458;9.940;2023-09-19T08:57:19;17.90;49.60
9271;DHT22;4673;53.458;9.940;2023-09-19T08:59:48;18.00;49.20
9271;DHT22;4673;53.458;9.940;2023-09-19T09:02:15;18.10;48.40
9271;DHT22;4673;53.458;9.940;2023-09-19T09:04:43;18.20;46.50
9271;DHT22;4673;53.458;9.940;2023-09-19T09:07:13;18.10;46.60
9271;DHT22;4673;53.458;9.940;2023-09-19T09:09:39;18.10;46.40
9271;DHT22;4673;53.458;9.940;2023-09-19T09:12:12;18.20;46.30
9271;DHT22;4673;53.458;9.940;2023-09-19T09:14:39;18.40;46.30
9271;DHT22;4673;53.458;9.940;2023-09-19T09:17:05;18.40;44.70
9271;DHT22;4673;53.458;9.940;2023-09-19T09:19:32;18.50;44.30
9271;DHT22;4673;53.458;9.940;2023-09-19T09:22:08;18.70;44.30
9271;DHT22;4673;53.458;9.940;2023-09-19T09:24:34;18.70;44.10
9271;DHT22;4673;53.458;9.940;2023-09-19T09:27:04;18.80;43.20
9271;DHT22;4673;53.458;9.940;2023-09-19T09:29:48;18.80;42.00
9271;DHT22;4673;53.458;9.940;2023-09-19T09:32:24;18.90;42.50
9271;DHT22;4673;53.458;9.940;2023-09-19T09:34:52;19.10;42.50
9271;DHT22;4673;53.458;9.940;2023-09-19T09:37:21;19.40;40.80
9271;DHT22;4673;53.458;9.940;2023-09-19T09:39:55;19.50;39.40
9271;DHT22;4673;53.458;9.940;2023-09-19T09:42:37;19.30;38.20
9271;DHT22;4673;53.458;9.940;2023-09-19T09:47:54;19.30;37.10
9271;DHT22;4673;53.458;9.940;2023-09-19T09:50:33;19.10;36.60
9271;DHT22;4673;53.458;9.940;2023-09-19T09:53:29;19.10;35.60
9271;DHT22;4673;53.458;9.940;2023-09-19T09:56:09;19.00;36.00
9271;DHT22;4673;53.458;9.940;2023-09-19T09:58:49;19.20;36.20
9271;DHT22;4673;53.458;9.940;2023-09-19T10:01:15;19.20;35.50
9271;DHT22;4673;53.458;9.940;2023-09-19T10:03:42;19.30;34.70
9271;DHT22;4673;53.458;9.940;2023-09-19T10:06:16;19.40;34.30
9271;DHT22;4673;53.458;9.940;2023-09-19T10:09:04;19.30;33.70
9271;DHT22;4673;53.458;9.940;2023-09-19T10:11:44;19.40;34.20
9271;DHT22;4673;53.458;9.940;2023-09-19T10:14:15;19.50;33.00
9271;DHT22;4673;53.458;9.940;2023-09-19T10:16:48;19.70;32.80
9271;DHT22;4673;53.458;9.940;2023-09-19T10:19:21;19.90;32.40
9271;DHT22;4673;53.458;9.940;2023-09-19T10:21:50;19.90;31.80
9271;DHT22;4673;53.458;9.940;2023-09-19T10:24:18;20.00;30.70
9271;DHT22;4673;53.458;9.940;2023-09-19T10:26:45;19.90;29.50
9271;DHT22;4673;53.458;9.940;2023-09-19T10:29:13;19.80;29.40
9271;DHT22;4673;53.458;9.940;2023-09-19T10:31:42;19.90;28.80
9271;DHT22;4673;53.458;9.940;2023-09-19T10:34:14;20.00;28.50
9271;DHT22;4673;53.458;9.940;2023-09-19T10:36:44;20.00;27.50
9271;DHT22;4673;53.458;9.940;2023-09-19T10:39:11;20.10;28.00
9271;DHT22;4673;53.458;9.940;2023-09-19T10:41:39;20.20;26.90
9271;DHT22;4673;53.458;9.940;2023-09-19T10:44:05;20.20;27.10
9271;DHT22;4673;53.458;9.940;2023-09-19T10:46:34;20.20;27.80
9271;DHT22;4673;53.458;9.940;2023-09-19T10:49:01;20.20;28.00
9271;DHT22;4673;53.458;9.940;2023-09-19T10:51:39;20.10;27.20
9271;DHT22;4673;53.458;9.940;2023-09-19T10:54:15;19.90;28.20
9271;DHT22;4673;53.458;9.940;2023-09-19T10:56:44;20.00;28.00
9271;DHT22;4673;53.458;9.940;2023-09-19T10:59:15;20.10;27.60
9271;DHT22;4673;53.458;9.940;2023-09-19T11:01:48;19.90;29.70
9271;DHT22;4673;53.458;9.940;2023-09-19T11:04:36;19.90;27.40
9271;DHT22;4673;53.458;9.940;2023-09-19T11:09:55;20.10;27.00
9271;DHT22;4673;53.458;9.940;2023-09-19T11:14:57;20.10;27.00
9271;DHT22;4673;53.458;9.940;2023-09-19T11:17:42;20.30;25.70
9271;DHT22;4673;53.458;9.940;2023-09-19T11:30:36;20.50;22.00
9271;DHT22;4673;53.458;9.940;2023-09-19T11:33:27;20.40;23.20
9271;DHT22;4673;53.458;9.940;2023-09-19T11:43:52;20.30;23.90
9271;DHT22;4673;53.458;9.940;2023-09-19T11:46:21;20.20;24.40
9271;DHT22;4673;53.458;9.940;2023-09-19T11:48:51;20.20;24.10
9271;DHT22;4673;53.458;9.940;2023-09-19T11:51:21;20.20;24.50
9271;DHT22;4673;53.458;9.940;2023-09-19T11:53:56;20.20;24.40
9271;DHT22;4673;53.458;9.940;2023-09-19T11:56:26;20.10;24.40
9271;DHT22;4673;53.458;9.940;2023-09-19T11:58:57;20.00;24.80
9271;DHT22;4673;53.458;9.940;2023-09-19T12:01:31;20.00;25.80
9271;DHT22;4673;53.458;9.940;2023-09-19T12:04:00;20.10;26.20
9271;DHT22;4673;53.458;9.940;2023-09-19T12:06:28;20.20;24.80
9271;DHT22;4673;53.458;9.940;2023-09-19T12:08:55;20.10;25.10
9271;DHT22;4673;53.458;9.940;2023-09-19T12:11:30;20.00;25.20
9271;DHT22;4673;53.458;9.940;2023-09-19T12:13:59;19.90;24.90
9271;DHT22;4673;53.458;9.940;2023-09-19T12:16:26;19.80;24.70
9271;DHT22;4673;53.458;9.940;2023-09-19T12:18:56;20.00;25.50
9271;DHT22;4673;53.458;9.940;2023-09-19T12:26:44;20.10;25.50
9271;DHT22;4673;53.458;9.940;2023-09-19T12:29:17;20.30;24.80
9271;DHT22;4673;53.458;9.940;2023-09-19T12:31:54;20.30;23.90
9271;DHT22;4673;53.458;9.940;2023-09-19T12:34:30;20.40;23.50
9271;DHT22;4673;53.458;9.940;2023-09-19T12:37:15;20.40;23.70
9271;DHT22;4673;53.458;9.940;2023-09-19T12:39:49;20.50;24.30
9271;DHT22;4673;53.458;9.940;2023-09-19T12:42:18;20.40;23.20
9271;DHT22;4673;53.458;9.940;2023-09-19T12:44:49;20.50;23.10
9271;DHT22;4673;53.458;9.940;2023-09-19T12:47:18;20.40;21.40
9271;DHT22;4673;53.458;9.940;2023-09-19T12:50:11;20.30;20.90
9271;DHT22;4673;53.458;9.940;2023-09-19T12:55:25;20.40;22.10
9271;DHT22;4673;53.458;9.940;2023-09-19T12:58:13;20.60;22.90
9271;DHT22;4673;53.458;9.940;2023-09-19T13:00:45;20.70;22.30
9271;DHT22;4673;53.458;9.940;2023-09-19T13:05:58;20.90;19.90
9271;DHT22;4673;53.458;9.940;2023-09-19T13:08:34;20.90;20.40
9271;DHT22;4673;53.458;9.940;2023-09-19T13:11:11;20.80;19.40
9271;DHT22;4673;53.458;9.940;2023-09-19T13:14:13;20.80;20.50
9271;DHT22;4673;53.458;9.940;2023-09-19T13:17:14;20.70;19.90
9271;DHT22;4673;53.458;9.940;2023-09-19T13:19:43;20.70;20.00
9271;DHT22;4673;53.458;9.940;2023-09-19T13:25:02;20.70;20.30
9271;DHT22;4673;53.458;9.940;2023-09-19T13:27:29;20.80;19.50
9271;DHT22;4673;53.458;9.940;2023-09-19T13:29:55;20.90;20.00
9271;DHT22;4673;53.458;9.940;2023-09-19T13:32:20;21.00;19.50
9271;DHT22;4673;53.458;9.940;2023-09-19T13:34:46;21.00;18.90
9271;DHT22;4673;53.458;9.940;2023-09-19T13:37:11;20.90;18.70
9271;DHT22;4673;53.458;9.940;2023-09-19T13:39:38;21.00;19.20
9271;DHT22;4673;53.458;9.940;2023-09-19T13:42:08;21.10;18.80
9271;DHT22;4673;53.458;9.940;2023-09-19T13:44:37;20.90;17.20
9271;DHT22;4673;53.458;9.940;2023-09-19T13:47:03;20.70;17.70
9271;DHT22;4673;53.458;9.940;2023-09-19T13:49:35;20.70;17.60
9271;DHT22;4673;53.458;9.940;2023-09-19T13:52:02;20.60;18.70
9271;DHT22;4673;53.458;9.940;2023-09-19T13:54:30;20.60;18.70
9271;DHT22;4673;53.458;9.940;2023-09-19T13:56:58;20.50;18.70
9271;DHT22;4673;53.458;9.940;2023-09-19T13:59:23;20.40;17.70
9271;DHT22;4673;53.458;9.940;2023-09-19T14:01:50;20.30;18.30
9271;DHT22;4673;53.458;9.940;2023-09-19T14:04:16;20.20;18.60
9271;DHT22;4673;53.458;9.940;2023-09-19T14:06:42;20.10;18.80
9271;DHT22;4673;53.458;9.940;2023-09-19T14:09:09;20.20;18.80
9271;DHT22;4673;53.458;9.940;2023-09-19T14:11:37;20.20;19.00
9271;DHT22;4673;53.458;9.940;2023-09-19T14:14:03;20.20;18.60
9271;DHT22;4673;53.458;9.940;2023-09-19T14:16:30;20.20;19.70
9271;DHT22;4673;53.458;9.940;2023-09-19T14:18:57;20.10;19.20
9271;DHT22;4673;53.458;9.940;2023-09-19T14:21:23;20.10;20.40
9271;DHT22;4673;53.458;9.940;2023-09-19T14:23:49;20.20;20.90
9271;DHT22;4673;53.458;9.940;2023-09-19T14:26:15;20.10;20.30
9271;DHT22;4673;53.458;9.940;2023-09-19T14:28:44;20.00;21.50
9271;DHT22;4673;53.458;9.940;2023-09-19T14:31:11;20.00;21.50
9271;DHT22;4673;53.458;9.940;2023-09-19T14:33:37;20.00;21.30
9271;DHT22;4673;53.458;9.940;2023-09-19T14:36:08;19.90;21.50
9271;DHT22;4673;53.458;9.940;2023-09-19T14:38:37;19.90;22.50
9271;DHT22;4673;53.458;9.940;2023-09-19T14:41:05;19.80;23.40
9271;DHT22;4673;53.458;9.940;2023-09-19T14:43:31;19.70;24.10
9271;DHT22;4673;53.458;9.940;2023-09-19T14:46:03;19.70;23.90
9271;DHT22;4673;53.458;9.940;2023-09-19T14:48:28;19.60;24.80
9271;DHT22;4673;53.458;9.940;2023-09-19T14:50:54;19.70;25.30
9271;DHT22;4673;53.458;9.940;2023-09-19T14:53:21;19.60;25.70
9271;DHT22;4673;53.458;9.940;2023-09-19T14:55:47;19.60;25.20
9271;DHT22;4673;53.458;9.940;2023-09-19T14:58:17;19.60;25.50
9271;DHT22;4673;53.458;9.940;2023-09-19T15:00:43;19.60;25.70
9271;DHT22;4673;53.458;9.940;2023-09-19T15:03:11;19.60;26.30
9271;DHT22;4673;53.458;9.940;2023-09-19T15:05:37;19.60;27.20
9271;DHT22;4673;53.458;9.940;2023-09-19T15:08:03;19.60;27.00
9271;DHT22;4673;53.458;9.940;2023-09-19T15:10:28;19.60;27.10
9271;DHT22;4673;53.458;9.940;2023-09-19T15:12:55;19.60;27.10
9271;DHT22;4673;53.458;9.940;2023-09-19T15:15:20;19.60;27.20
9271;DHT22;4673;53.458;9.940;2023-09-19T15:17:46;19.60;27.00
9271;DHT22;4673;53.458;9.940;2023-09-19T15:20:12;19.60;27.40
9271;DHT22;4673;53.458;9.940;2023-09-19T15:22:39;19.70;28.10
9271;DHT22;4673;53.458;9.940;2023-09-19T15:25:05;19.70;27.50
9271;DHT22;4673;53.458;9.940;2023-09-19T15:27:31;19.80;27.20
9271;DHT22;4673;53.458;9.940;2023-09-19T15:30:01;20.00;27.40
9271;DHT22;4673;53.458;9.940;2023-09-19T15:32:30;20.10;27.10
9271;DHT22;4673;53.458;9.940;2023-09-19T15:34:56;20.10;26.60
9271;DHT22;4673;53.458;9.940;2023-09-19T15:37:22;20.00;26.20
9271;DHT22;4673;53.458;9.940;2023-09-19T15:39:47;19.90;26.10
9271;DHT22;4673;53.458;9.940;2023-09-19T15:42:14;19.90;26.80
9271;DHT22;4673;53.458;9.940;2023-09-19T15:44:41;19.80;26.70
9271;DHT22;4673;53.458;9.940;2023-09-19T15:47:09;19.70;27.70
9271;DHT22;4673;53.458;9.940;2023-09-19T15:49:35;19.60;27.80
9271;DHT22;4673;53.458;9.940;2023-09-19T15:52:00;19.60;27.80
9271;DHT22;4673;53.458;9.940;2023-09-19T15:54:26;19.50;27.90
9271;DHT22;4673;53.458;9.940;2023-09-19T15:56:53;19.40;28.40
9271;DHT22;4673;53.458;9.940;2023-09-19T15:59:20;19.40;28.20
9271;DHT22;4673;53.458;9.940;2023-09-19T16:01:46;19.30;28.40
9271;DHT22;4673;53.458;9.940;2023-09-19T16:04:12;19.40;28.70
9271;DHT22;4673;53.458;9.940;2023-09-19T16:06:38;19.30;28.20
9271;DHT22;4673;53.458;9.940;2023-09-19T16:09:04;19.30;28.90
9271;DHT22;4673;53.458;9.940;2023-09-19T16:11:34;19.30;28.30
9271;DHT22;4673;53.458;9.940;2023-09-19T16:14:03;19.20;28.90
9271;DHT22;4673;53.458;9.940;2023-09-19T16:16:30;19.10;29.10
9271;DHT22;4673;53.458;9.940;2023-09-19T16:19:00;19.00;29.10
9271;DHT22;4673;53.458;9.940;2023-09-19T16:21:31;19.00;29.60
9271;DHT22;4673;53.458;9.940;2023-09-19T16:23:58;18.90;29.30
9271;DHT22;4673;53.458;9.940;2023-09-19T16:26:24;18.90;29.50
9271;DHT22;4673;53.458;9.940;2023-09-19T16:28:53;18.80;30.30
9271;DHT22;4673;53.458;9.940;2023-09-19T16:31:20;18.80;30.00
9271;DHT22;4673;53.458;9.940;2023-09-19T16:33:47;18.80;30.50
9271;DHT22;4673;53.458;9.940;2023-09-19T16:36:14;18.70;30.20
9271;DHT22;4673;53.458;9.940;2023-09-19T16:38:41;18.70;30.50
9271;DHT22;4673;53.458;9.940;2023-09-19T16:41:07;18.70;30.40
9271;DHT22;4673;53.458;9.940;2023-09-19T16:43:37;18.70;30.60
9271;DHT22;4673;53.458;9.940;2023-09-19T16:46:04;18.70;31.50
9271;DHT22;4673;53.458;9.940;2023-09-19T16:48:33;18.70;31.30
9271;DHT22;4673;53.458;9.940;2023-09-19T16:51:01;18.70;31.50
9271;DHT22;4673;53.458;9.940;2023-09-19T16:53:30;18.60;31.70
9271;DHT22;4673;53.458;9.940;2023-09-19T16:56:08;18.60;32.10
9271;DHT22;4673;53.458;9.940;2023-09-19T16:58:34;18.50;31.80
9271;DHT22;4673;53.458;9.940;2023-09-19T17:01:00;18.60;31.80
9271;DHT22;4673;53.458;9.940;2023-09-19T17:03:26;18.50;32.20
9271;DHT22;4673;53.458;9.940;2023-09-19T17:05:56;18.50;32.50
9271;DHT22;4673;53.458;9.940;2023-09-19T17:08:22;18.50;32.60
9271;DHT22;4673;53.458;9.940;2023-09-19T17:10:48;18.50;32.80