sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5987;SDS011;3021;51.000;6.980;2023-05-07T00:01:36;10.55;;;5.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:04:02;7.43;;;5.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:06:28;9.27;;;5.38;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:08:54;8.45;;;4.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:11:19;6.68;;;5.15;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:13:45;8.15;;;5.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:16:10;8.80;;;4.47;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:18:36;7.35;;;4.57;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:21:01;6.03;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:23:26;8.60;;;3.97;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:25:52;8.68;;;4.35;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:28:17;6.45;;;4.47;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:30:42;8.98;;;4.25;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:33:08;5.15;;;4.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:35:33;5.93;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:37:58;5.82;;;3.53;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:40:24;5.28;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:42:49;8.15;;;3.78;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:45:15;4.65;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:47:42;5.72;;;4.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:50:08;7.50;;;3.63;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:52:35;5.32;;;4.07;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:55:04;6.82;;;4.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T00:57:32;7.03;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:00:03;8.93;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:02:29;6.03;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:04:55;5.45;;;4.45;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:07:21;10.65;;;4.15;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:09:48;8.05;;;3.92;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:12:14;6.72;;;4.00;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:14:40;9.00;;;4.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:17:06;6.95;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:19:31;6.15;;;3.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:22:01;4.80;;;3.97;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:24:32;4.55;;;3.38;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:26:58;5.88;;;3.35;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:29:24;5.97;;;3.25;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:31:49;5.35;;;3.35;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:34:16;5.00;;;3.03;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:36:45;5.40;;;3.22;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:39:11;6.35;;;3.42;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:41:37;4.68;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:44:03;3.40;;;2.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:46:29;5.32;;;3.53;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:48:56;5.15;;;3.05;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:51:21;4.35;;;2.88;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:53:47;6.00;;;3.17;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:56:16;4.35;;;3.38;;
5987;SDS011;3021;51.000;6.980;2023-05-07T01:58:42;5.45;;;3.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:01:07;6.90;;;3.03;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:03:32;3.35;;;3.03;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:05:58;5.15;;;3.33;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:08:23;4.40;;;3.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:10:48;3.70;;;2.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:13:17;6.57;;;3.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:15:42;4.60;;;2.88;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:18:09;4.43;;;3.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:20:34;4.35;;;3.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:23:00;7.70;;;3.13;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:25:25;3.70;;;2.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:27:51;4.85;;;3.05;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:30:16;4.93;;;3.25;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:32:42;5.55;;;3.42;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:35:07;6.75;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:37:33;6.97;;;3.58;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:39:58;7.43;;;3.53;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:42:23;5.43;;;3.03;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:44:49;5.32;;;3.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:47:14;7.30;;;3.53;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:49:40;4.88;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:52:05;8.60;;;3.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:54:31;6.03;;;3.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:56:57;8.82;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T02:59:22;7.18;;;4.15;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:01:48;6.07;;;3.67;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:04:14;4.85;;;3.72;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:06:39;4.18;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:09:04;7.55;;;3.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:11:30;9.60;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:13:55;6.10;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:16:20;5.72;;;3.47;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:18:46;6.43;;;4.13;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:21:11;6.85;;;4.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:23:37;5.15;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:26:02;6.18;;;4.03;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:28:27;5.05;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:30:53;5.13;;;3.75;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:33:18;3.85;;;3.35;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:35:43;5.05;;;3.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:38:09;5.95;;;4.05;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:40:34;5.03;;;3.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:43:00;4.18;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:45:25;5.40;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:47:51;6.28;;;3.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:50:16;6.57;;;4.32;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:52:41;5.13;;;3.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:55:07;6.28;;;3.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:57:33;5.82;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T03:59:58;6.35;;;3.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:02:23;8.57;;;3.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:04:49;7.50;;;4.18;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:07:14;4.93;;;3.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:09:40;4.55;;;3.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:12:05;7.57;;;4.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:14:30;5.53;;;3.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:16:57;8.88;;;4.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:19:23;5.10;;;3.63;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:21:48;4.75;;;3.78;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:24:13;5.85;;;3.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:26:39;7.60;;;3.92;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:29:05;5.13;;;3.25;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:31:30;6.88;;;3.67;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:33:56;3.90;;;3.08;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:36:22;5.22;;;3.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:38:47;4.55;;;3.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:41:12;4.68;;;3.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:43:38;8.80;;;3.25;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:46:03;4.68;;;3.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:48:29;4.30;;;2.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:50:55;5.82;;;3.38;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:53:20;5.30;;;2.92;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:55:49;4.97;;;2.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T04:58:19;7.03;;;2.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:00:44;6.95;;;3.15;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:03:10;4.40;;;2.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:05:36;4.78;;;2.58;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:08:01;4.43;;;2.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:10:26;4.20;;;2.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:12:52;2.90;;;2.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:15:17;5.38;;;2.22;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:17:42;3.08;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:20:08;4.68;;;2.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:22:35;3.05;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:25:01;3.95;;;1.98;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:27:26;3.65;;;2.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:29:51;3.33;;;2.67;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:32:17;5.85;;;2.47;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:34:42;4.72;;;2.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:37:08;4.10;;;2.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:39:33;3.28;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:41:58;4.32;;;2.75;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:44:24;7.30;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:46:50;6.68;;;2.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:49:15;4.13;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:51:41;3.40;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:54:06;6.82;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:56:31;3.28;;;2.45;;
5987;SDS011;3021;51.000;6.980;2023-05-07T05:58:57;7.82;;;2.63;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:01:22;3.45;;;2.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:03:48;5.65;;;2.85;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:06:13;3.60;;;2.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:08:39;4.70;;;2.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:11:04;5.22;;;2.58;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:13:30;4.15;;;2.33;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:15:55;4.15;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:18:20;4.38;;;2.35;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:20:46;2.28;;;2.08;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:23:11;3.72;;;2.47;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:25:36;4.25;;;2.47;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:28:02;5.18;;;2.15;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:30:27;4.25;;;2.63;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:32:53;3.67;;;2.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:35:18;4.45;;;2.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:37:44;2.33;;;1.98;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:40:09;4.05;;;2.05;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:42:35;3.90;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:45:01;5.30;;;2.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:47:27;5.47;;;2.35;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:49:53;2.40;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:52:18;2.78;;;2.15;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:54:43;3.35;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:57:09;3.35;;;1.88;;
5987;SDS011;3021;51.000;6.980;2023-05-07T06:59:34;3.80;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:01:59;2.45;;;1.73;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:04:25;3.58;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:06:51;3.38;;;2.00;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:09:18;3.35;;;1.73;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:11:46;3.42;;;1.92;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:14:11;3.25;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:16:36;4.28;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:19:01;1.98;;;1.63;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:21:27;2.42;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:23:52;4.32;;;1.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:26:17;4.28;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:28:43;3.08;;;1.85;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:31:12;2.58;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:33:37;5.65;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:36:04;1.73;;;1.42;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:38:30;3.45;;;1.75;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:40:56;2.38;;;1.63;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:43:21;4.03;;;2.00;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:45:46;2.42;;;1.63;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:48:12;3.13;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:50:37;5.43;;;1.88;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:53:03;2.50;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:55:28;3.00;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T07:57:54;4.32;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:00:19;2.88;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:02:45;2.42;;;1.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:05:10;4.03;;;1.85;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:07:35;4.90;;;1.75;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:10:01;5.47;;;1.85;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:12:27;2.88;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:14:52;2.30;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:17:18;6.60;;;1.92;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:19:43;1.67;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:22:09;3.53;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:24:35;4.22;;;1.73;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:27:01;3.42;;;1.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:29:27;3.50;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:31:52;3.72;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:34:18;4.20;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:36:43;2.10;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:39:08;5.30;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:41:34;3.30;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:43:59;3.72;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:46:29;3.40;;;1.67;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:48:57;2.40;;;1.73;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:51:22;3.95;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:53:48;1.98;;;1.75;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:56:14;5.32;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T08:58:41;4.80;;;1.75;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:01:10;2.22;;;1.98;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:03:38;3.95;;;1.52;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:06:04;4.18;;;1.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:08:32;2.45;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:10:58;5.22;;;2.15;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:13:23;1.85;;;1.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:15:48;3.78;;;1.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:18:14;5.80;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:20:40;2.05;;;1.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:23:06;3.03;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:25:32;2.08;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:27:59;4.15;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:30:28;2.38;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:33:00;3.17;;;1.58;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:35:27;3.53;;;1.67;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:37:53;4.82;;;1.42;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:40:21;2.65;;;1.48;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:42:47;1.42;;;1.33;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:45:14;4.13;;;2.00;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:47:39;6.95;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:50:09;1.75;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:52:38;3.35;;;1.52;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:55:05;2.83;;;1.48;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:57:32;2.05;;;1.63;;
5987;SDS011;3021;51.000;6.980;2023-05-07T09:59:58;2.55;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:02:26;4.85;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:04:55;2.70;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:07:21;1.88;;;1.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:09:47;1.95;;;1.17;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:12:13;3.20;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:14:39;1.95;;;1.38;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:17:05;2.33;;;1.38;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:19:31;1.52;;;1.25;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:22:01;2.97;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:24:31;4.43;;;1.45;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:27:02;1.60;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:29:37;2.10;;;1.15;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:32:14;2.13;;;1.48;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:34:50;4.40;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:37:20;1.45;;;1.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:39:46;2.05;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:42:12;2.45;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:44:39;2.28;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:47:09;3.47;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:49:36;3.03;;;1.35;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:52:22;2.40;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T10:57:46;3.25;;;1.00;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:03:04;1.52;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:05:32;2.78;;;1.25;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:07:59;3.10;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:13:14;1.35;;;1.13;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:15:41;3.10;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:18:08;2.80;;;1.73;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:26:00;3.47;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:28:28;1.52;;;1.13;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:30:55;1.55;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:33:22;3.85;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:35:47;4.13;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:38:13;2.88;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:40:48;5.95;;;1.88;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:43:17;1.92;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:45:44;4.78;;;1.58;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:48:10;1.48;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:50:48;1.88;;;1.23;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:53:18;2.75;;;1.45;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:55:45;1.27;;;1.13;;
5987;SDS011;3021;51.000;6.980;2023-05-07T11:58:12;1.90;;;1.58;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:00:38;1.70;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:03:03;3.05;;;1.48;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:05:30;2.38;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:07:55;1.33;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:10:24;2.80;;;1.52;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:12:50;2.58;;;1.27;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:15:15;2.50;;;1.52;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:17:41;2.60;;;1.05;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:20:07;1.50;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:22:34;4.07;;;1.63;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:25:00;3.60;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:27:26;1.88;;;1.33;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:29:51;2.47;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:32:17;3.20;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:34:46;2.40;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:37:14;2.70;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:39:49;3.60;;;1.25;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:42:28;1.95;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:44:58;2.70;;;1.45;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:47:23;3.35;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:49:48;3.72;;;2.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:52:14;2.10;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:54:39;4.38;;;1.98;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:57:05;3.40;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T12:59:32;4.40;;;1.65;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:01:58;2.78;;;1.88;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:04:24;2.58;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:06:50;3.45;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:09:15;2.33;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:11:40;3.63;;;1.42;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:14:06;2.13;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:16:31;1.73;;;1.48;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:18:56;3.67;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:21:22;2.70;;;1.58;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:23:47;2.65;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:26:12;4.60;;;1.75;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:28:38;1.60;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:31:03;2.38;;;1.52;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:33:28;4.10;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:35:54;1.83;;;1.58;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:38:22;3.25;;;1.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:40:47;2.15;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:43:13;2.75;;;1.45;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:45:39;4.18;;;1.85;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:48:04;2.08;;;1.27;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:50:30;2.28;;;1.45;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:52:55;3.70;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:55:21;3.53;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-05-07T13:57:48;3.60;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:00:23;2.00;;;1.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:02:49;1.40;;;1.30;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:05:15;6.30;;;1.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:07:40;3.88;;;1.55;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:10:06;1.95;;;1.23;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:12:32;2.85;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:14:57;1.67;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:17:23;2.63;;;1.38;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:19:50;3.00;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:22:15;1.67;;;1.35;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:24:41;5.97;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:27:06;2.83;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:29:31;1.63;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:31:57;2.50;;;1.75;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:34:22;3.42;;;2.15;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:36:48;3.40;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:39:13;2.75;;;1.98;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:41:38;7.57;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:44:04;2.13;;;1.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:46:29;4.68;;;2.42;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:48:55;4.72;;;2.60;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:51:21;3.85;;;2.28;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:53:47;6.10;;;2.95;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:56:12;2.58;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T14:58:37;3.17;;;1.98;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:01:03;3.25;;;2.42;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:03:28;4.47;;;2.40;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:05:54;5.25;;;2.20;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:08:20;6.85;;;3.10;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:10:45;5.13;;;3.00;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:13:11;5.18;;;2.90;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:15:41;4.13;;;2.83;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:18:08;6.88;;;3.70;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:20:34;6.47;;;3.45;;
5987;SDS011;3021;51.000;6.980;2023-05-07T15:22:59;2.60;;;2.40;;