sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41140;BME280;26881;48.784;9.192;2023-05-10T00:01:38;97934.25;;;14.76;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:07:00;97938.56;;;14.87;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:12:22;97946.03;;;14.82;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:17:44;97952.78;;;14.65;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:23:06;97946.84;;;14.51;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:28:28;97948.41;;;14.33;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:33:50;97947.97;;;14.28;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:39:12;97948.94;;;14.27;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:44:34;97955.16;;;14.26;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:49:55;97963.31;;;14.23;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T00:55:18;97959.13;;;14.20;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T01:00:41;97974.66;;;14.23;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T01:06:04;97976.06;;;14.27;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T01:11:25;97979.09;;;14.23;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T01:16:48;97981.28;;;14.18;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T01:22:43;97978.09;;;14.03;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T01:34:02;97994.63;;;13.94;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T01:39:35;97998.13;;;13.94;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T01:50:43;98004.94;;;13.53;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T01:56:07;98013.88;;;13.51;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:01:30;98007.56;;;13.53;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:06:53;98020.66;;;13.64;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:12:16;98020.22;;;13.48;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:17:39;98011.03;;;13.42;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:23:02;98016.88;;;13.46;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:28:25;98023.22;;;13.43;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:33:48;98033.00;;;13.41;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:39:11;98033.84;;;13.42;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:44:36;98038.72;;;13.35;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:49:58;98033.97;;;13.40;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T02:55:22;98045.41;;;13.39;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:00:47;98039.44;;;13.37;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:06:08;98033.84;;;13.42;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:11:49;98052.22;;;13.31;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:17:35;98046.88;;;13.32;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:23:09;98053.31;;;13.39;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:28:34;98053.19;;;13.52;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:33:56;98052.22;;;13.42;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:39:18;98058.09;;;13.34;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:44:40;98065.97;;;13.34;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:50:02;98062.72;;;13.42;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T03:55:24;98064.41;;;13.32;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:00:46;98061.06;;;13.41;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:06:07;98064.41;;;13.43;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:11:32;98072.88;;;13.35;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:16:54;98066.78;;;13.35;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:22:16;98065.50;;;13.40;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:27:39;98074.66;;;13.57;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:33:00;98076.31;;;13.69;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:38:23;98076.31;;;13.69;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:43:45;98078.22;;;13.67;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:49:07;98087.44;;;13.62;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:54:29;98085.91;;;13.59;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T04:59:50;98097.44;;;13.79;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:05:12;98097.81;;;13.63;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:10:34;98102.13;;;13.76;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:15:56;98097.94;;;13.73;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:21:19;98104.25;;;13.70;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:26:41;98114.75;;;13.70;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:32:03;98105.09;;;13.71;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:37:25;98112.75;;;13.74;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:42:47;98110.81;;;13.87;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:48:08;98124.06;;;13.86;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:53:31;98125.50;;;13.90;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T05:58:52;98130.97;;;13.98;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:04:14;98124.91;;;13.86;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:09:36;98128.84;;;13.92;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:14:58;98132.50;;;14.01;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:20:19;98141.38;;;14.00;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:25:41;98146.97;;;14.06;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:31:04;98146.81;;;14.19;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:36:26;98148.13;;;14.25;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:41:48;98156.63;;;14.17;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:47:10;98159.97;;;14.19;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:52:32;98159.13;;;14.19;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T06:57:54;98164.28;;;14.20;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T07:03:15;98161.66;;;14.20;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T07:08:37;98162.38;;;14.22;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T07:13:59;98160.75;;;14.31;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T07:19:21;98164.72;;;14.37;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T07:24:43;98161.34;;;14.46;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T07:30:05;98164.69;;;14.59;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T07:35:27;98162.16;;;14.58;99.66
41140;BME280;26881;48.784;9.192;2023-05-10T07:40:49;98170.50;;;14.63;100.00
41140;BME280;26881;48.784;9.192;2023-05-10T07:46:11;98171.56;;;14.71;97.60
41140;BME280;26881;48.784;9.192;2023-05-10T07:51:33;98180.00;;;14.75;97.33
41140;BME280;26881;48.784;9.192;2023-05-10T07:56:55;98179.78;;;14.78;93.88
41140;BME280;26881;48.784;9.192;2023-05-10T08:02:17;98188.97;;;14.84;96.12
41140;BME280;26881;48.784;9.192;2023-05-10T08:07:38;98185.75;;;14.80;95.33
41140;BME280;26881;48.784;9.192;2023-05-10T08:13:00;98188.41;;;14.80;90.67
41140;BME280;26881;48.784;9.192;2023-05-10T08:18:22;98183.56;;;14.85;89.82
41140;BME280;26881;48.784;9.192;2023-05-10T08:23:44;98193.97;;;14.87;89.42
41140;BME280;26881;48.784;9.192;2023-05-10T08:29:06;98192.22;;;14.76;89.18
41140;BME280;26881;48.784;9.192;2023-05-10T08:34:28;98191.41;;;14.75;93.46
41140;BME280;26881;48.784;9.192;2023-05-10T08:39:49;98198.22;;;14.78;96.57
41140;BME280;26881;48.784;9.192;2023-05-10T08:45:12;98198.31;;;14.77;96.53
41140;BME280;26881;48.784;9.192;2023-05-10T08:50:36;98204.88;;;14.82;92.65
41140;BME280;26881;48.784;9.192;2023-05-10T08:55:58;98203.78;;;14.85;87.50
41140;BME280;26881;48.784;9.192;2023-05-10T09:01:21;98209.84;;;14.96;91.52
41140;BME280;26881;48.784;9.192;2023-05-10T09:06:43;98213.88;;;15.01;89.38
41140;BME280;26881;48.784;9.192;2023-05-10T09:12:05;98217.13;;;15.04;89.27
41140;BME280;26881;48.784;9.192;2023-05-10T09:17:28;98221.03;;;15.10;88.62
41140;BME280;26881;48.784;9.192;2023-05-10T09:22:51;98232.59;;;15.18;80.09
41140;BME280;26881;48.784;9.192;2023-05-10T09:28:12;98229.13;;;15.18;78.97
41140;BME280;26881;48.784;9.192;2023-05-10T09:33:43;98235.81;;;15.22;79.26
41140;BME280;26881;48.784;9.192;2023-05-10T09:39:05;98231.06;;;15.16;81.44
41140;BME280;26881;48.784;9.192;2023-05-10T09:44:27;98232.22;;;15.23;81.75
41140;BME280;26881;48.784;9.192;2023-05-10T09:49:49;98233.81;;;15.35;79.33
41140;BME280;26881;48.784;9.192;2023-05-10T09:55:12;98232.31;;;15.43;82.48
41140;BME280;26881;48.784;9.192;2023-05-10T10:00:53;98236.97;;;15.50;79.61
41140;BME280;26881;48.784;9.192;2023-05-10T10:06:19;98238.06;;;15.48;76.58
41140;BME280;26881;48.784;9.192;2023-05-10T10:11:51;98243.59;;;15.45;79.65
41140;BME280;26881;48.784;9.192;2023-05-10T10:17:13;98231.31;;;15.34;79.79
41140;BME280;26881;48.784;9.192;2023-05-10T10:22:36;98234.59;;;15.26;80.63
41140;BME280;26881;48.784;9.192;2023-05-10T10:28:10;98231.94;;;15.26;77.39
41140;BME280;26881;48.784;9.192;2023-05-10T10:39:10;98238.13;;;15.36;81.89
41140;BME280;26881;48.784;9.192;2023-05-10T10:55:20;98239.03;;;15.47;77.18
41140;BME280;26881;48.784;9.192;2023-05-10T11:00:46;98245.44;;;15.54;73.03
41140;BME280;26881;48.784;9.192;2023-05-10T11:06:08;98264.88;;;15.53;69.36
41140;BME280;26881;48.784;9.192;2023-05-10T11:11:30;98257.84;;;15.42;68.91
41140;BME280;26881;48.784;9.192;2023-05-10T11:16:52;98258.69;;;15.43;65.68
41140;BME280;26881;48.784;9.192;2023-05-10T11:22:14;98262.47;;;15.29;68.24
41140;BME280;26881;48.784;9.192;2023-05-10T11:27:37;98262.28;;;15.21;67.40
41140;BME280;26881;48.784;9.192;2023-05-10T11:32:59;98257.41;;;15.16;67.52
41140;BME280;26881;48.784;9.192;2023-05-10T11:38:21;98258.56;;;15.23;70.50
41140;BME280;26881;48.784;9.192;2023-05-10T11:43:42;98262.25;;;15.32;68.18
41140;BME280;26881;48.784;9.192;2023-05-10T11:49:06;98273.88;;;15.50;67.29
41140;BME280;26881;48.784;9.192;2023-05-10T11:54:28;98268.00;;;15.47;67.91
41140;BME280;26881;48.784;9.192;2023-05-10T11:59:53;98280.75;;;15.42;68.13
41140;BME280;26881;48.784;9.192;2023-05-10T12:05:16;98286.78;;;15.32;68.34
41140;BME280;26881;48.784;9.192;2023-05-10T12:10:38;98293.00;;;15.31;68.91
41140;BME280;26881;48.784;9.192;2023-05-10T12:16:21;98300.78;;;15.33;67.28
41140;BME280;26881;48.784;9.192;2023-05-10T12:21:43;98300.44;;;15.26;69.45
41140;BME280;26881;48.784;9.192;2023-05-10T12:27:05;98299.13;;;15.32;69.43
41140;BME280;26881;48.784;9.192;2023-05-10T12:32:43;98302.78;;;15.41;68.82
41140;BME280;26881;48.784;9.192;2023-05-10T12:38:24;98298.94;;;15.45;69.41
41140;BME280;26881;48.784;9.192;2023-05-10T12:43:46;98302.47;;;15.55;69.80
41140;BME280;26881;48.784;9.192;2023-05-10T12:49:09;98300.13;;;15.62;68.34
41140;BME280;26881;48.784;9.192;2023-05-10T12:54:32;98300.06;;;15.52;66.72
41140;BME280;26881;48.784;9.192;2023-05-10T12:59:54;98307.03;;;15.53;66.31
41140;BME280;26881;48.784;9.192;2023-05-10T13:05:15;98309.22;;;15.48;65.48
41140;BME280;26881;48.784;9.192;2023-05-10T13:10:37;98304.06;;;15.46;65.98
41140;BME280;26881;48.784;9.192;2023-05-10T13:15:59;98298.25;;;15.31;67.83
41140;BME280;26881;48.784;9.192;2023-05-10T13:21:21;98300.72;;;15.23;72.51
41140;BME280;26881;48.784;9.192;2023-05-10T13:26:43;98296.41;;;15.22;70.13
41140;BME280;26881;48.784;9.192;2023-05-10T13:32:05;98301.16;;;15.28;69.13
41140;BME280;26881;48.784;9.192;2023-05-10T13:37:26;98288.91;;;15.38;65.80
41140;BME280;26881;48.784;9.192;2023-05-10T13:42:48;98281.06;;;15.48;66.29
41140;BME280;26881;48.784;9.192;2023-05-10T13:48:10;98276.94;;;15.55;68.00
41140;BME280;26881;48.784;9.192;2023-05-10T13:53:32;98277.50;;;15.59;68.24
41140;BME280;26881;48.784;9.192;2023-05-10T13:58:53;98279.97;;;15.51;68.66
41140;BME280;26881;48.784;9.192;2023-05-10T14:04:15;98277.00;;;15.44;69.05
41140;BME280;26881;48.784;9.192;2023-05-10T14:09:37;98273.16;;;15.48;68.64
41140;BME280;26881;48.784;9.192;2023-05-10T14:14:58;98269.75;;;15.57;67.28
41140;BME280;26881;48.784;9.192;2023-05-10T14:20:20;98273.16;;;15.69;63.34
41140;BME280;26881;48.784;9.192;2023-05-10T14:25:42;98268.97;;;15.67;62.47
41140;BME280;26881;48.784;9.192;2023-05-10T14:31:04;98268.81;;;15.68;64.34
41140;BME280;26881;48.784;9.192;2023-05-10T14:36:26;98279.16;;;15.71;61.45
41140;BME280;26881;48.784;9.192;2023-05-10T14:41:48;98274.75;;;15.60;64.27
41140;BME280;26881;48.784;9.192;2023-05-10T14:47:10;98278.22;;;15.61;64.71
41140;BME280;26881;48.784;9.192;2023-05-10T14:52:33;98277.00;;;15.65;61.18
41140;BME280;26881;48.784;9.192;2023-05-10T14:57:55;98274.38;;;15.65;61.14
41140;BME280;26881;48.784;9.192;2023-05-10T15:03:16;98272.00;;;15.62;61.93
41140;BME280;26881;48.784;9.192;2023-05-10T15:08:39;98265.75;;;15.63;62.16
41140;BME280;26881;48.784;9.192;2023-05-10T15:14:00;98268.50;;;15.62;64.67
41140;BME280;26881;48.784;9.192;2023-05-10T15:19:23;98263.13;;;15.63;62.37
41140;BME280;26881;48.784;9.192;2023-05-10T15:24:45;98270.50;;;15.69;63.74
41140;BME280;26881;48.784;9.192;2023-05-10T15:30:07;98275.47;;;15.63;67.79
41140;BME280;26881;48.784;9.192;2023-05-10T15:35:29;98273.88;;;15.71;62.53
41140;BME280;26881;48.784;9.192;2023-05-10T15:40:50;98273.09;;;15.80;60.48
41140;BME280;26881;48.784;9.192;2023-05-10T15:46:12;98271.53;;;15.78;63.72
41140;BME280;26881;48.784;9.192;2023-05-10T15:51:34;98279.38;;;15.68;66.78
41140;BME280;26881;48.784;9.192;2023-05-10T15:56:57;98289.09;;;15.68;64.99
41140;BME280;26881;48.784;9.192;2023-05-10T16:02:20;98286.69;;;15.76;60.87
41140;BME280;26881;48.784;9.192;2023-05-10T16:07:44;98285.31;;;15.82;57.10
41140;BME280;26881;48.784;9.192;2023-05-10T16:13:05;98292.19;;;15.73;62.68
41140;BME280;26881;48.784;9.192;2023-05-10T16:18:27;98289.22;;;15.66;64.00
41140;BME280;26881;48.784;9.192;2023-05-10T16:23:49;98295.19;;;15.68;63.17
41140;BME280;26881;48.784;9.192;2023-05-10T16:29:11;98295.72;;;15.62;64.33
41140;BME280;26881;48.784;9.192;2023-05-10T16:34:33;98293.81;;;15.64;64.12
41140;BME280;26881;48.784;9.192;2023-05-10T16:39:54;98296.56;;;15.63;65.14
41140;BME280;26881;48.784;9.192;2023-05-10T16:45:16;98299.69;;;15.56;65.78
41140;BME280;26881;48.784;9.192;2023-05-10T16:50:42;98301.50;;;15.56;64.58
41140;BME280;26881;48.784;9.192;2023-05-10T16:56:05;98301.19;;;15.49;65.67
41140;BME280;26881;48.784;9.192;2023-05-10T17:01:26;98308.03;;;15.41;67.16
41140;BME280;26881;48.784;9.192;2023-05-10T17:06:48;98313.31;;;15.41;66.14
41140;BME280;26881;48.784;9.192;2023-05-10T17:12:10;98315.94;;;15.41;64.02
41140;BME280;26881;48.784;9.192;2023-05-10T17:17:32;98319.13;;;15.34;65.94
41140;BME280;26881;48.784;9.192;2023-05-10T17:22:54;98321.59;;;15.36;63.55
41140;BME280;26881;48.784;9.192;2023-05-10T17:28:15;98318.66;;;15.29;65.32
41140;BME280;26881;48.784;9.192;2023-05-10T17:33:37;98321.28;;;15.29;65.61
41140;BME280;26881;48.784;9.192;2023-05-10T17:38:59;98323.59;;;15.23;66.76
41140;BME280;26881;48.784;9.192;2023-05-10T17:44:21;98320.38;;;15.19;64.56
41140;BME280;26881;48.784;9.192;2023-05-10T17:49:43;98324.00;;;15.07;67.30
41140;BME280;26881;48.784;9.192;2023-05-10T17:55:05;98331.53;;;15.11;66.23
41140;BME280;26881;48.784;9.192;2023-05-10T18:00:27;98331.41;;;15.13;67.71
41140;BME280;26881;48.784;9.192;2023-05-10T18:05:49;98340.59;;;15.18;64.58
41140;BME280;26881;48.784;9.192;2023-05-10T18:11:11;98339.78;;;15.18;68.43
41140;BME280;26881;48.784;9.192;2023-05-10T18:16:33;98334.44;;;15.08;68.10
41140;BME280;26881;48.784;9.192;2023-05-10T18:21:55;98341.84;;;15.03;67.93
41140;BME280;26881;48.784;9.192;2023-05-10T18:27:16;98349.16;;;15.00;68.93
41140;BME280;26881;48.784;9.192;2023-05-10T18:32:38;98354.91;;;14.93;67.95
41140;BME280;26881;48.784;9.192;2023-05-10T18:38:00;98350.53;;;14.83;69.12
41140;BME280;26881;48.784;9.192;2023-05-10T18:43:22;98352.19;;;14.84;69.62
41140;BME280;26881;48.784;9.192;2023-05-10T18:48:44;98360.47;;;14.79;73.04
41140;BME280;26881;48.784;9.192;2023-05-10T18:54:06;98358.31;;;14.73;74.72
41140;BME280;26881;48.784;9.192;2023-05-10T18:59:28;98361.19;;;14.59;73.57
41140;BME280;26881;48.784;9.192;2023-05-10T19:04:50;98354.25;;;14.46;73.99
41140;BME280;26881;48.784;9.192;2023-05-10T19:10:15;98359.66;;;14.33;73.74
41140;BME280;26881;48.784;9.192;2023-05-10T19:15:37;98366.22;;;14.39;74.93
41140;BME280;26881;48.784;9.192;2023-05-10T19:20:59;98369.66;;;14.40;74.99
41140;BME280;26881;48.784;9.192;2023-05-10T19:26:24;98373.38;;;14.37;75.17
41140;BME280;26881;48.784;9.192;2023-05-10T19:31:46;98375.78;;;14.29;75.67
41140;BME280;26881;48.784;9.192;2023-05-10T19:37:11;98375.91;;;14.27;76.38
41140;BME280;26881;48.784;9.192;2023-05-10T19:42:33;98380.66;;;14.11;77.38
41140;BME280;26881;48.784;9.192;2023-05-10T19:47:55;98379.97;;;14.20;78.86
41140;BME280;26881;48.784;9.192;2023-05-10T19:53:17;98376.63;;;14.29;78.97
41140;BME280;26881;48.784;9.192;2023-05-10T19:58:39;98382.72;;;14.30;79.08
41140;BME280;26881;48.784;9.192;2023-05-10T20:04:01;98379.81;;;14.22;78.40
41140;BME280;26881;48.784;9.192;2023-05-10T20:09:23;98380.66;;;14.11;78.76
41140;BME280;26881;48.784;9.192;2023-05-10T20:14:44;98382.47;;;14.10;78.36
41140;BME280;26881;48.784;9.192;2023-05-10T20:20:07;98386.66;;;14.13;78.42
41140;BME280;26881;48.784;9.192;2023-05-10T20:25:29;98382.22;;;14.13;78.59
41140;BME280;26881;48.784;9.192;2023-05-10T20:30:53;98388.56;;;14.11;78.11
41140;BME280;26881;48.784;9.192;2023-05-10T20:36:15;98393.22;;;14.19;77.44
41140;BME280;26881;48.784;9.192;2023-05-10T20:41:37;98384.59;;;14.17;79.44
41140;BME280;26881;48.784;9.192;2023-05-10T20:47:00;98386.16;;;14.19;78.90
41140;BME280;26881;48.784;9.192;2023-05-10T20:52:21;98382.44;;;14.22;77.91
41140;BME280;26881;48.784;9.192;2023-05-10T20:57:45;98378.16;;;14.21;78.61
41140;BME280;26881;48.784;9.192;2023-05-10T21:03:07;98376.50;;;14.20;78.74
41140;BME280;26881;48.784;9.192;2023-05-10T21:08:29;98378.63;;;14.26;78.68
41140;BME280;26881;48.784;9.192;2023-05-10T21:13:51;98381.41;;;14.24;78.40
41140;BME280;26881;48.784;9.192;2023-05-10T21:19:13;98373.16;;;14.29;77.02
41140;BME280;26881;48.784;9.192;2023-05-10T21:24:34;98378.97;;;14.21;76.14
41140;BME280;26881;48.784;9.192;2023-05-10T21:29:56;98368.84;;;14.28;77.04
41140;BME280;26881;48.784;9.192;2023-05-10T21:35:18;98370.16;;;14.22;75.61
41140;BME280;26881;48.784;9.192;2023-05-10T21:40:39;98374.06;;;14.17;75.96
41140;BME280;26881;48.784;9.192;2023-05-10T21:46:01;98382.22;;;14.25;74.97
41140;BME280;26881;48.784;9.192;2023-05-10T21:51:23;98381.97;;;14.28;75.07
41140;BME280;26881;48.784;9.192;2023-05-10T21:56:45;98381.75;;;14.20;75.18
41140;BME280;26881;48.784;9.192;2023-05-10T22:02:06;98371.22;;;14.08;77.17
41140;BME280;26881;48.784;9.192;2023-05-10T22:07:31;98369.53;;;14.07;77.19
41140;BME280;26881;48.784;9.192;2023-05-10T22:12:53;98377.31;;;14.09;77.13
41140;BME280;26881;48.784;9.192;2023-05-10T22:18:16;98376.09;;;14.02;77.70
41140;BME280;26881;48.784;9.192;2023-05-10T22:23:37;98376.03;;;13.79;77.69
41140;BME280;26881;48.784;9.192;2023-05-10T22:28:59;98374.38;;;13.78;79.43
41140;BME280;26881;48.784;9.192;2023-05-10T22:34:21;98373.22;;;13.82;79.16
41140;BME280;26881;48.784;9.192;2023-05-10T22:39:47;98376.69;;;13.59;78.21
41140;BME280;26881;48.784;9.192;2023-05-10T22:45:09;98377.28;;;13.51;79.07
41140;BME280;26881;48.784;9.192;2023-05-10T22:50:31;98374.16;;;13.46;79.23
41140;BME280;26881;48.784;9.192;2023-05-10T22:55:53;98381.88;;;13.36;78.81
41140;BME280;26881;48.784;9.192;2023-05-10T23:01:14;98382.94;;;13.34;79.53
41140;BME280;26881;48.784;9.192;2023-05-10T23:06:36;98375.31;;;13.42;79.78
41140;BME280;26881;48.784;9.192;2023-05-10T23:12:00;98389.28;;;13.31;79.73
41140;BME280;26881;48.784;9.192;2023-05-10T23:17:21;98395.03;;;13.36;79.59
41140;BME280;26881;48.784;9.192;2023-05-10T23:22:43;98392.50;;;13.35;79.45
41140;BME280;26881;48.784;9.192;2023-05-10T23:28:05;98399.97;;;13.28;80.25
41140;BME280;26881;48.784;9.192;2023-05-10T23:33:27;98390.84;;;13.21;79.73
41140;BME280;26881;48.784;9.192;2023-05-10T23:38:48;98384.84;;;13.19;80.70
41140;BME280;26881;48.784;9.192;2023-05-10T23:44:10;98389.56;;;13.26;81.27
41140;BME280;26881;48.784;9.192;2023-05-10T23:49:32;98385.56;;;13.34;80.14
41140;BME280;26881;48.784;9.192;2023-05-10T23:54:54;98388.84;;;13.24;79.58
