sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20890;SDS011;10605;52.968;8.844;2023-05-02T00:02:00;33.70;;;22.17;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:04:26;32.50;;;23.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:06:52;36.38;;;22.92;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:09:17;38.95;;;24.88;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:11:43;42.30;;;26.05;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:14:09;36.83;;;25.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:16:34;39.05;;;25.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:19:00;36.85;;;25.58;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:21:26;38.97;;;26.67;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:23:53;38.65;;;25.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:26:22;40.97;;;26.13;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:28:48;32.80;;;23.98;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:31:14;36.65;;;26.27;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:33:40;38.55;;;26.13;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:36:16;38.03;;;25.48;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:38:42;39.38;;;26.08;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:41:08;36.88;;;24.83;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:43:34;37.55;;;24.83;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:46:01;36.67;;;24.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:48:27;35.67;;;24.33;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:50:53;33.70;;;24.05;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:53:21;34.45;;;23.58;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:55:47;38.50;;;24.05;;
20890;SDS011;10605;52.968;8.844;2023-05-02T00:58:14;38.70;;;24.42;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:03:20;33.90;;;22.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:06:15;36.97;;;22.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:08:49;33.70;;;22.05;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:13:53;35.95;;;23.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:16:21;33.53;;;23.35;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:18:49;30.23;;;22.73;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:21:16;34.40;;;23.60;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:23:45;38.20;;;23.33;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:29:01;31.90;;;22.17;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:31:31;34.88;;;21.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:34:00;29.83;;;21.27;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:36:28;29.80;;;21.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:38:56;32.28;;;20.58;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:41:25;33.03;;;20.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:43:55;28.13;;;18.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:46:26;23.88;;;18.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:48:55;21.83;;;15.82;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:51:22;20.45;;;15.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:53:54;23.77;;;14.98;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:56:21;26.83;;;15.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T01:58:49;27.95;;;16.48;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:01:16;26.60;;;16.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:03:43;26.00;;;15.70;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:06:11;24.02;;;15.02;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:08:38;24.50;;;15.52;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:11:07;30.85;;;15.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:13:40;29.77;;;15.02;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:16:11;28.52;;;14.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:18:42;24.30;;;13.43;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:21:10;22.30;;;13.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:23:37;20.92;;;12.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:26:07;16.77;;;11.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:28:33;20.42;;;10.88;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:30:59;14.15;;;9.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:33:27;10.77;;;7.47;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:36:11;8.20;;;6.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:38:46;6.28;;;5.55;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:41:30;8.85;;;5.18;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:46:45;5.43;;;4.93;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:52:04;5.47;;;5.03;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:54:32;4.10;;;3.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:57:05;2.97;;;2.75;;
20890;SDS011;10605;52.968;8.844;2023-05-02T02:59:39;5.60;;;2.42;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:02:11;4.85;;;2.60;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:04:41;6.28;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:07:10;6.15;;;2.63;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:09:42;5.90;;;3.08;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:12:09;7.93;;;3.13;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:14:35;11.82;;;3.42;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:17:02;8.95;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:19:28;11.00;;;3.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:21:53;16.48;;;4.72;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:24:19;12.70;;;4.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:26:45;12.55;;;4.07;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:29:12;12.88;;;4.60;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:31:38;11.82;;;4.18;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:34:03;17.00;;;4.82;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:36:29;20.92;;;4.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:38:55;16.23;;;4.78;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:41:21;20.73;;;5.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:43:46;17.55;;;5.50;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:46:12;27.00;;;5.65;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:48:38;18.13;;;5.88;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:51:04;23.00;;;6.53;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:53:32;21.20;;;6.50;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:55:58;27.90;;;6.55;;
20890;SDS011;10605;52.968;8.844;2023-05-02T03:58:24;19.48;;;4.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:00:49;25.05;;;5.78;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:03:17;25.08;;;6.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:05:43;18.83;;;5.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:08:09;22.67;;;5.35;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:10:35;25.85;;;5.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:13:01;30.67;;;6.60;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:15:27;22.95;;;5.43;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:17:54;23.98;;;5.18;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:20:21;27.02;;;5.97;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:22:47;32.35;;;6.78;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:25:14;26.73;;;5.68;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:27:40;31.08;;;6.47;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:30:05;18.85;;;5.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:32:32;27.33;;;5.65;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:34:58;27.88;;;5.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:37:24;24.20;;;5.57;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:39:49;26.92;;;5.43;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:42:15;22.38;;;5.63;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:44:41;28.13;;;5.82;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:47:06;22.23;;;5.93;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:49:32;26.30;;;5.28;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:51:58;19.20;;;5.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:54:24;21.63;;;5.43;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:56:49;25.95;;;4.82;;
20890;SDS011;10605;52.968;8.844;2023-05-02T04:59:15;25.05;;;4.65;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:01:41;23.13;;;4.18;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:04:09;30.92;;;5.47;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:06:35;25.83;;;6.00;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:09:01;21.42;;;4.60;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:11:27;24.50;;;4.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:13:53;28.75;;;6.50;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:16:19;24.13;;;4.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:18:44;25.70;;;5.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:21:11;27.02;;;4.93;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:23:36;28.38;;;5.72;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:26:09;24.42;;;5.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:28:35;32.78;;;5.75;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:31:07;22.40;;;5.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:33:34;31.23;;;4.75;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:36:12;20.73;;;4.55;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:38:41;24.65;;;5.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:41:07;33.88;;;5.75;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:43:33;24.70;;;4.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:45:59;23.38;;;4.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:48:25;18.60;;;4.32;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:50:50;28.17;;;4.53;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:53:17;20.45;;;4.43;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:55:43;22.35;;;4.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T05:58:09;27.60;;;4.53;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:00:35;17.80;;;3.97;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:03:02;19.45;;;4.43;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:05:28;26.30;;;4.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:07:56;25.95;;;3.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:10:22;21.35;;;4.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:12:48;22.30;;;4.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:15:14;25.05;;;4.55;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:17:40;24.83;;;5.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:20:06;15.60;;;3.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:22:32;13.60;;;4.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:24:57;17.00;;;3.97;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:27:24;11.73;;;3.28;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:29:50;16.20;;;4.50;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:32:16;10.98;;;3.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:34:42;17.65;;;3.92;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:37:08;13.43;;;3.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:39:33;27.00;;;4.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:41:59;13.85;;;3.55;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:44:25;18.88;;;4.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:46:51;19.67;;;4.28;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:49:16;19.63;;;4.07;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:51:42;14.02;;;3.70;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:54:08;20.05;;;3.60;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:56:34;12.20;;;3.53;;
20890;SDS011;10605;52.968;8.844;2023-05-02T06:58:59;19.25;;;3.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:01:26;16.67;;;3.83;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:03:52;14.27;;;3.33;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:06:18;11.55;;;3.65;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:08:44;13.82;;;3.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:11:10;23.13;;;3.28;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:13:35;14.63;;;3.47;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:16:01;12.93;;;2.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:18:27;9.55;;;3.08;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:20:52;11.60;;;2.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:23:19;14.75;;;3.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:25:46;17.05;;;3.35;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:28:12;11.70;;;3.53;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:30:37;13.27;;;3.13;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:33:03;25.88;;;4.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:35:29;9.43;;;3.22;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:37:54;12.82;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:40:20;13.93;;;3.22;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:42:47;10.30;;;3.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:45:13;13.65;;;3.65;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:47:38;11.52;;;3.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:50:04;14.15;;;3.53;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:52:30;12.95;;;3.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:54:56;19.42;;;3.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:57:22;11.13;;;3.55;;
20890;SDS011;10605;52.968;8.844;2023-05-02T07:59:48;10.88;;;3.53;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:02:13;9.93;;;3.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:04:41;11.15;;;3.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:07:07;14.05;;;3.00;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:09:32;8.68;;;3.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:11:58;16.95;;;3.75;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:14:26;14.45;;;3.78;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:16:52;8.18;;;3.03;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:19:17;15.98;;;3.28;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:21:43;9.95;;;3.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:24:09;15.80;;;3.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:26:34;14.35;;;3.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:29:00;14.70;;;3.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:31:27;17.58;;;3.88;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:33:52;13.52;;;3.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:36:18;11.00;;;3.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:38:44;11.02;;;3.88;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:41:11;10.45;;;2.88;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:43:42;7.00;;;3.22;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:46:12;17.33;;;3.53;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:48:40;11.60;;;2.92;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:51:07;11.93;;;2.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:53:36;13.45;;;3.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:56:02;8.82;;;2.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T08:58:28;16.88;;;3.63;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:01:00;9.60;;;3.28;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:03:33;6.45;;;2.60;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:06:04;8.93;;;2.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:08:37;4.50;;;2.45;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:11:04;12.07;;;2.47;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:18:39;4.63;;;1.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:21:06;5.35;;;2.03;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:28:47;6.40;;;2.17;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:31:17;5.53;;;2.53;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:33:44;9.55;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:36:11;9.50;;;2.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:38:39;7.75;;;2.33;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:41:05;9.10;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:43:30;3.53;;;1.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:46:00;15.43;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:48:28;14.27;;;2.13;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:50:54;12.38;;;1.88;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:53:21;4.50;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:55:57;6.18;;;1.52;;
20890;SDS011;10605;52.968;8.844;2023-05-02T09:58:27;5.18;;;1.70;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:00:54;3.00;;;1.85;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:03:22;6.90;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:05:48;3.42;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:08:15;1.40;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:11:01;5.15;;;1.67;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:13:31;4.55;;;1.05;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:16:01;5.15;;;1.08;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:21:24;3.85;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:23:53;4.75;;;1.88;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:26:21;5.32;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:28:47;4.68;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:31:15;1.88;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:33:43;3.25;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:36:10;3.10;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:38:39;5.20;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:41:11;3.45;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:43:39;5.07;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:46:32;3.08;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:49:00;3.10;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:51:28;4.82;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:54:16;2.28;;;1.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T10:59:33;2.92;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:01:59;6.82;;;0.93;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:04:57;3.22;;;1.35;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:07:24;6.15;;;1.27;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:09:50;5.97;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:15:10;4.50;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:20:33;4.82;;;1.75;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:23:19;5.47;;;1.42;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:25:53;4.15;;;1.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:31:01;2.63;;;0.98;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:33:28;4.78;;;1.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:35:54;2.65;;;1.05;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:38:23;2.50;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:40:57;5.00;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:43:24;2.22;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:45:52;5.25;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:48:20;2.25;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:50:50;5.15;;;1.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:53:20;4.30;;;1.23;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:56:08;3.20;;;1.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T11:58:33;7.28;;;1.48;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:03:38;10.73;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:08:36;5.22;;;1.02;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:11:02;4.50;;;1.13;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:13:28;4.03;;;1.08;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:15:53;2.63;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:18:21;4.10;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:20:47;6.40;;;1.52;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:23:15;4.72;;;1.60;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:25:42;2.90;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:28:08;6.10;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:30:34;4.10;;;1.42;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:33:02;6.28;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:35:30;6.45;;;1.15;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:40:45;7.25;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:43:12;2.58;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:45:38;3.40;;;1.63;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:48:16;6.40;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:50:43;5.93;;;1.48;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:53:09;3.53;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:55:35;5.20;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T12:58:01;4.28;;;0.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:00:31;3.75;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:02:59;2.75;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:05:24;2.25;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:07:50;4.57;;;1.33;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:10:17;4.97;;;0.88;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:12:43;12.18;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:15:11;3.13;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:17:37;3.42;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:20:02;4.03;;;1.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:22:29;2.15;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:24:54;7.63;;;1.02;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:27:23;2.58;;;0.95;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:29:49;2.55;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:32:15;2.63;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:34:40;4.15;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:37:06;3.17;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:39:32;1.92;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:41:58;11.48;;;0.93;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:44:23;3.22;;;1.27;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:46:49;4.75;;;1.13;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:49:15;3.08;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:51:40;6.82;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:54:06;2.35;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:56:32;4.53;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T13:58:57;2.85;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:01:23;5.03;;;1.63;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:03:52;4.22;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:06:17;5.07;;;1.42;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:08:43;6.53;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:11:09;7.43;;;1.58;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:13:35;3.67;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:16:01;6.95;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:18:27;5.63;;;1.63;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:20:53;7.78;;;1.38;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:23:21;3.80;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:25:47;2.72;;;1.02;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:28:13;3.72;;;1.05;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:30:38;3.13;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:33:04;3.92;;;1.02;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:35:30;3.05;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:37:55;6.43;;;1.48;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:40:21;3.60;;;1.02;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:42:47;4.05;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:45:12;4.82;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:47:38;3.75;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:50:04;3.58;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:52:30;2.50;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:54:59;4.05;;;0.98;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:57:25;3.53;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-05-02T14:59:51;4.30;;;1.48;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:02:17;5.55;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:04:43;1.77;;;0.82;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:07:09;4.82;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:09:35;2.17;;;0.98;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:12:00;3.83;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:14:27;4.03;;;1.17;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:16:52;1.30;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:19:18;5.45;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:21:47;4.80;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:24:14;3.15;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-05-02T15:26:40;5.35;;;1.27;;