sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66751;SDS011;53663;42.676;23.238;2023-03-31T00:01:34;11.13;;;4.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:04:00;8.93;;;3.97;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:06:32;8.70;;;4.53;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:09:09;11.70;;;4.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:11:37;11.98;;;5.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:14:03;9.20;;;4.60;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:16:35;13.25;;;5.97;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:19:01;11.15;;;4.78;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:21:28;9.05;;;4.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:24:01;8.52;;;4.40;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:26:29;11.65;;;4.78;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:28:54;12.73;;;4.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:31:21;9.07;;;4.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:33:47;8.48;;;4.18;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:36:13;13.30;;;5.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:38:41;12.88;;;4.55;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:41:10;12.05;;;4.53;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:43:36;9.38;;;4.35;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:48:52;13.10;;;4.97;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:51:21;15.95;;;5.97;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:53:50;14.23;;;5.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:56:21;14.70;;;5.85;;
66751;SDS011;53663;42.676;23.238;2023-03-31T00:58:48;20.20;;;5.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:01:18;20.70;;;6.25;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:03:48;16.05;;;5.53;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:06:15;14.23;;;5.32;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:08:47;15.93;;;6.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:11:15;16.33;;;5.10;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:13:43;25.92;;;6.55;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:16:14;21.65;;;5.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:18:40;13.68;;;5.68;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:27:18;15.60;;;6.43;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:40:54;15.05;;;6.93;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:43:28;14.88;;;6.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:45:57;18.10;;;6.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:51:02;16.23;;;5.25;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:53:41;13.75;;;5.97;;
66751;SDS011;53663;42.676;23.238;2023-03-31T01:56:28;6.07;;;3.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:01:41;6.68;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:07:03;8.77;;;3.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:09:35;2.55;;;1.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:12:04;3.72;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:14:33;5.03;;;1.67;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:17:01;7.25;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:19:34;3.47;;;1.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:22:04;4.55;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:24:31;2.83;;;1.52;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:29:32;3.38;;;1.65;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:35:02;3.38;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:37:28;3.58;;;1.73;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:39:55;5.20;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:42:23;7.68;;;1.95;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:44:50;7.78;;;1.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:47:16;2.13;;;1.67;;
66751;SDS011;53663;42.676;23.238;2023-03-31T02:49:48;3.20;;;1.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:00:43;4.55;;;2.28;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:09:27;4.93;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:15:23;8.88;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:18:17;5.38;;;2.15;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:20:43;2.78;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:23:15;4.20;;;1.95;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:25:42;4.15;;;1.73;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:28:08;6.22;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:30:34;6.80;;;1.75;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:33:00;5.53;;;1.52;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:35:26;4.47;;;1.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:37:51;5.32;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:40:17;4.78;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:42:42;5.05;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:45:08;3.90;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:47:34;6.80;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:50:00;7.50;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:52:26;8.07;;;2.08;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:54:52;3.65;;;1.73;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:57:17;4.13;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-03-31T03:59:43;3.20;;;1.58;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:02:09;2.40;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:04:34;7.72;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:07:00;3.15;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:09:25;4.13;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:11:51;5.20;;;1.60;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:14:16;3.70;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:16:42;4.72;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:19:11;4.25;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:21:38;4.25;;;1.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:24:10;5.68;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:26:40;3.30;;;1.88;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:29:09;3.38;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:31:40;2.67;;;1.60;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:34:10;4.82;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:36:41;3.63;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:39:15;6.65;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:41:41;2.45;;;1.65;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:44:07;4.03;;;1.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:46:33;3.83;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:48:59;4.43;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:51:25;3.85;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:53:51;4.63;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:56:17;6.45;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-03-31T04:58:42;4.07;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:01:08;5.95;;;1.98;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:03:37;3.35;;;1.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:06:03;4.60;;;1.85;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:08:29;2.15;;;1.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:10:54;3.50;;;1.40;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:13:20;3.45;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:15:45;3.65;;;1.77;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:18:14;3.83;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:20:40;3.70;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:23:06;5.55;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:25:32;5.15;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:27:57;5.95;;;1.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:30:24;7.47;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:32:53;8.50;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:35:20;3.40;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:37:45;3.53;;;1.77;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:40:11;3.05;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:42:37;8.57;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:45:03;2.53;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:47:30;7.85;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:49:56;6.70;;;1.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:52:22;4.63;;;1.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:54:48;4.50;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:57:13;3.83;;;1.77;;
66751;SDS011;53663;42.676;23.238;2023-03-31T05:59:39;4.07;;;1.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:02:06;7.32;;;1.95;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:04:32;4.45;;;1.55;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:06:57;6.15;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:09:24;3.65;;;1.73;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:11:50;2.72;;;1.48;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:14:16;2.70;;;1.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:16:42;3.88;;;1.98;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:19:07;6.35;;;1.88;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:21:33;5.35;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:23:59;4.68;;;1.88;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:26:25;5.72;;;1.77;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:28:51;2.78;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:31:18;4.57;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:33:46;5.75;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:36:12;4.80;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:38:39;11.18;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:41:05;5.55;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:43:32;6.32;;;2.42;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:45:58;9.35;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:48:24;5.05;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:50:52;6.32;;;2.08;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:53:18;6.60;;;2.25;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:55:44;9.13;;;2.17;;
66751;SDS011;53663;42.676;23.238;2023-03-31T06:58:09;6.55;;;1.95;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:00:36;13.90;;;6.03;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:03:02;5.90;;;3.08;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:05:29;7.68;;;2.53;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:07:55;9.13;;;2.28;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:10:23;7.60;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:12:49;7.15;;;2.42;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:15:15;7.70;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:17:40;9.43;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:20:10;5.68;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:22:39;10.98;;;2.42;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:25:06;6.72;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:27:36;7.88;;;2.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:30:12;9.43;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:32:40;8.52;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:35:06;7.32;;;2.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:37:40;9.27;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:40:08;5.05;;;2.58;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:42:36;8.25;;;2.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:45:01;8.05;;;2.47;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:47:30;7.20;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:49:56;13.27;;;2.42;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:52:21;10.77;;;3.22;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:54:47;6.07;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:57:13;9.90;;;3.28;;
66751;SDS011;53663;42.676;23.238;2023-03-31T07:59:40;7.32;;;2.35;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:02:06;5.53;;;2.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:04:31;7.55;;;2.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:06:57;6.28;;;2.58;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:09:23;6.70;;;2.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:11:48;7.40;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:14:14;7.07;;;2.53;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:16:40;7.57;;;2.78;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:19:05;8.65;;;3.03;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:21:31;10.02;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:23:57;7.50;;;2.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:26:23;9.60;;;2.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:28:49;7.03;;;2.95;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:31:17;8.55;;;2.55;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:33:44;7.25;;;2.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:36:11;8.40;;;2.58;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:38:41;7.80;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:41:21;11.05;;;4.22;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:44:15;5.82;;;2.35;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:46:51;6.25;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:49:18;10.18;;;3.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:51:55;8.32;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:55:10;6.40;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T08:57:31;9.13;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:00:02;12.23;;;2.65;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:05:32;8.02;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:16:23;6.47;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:18:54;7.28;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:21:26;12.02;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:29:32;10.27;;;2.72;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:32:05;11.57;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:34:38;8.07;;;2.55;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:37:03;14.43;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:39:29;12.07;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:41:55;8.45;;;2.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:46:49;6.78;;;2.15;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:49:17;7.13;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:51:45;5.85;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:56:46;7.90;;;2.35;;
66751;SDS011;53663;42.676;23.238;2023-03-31T09:59:15;8.15;;;2.13;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:01:43;8.15;;;3.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:04:15;2.90;;;1.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:06:45;10.93;;;2.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:09:11;5.00;;;2.45;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:11:37;10.75;;;2.97;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:14:05;3.97;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:19:56;7.03;;;2.65;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:22:00;10.35;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:24:39;7.40;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:27:12;5.55;;;1.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:30:03;7.47;;;2.03;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:32:34;6.05;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:35:28;3.92;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:37:53;7.80;;;2.28;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:40:24;9.75;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:42:59;10.25;;;2.45;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:45:51;8.10;;;2.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:48:23;5.95;;;2.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T10:50:53;11.95;;;2.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:09:30;7.88;;;2.85;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:17:34;4.40;;;1.88;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:20:40;5.90;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:23:36;4.07;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:31:39;5.03;;;1.98;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:34:49;5.05;;;1.67;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:42:48;9.07;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:45:18;9.10;;;3.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:47:48;15.07;;;2.28;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:50:18;5.78;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:55:45;6.22;;;1.98;;
66751;SDS011;53663;42.676;23.238;2023-03-31T11:58:17;9.00;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:00:51;5.85;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:03:23;8.25;;;2.78;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:05:57;11.00;;;2.97;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:08:33;9.52;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:11:10;7.13;;;2.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:13:44;9.60;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:21:59;8.00;;;2.28;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:24:32;5.13;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:29:37;17.02;;;2.80;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:32:20;7.18;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:35:20;6.00;;;2.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:44:31;6.03;;;2.08;;
66751;SDS011;53663;42.676;23.238;2023-03-31T12:55:53;7.30;;;2.13;;
66751;SDS011;53663;42.676;23.238;2023-03-31T13:06:55;5.50;;;1.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T13:09:02;9.93;;;2.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T13:14:01;12.32;;;2.65;;
66751;SDS011;53663;42.676;23.238;2023-03-31T13:16:28;12.77;;;3.70;;
66751;SDS011;53663;42.676;23.238;2023-03-31T13:18:54;9.15;;;2.72;;
66751;SDS011;53663;42.676;23.238;2023-03-31T13:21:21;5.47;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T13:23:47;6.80;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-03-31T13:37:10;8.63;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-03-31T13:45:47;6.22;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:07:37;7.38;;;2.47;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:13:10;6.30;;;1.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:15:42;15.10;;;2.28;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:18:16;8.93;;;2.25;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:26:50;5.07;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:29:35;10.73;;;1.98;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:32:06;4.93;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:37:19;6.85;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:39:47;8.20;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:42:19;9.95;;;2.47;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:44:54;10.82;;;2.45;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:47:25;11.57;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:49:59;8.75;;;2.17;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:52:48;7.07;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:55:16;6.55;;;2.42;;
66751;SDS011;53663;42.676;23.238;2023-03-31T14:57:45;7.43;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:00:19;5.32;;;2.35;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:02:50;5.72;;;2.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:05:29;8.82;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:07:57;4.97;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:10:23;6.75;;;2.10;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:12:50;9.38;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:15:16;8.93;;;2.25;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:17:44;13.25;;;2.83;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:20:27;10.38;;;2.67;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:23:01;12.82;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:25:33;9.82;;;2.25;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:28:04;7.75;;;2.17;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:30:32;7.30;;;2.55;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:32:57;9.07;;;2.65;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:35:29;12.15;;;2.75;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:37:56;9.70;;;3.17;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:40:48;9.65;;;2.90;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:43:26;8.98;;;2.92;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:45:59;10.60;;;3.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:53:35;8.90;;;3.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T15:56:02;6.95;;;2.67;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:01:17;9.70;;;2.85;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:03:43;6.00;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:06:14;8.15;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:08:46;10.27;;;2.75;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:11:19;7.78;;;3.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:13:50;8.13;;;2.47;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:16:19;12.07;;;3.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:18:50;13.85;;;2.97;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:21:27;6.50;;;2.65;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:23:58;8.80;;;2.78;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:26:24;9.32;;;3.58;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:28:52;11.15;;;3.67;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:34:05;16.20;;;4.88;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:36:32;17.50;;;4.78;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:38:58;13.73;;;5.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:41:26;13.10;;;4.68;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:43:53;16.52;;;5.75;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:46:19;15.65;;;5.72;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:48:46;27.73;;;5.93;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:51:12;18.52;;;5.38;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:53:38;14.10;;;5.53;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:56:04;20.90;;;5.45;;
66751;SDS011;53663;42.676;23.238;2023-03-31T16:58:35;18.65;;;6.10;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:01:02;20.58;;;7.00;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:03:28;23.77;;;7.63;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:05:55;24.77;;;9.93;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:08:22;28.95;;;11.13;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:10:50;29.80;;;10.77;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:13:18;34.55;;;11.10;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:15:44;24.30;;;10.23;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:18:10;23.80;;;10.20;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:20:35;18.15;;;7.82;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:23:01;17.83;;;5.78;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:25:27;16.90;;;6.53;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:27:52;14.88;;;6.78;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:30:20;18.10;;;8.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:32:46;19.25;;;8.45;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:35:12;14.45;;;7.45;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:37:44;24.30;;;7.40;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:40:11;20.23;;;7.05;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:42:37;10.77;;;5.82;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:45:03;20.85;;;7.03;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:47:29;31.52;;;8.15;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:49:56;17.27;;;8.07;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:52:22;14.43;;;6.28;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:54:49;19.02;;;7.82;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:57:15;16.52;;;6.50;;
66751;SDS011;53663;42.676;23.238;2023-03-31T17:59:41;17.15;;;8.75;;
66751;SDS011;53663;42.676;23.238;2023-03-31T18:02:09;26.05;;;10.43;;
66751;SDS011;53663;42.676;23.238;2023-03-31T18:04:37;22.40;;;10.68;;
66751;SDS011;53663;42.676;23.238;2023-03-31T18:07:02;21.08;;;10.55;;
66751;SDS011;53663;42.676;23.238;2023-03-31T18:09:28;26.65;;;9.57;;