sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42135;DHT22;28312;43.460;11.810;2024-01-30T00:02:19;-3274.70;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T00:06:22;-3274.70;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T00:10:27;-3274.70;85.40
42135;DHT22;28312;43.460;11.810;2024-01-30T00:14:30;-3274.70;85.30
42135;DHT22;28312;43.460;11.810;2024-01-30T00:18:34;-3274.70;85.40
42135;DHT22;28312;43.460;11.810;2024-01-30T00:22:38;-3274.70;85.30
42135;DHT22;28312;43.460;11.810;2024-01-30T00:26:41;-3274.60;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T00:30:45;-3274.60;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T00:34:49;-3274.60;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T00:38:53;-3274.50;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T00:42:57;-3274.50;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T00:47:00;-3274.40;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T00:51:04;-3274.30;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T00:55:08;-3274.20;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T00:59:12;-3274.20;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T01:03:16;-3274.20;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T01:07:19;-3274.20;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T01:11:23;-3274.10;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T01:15:26;-3274.10;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T01:19:32;-3274.00;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T01:23:36;-3274.00;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T01:27:39;-3274.00;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T01:31:44;-3273.90;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T01:35:49;-3273.90;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T01:39:53;-3273.90;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T01:43:57;-3273.80;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T01:48:01;-3273.80;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T01:52:05;-3273.70;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T01:56:09;-3273.70;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T02:00:14;-3273.60;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T02:04:18;-3273.60;85.30
42135;DHT22;28312;43.460;11.810;2024-01-30T02:08:23;-3273.60;85.50
42135;DHT22;28312;43.460;11.810;2024-01-30T02:12:27;-3273.70;85.40
42135;DHT22;28312;43.460;11.810;2024-01-30T02:16:31;-3273.60;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T02:20:35;-3273.50;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T02:24:40;-3273.40;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T02:28:44;-3273.30;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T02:32:47;-3273.20;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T02:36:51;-3273.20;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T02:40:55;-3273.20;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T02:45:00;-3273.20;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T02:49:04;-3273.20;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T02:53:07;-3273.20;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T02:57:11;-3273.30;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T03:01:14;-3273.20;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T03:05:18;-3273.20;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T03:09:22;-3273.20;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T03:13:25;-3273.20;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T03:17:30;-3273.10;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T03:21:33;-3273.10;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T03:25:37;-3273.10;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T03:29:41;-3273.00;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T03:33:44;-3272.90;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T03:37:48;-3272.90;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T03:41:52;-3272.90;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T03:45:55;-3272.90;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T03:49:59;-3272.90;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T03:54:03;-3272.90;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T03:58:06;-3272.80;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T04:02:11;-3272.80;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T04:06:15;-3272.80;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T04:10:19;-3272.80;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T04:14:22;-3272.70;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T04:18:26;-3272.70;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T04:22:29;-3272.70;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T04:26:34;-3272.70;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T04:30:38;-3272.70;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T04:34:41;-3272.70;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T04:38:45;-3272.60;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T04:42:50;-3272.50;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T04:46:53;-3272.60;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T04:50:57;-3272.60;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T04:55:00;-3272.60;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T04:59:06;-3272.60;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T05:03:11;-3272.70;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T05:07:15;-3272.60;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T05:11:19;-3272.60;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T05:15:22;-3272.50;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T05:19:26;-3272.40;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T05:23:29;-3272.40;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T05:27:33;-3272.40;85.00
42135;DHT22;28312;43.460;11.810;2024-01-30T05:31:36;-3272.40;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T05:35:41;-3272.30;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T05:39:45;-3272.30;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T05:43:48;-3272.40;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T05:47:55;-3272.30;84.90
42135;DHT22;28312;43.460;11.810;2024-01-30T05:51:58;-3272.20;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T05:56:02;-3272.20;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T06:00:06;-3272.10;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T06:04:10;-3272.20;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T06:08:14;-3272.10;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T06:12:17;-3272.10;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T06:16:22;-3272.00;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T06:20:26;-3272.00;84.70
42135;DHT22;28312;43.460;11.810;2024-01-30T06:24:29;-3272.00;84.60
42135;DHT22;28312;43.460;11.810;2024-01-30T06:28:33;-3271.90;84.50
42135;DHT22;28312;43.460;11.810;2024-01-30T06:32:36;-3271.90;84.60
42135;DHT22;28312;43.460;11.810;2024-01-30T06:36:40;-3271.90;84.60
42135;DHT22;28312;43.460;11.810;2024-01-30T06:40:43;-3271.90;84.50
42135;DHT22;28312;43.460;11.810;2024-01-30T06:44:47;-3271.90;84.60
42135;DHT22;28312;43.460;11.810;2024-01-30T06:48:51;-3271.90;84.60
42135;DHT22;28312;43.460;11.810;2024-01-30T06:52:55;-3271.90;84.60
42135;DHT22;28312;43.460;11.810;2024-01-30T06:56:59;-3271.90;84.80
42135;DHT22;28312;43.460;11.810;2024-01-30T07:05:49;-3272.00;85.10
42135;DHT22;28312;43.460;11.810;2024-01-30T07:09:52;-3272.10;85.20
42135;DHT22;28312;43.460;11.810;2024-01-30T07:14:00;-3272.10;85.40
42135;DHT22;28312;43.460;11.810;2024-01-30T07:18:06;-3272.20;85.60
42135;DHT22;28312;43.460;11.810;2024-01-30T07:22:10;-3272.30;85.80
42135;DHT22;28312;43.460;11.810;2024-01-30T07:26:14;-3272.40;86.20
42135;DHT22;28312;43.460;11.810;2024-01-30T07:30:18;-3272.60;86.80
42135;DHT22;28312;43.460;11.810;2024-01-30T07:34:22;-3272.80;87.30
42135;DHT22;28312;43.460;11.810;2024-01-30T07:38:26;-3273.10;87.80
42135;DHT22;28312;43.460;11.810;2024-01-30T07:42:29;-3273.50;88.40
42135;DHT22;28312;43.460;11.810;2024-01-30T07:46:33;-3274.30;90.90
42135;DHT22;28312;43.460;11.810;2024-01-30T07:50:36;-3276.00;93.10
42135;DHT22;28312;43.460;11.810;2024-01-30T07:54:50;0.80;92.20
42135;DHT22;28312;43.460;11.810;2024-01-30T07:58:55;2.70;90.40
42135;DHT22;28312;43.460;11.810;2024-01-30T08:02:58;4.20;87.50
42135;DHT22;28312;43.460;11.810;2024-01-30T08:07:04;5.50;85.80
42135;DHT22;28312;43.460;11.810;2024-01-30T08:11:09;6.70;84.30
42135;DHT22;28312;43.460;11.810;2024-01-30T08:15:12;7.80;82.70
42135;DHT22;28312;43.460;11.810;2024-01-30T08:19:16;8.70;81.50
42135;DHT22;28312;43.460;11.810;2024-01-30T08:23:20;9.50;81.20
42135;DHT22;28312;43.460;11.810;2024-01-30T08:27:24;10.10;79.50
42135;DHT22;28312;43.460;11.810;2024-01-30T08:31:27;10.50;79.90
42135;DHT22;28312;43.460;11.810;2024-01-30T08:35:32;11.10;79.80
42135;DHT22;28312;43.460;11.810;2024-01-30T08:39:37;11.70;79.50
42135;DHT22;28312;43.460;11.810;2024-01-30T08:43:42;12.40;79.00
42135;DHT22;28312;43.460;11.810;2024-01-30T08:47:46;12.90;77.10
42135;DHT22;28312;43.460;11.810;2024-01-30T08:51:50;13.20;76.90
42135;DHT22;28312;43.460;11.810;2024-01-30T08:55:53;13.70;77.60
42135;DHT22;28312;43.460;11.810;2024-01-30T08:59:57;14.20;77.40
42135;DHT22;28312;43.460;11.810;2024-01-30T09:04:01;14.70;76.40
42135;DHT22;28312;43.460;11.810;2024-01-30T09:08:04;14.80;76.10
42135;DHT22;28312;43.460;11.810;2024-01-30T09:12:08;15.10;75.70
42135;DHT22;28312;43.460;11.810;2024-01-30T09:16:15;15.40;76.00
42135;DHT22;28312;43.460;11.810;2024-01-30T09:20:19;15.80;76.00
42135;DHT22;28312;43.460;11.810;2024-01-30T09:24:23;16.20;75.90
42135;DHT22;28312;43.460;11.810;2024-01-30T09:28:27;16.60;75.80
42135;DHT22;28312;43.460;11.810;2024-01-30T09:32:30;16.90;76.40
42135;DHT22;28312;43.460;11.810;2024-01-30T09:36:34;17.40;76.20
42135;DHT22;28312;43.460;11.810;2024-01-30T09:40:37;17.80;75.50
42135;DHT22;28312;43.460;11.810;2024-01-30T09:44:43;17.90;74.90
42135;DHT22;28312;43.460;11.810;2024-01-30T09:48:47;18.00;73.60
42135;DHT22;28312;43.460;11.810;2024-01-30T09:52:51;17.70;74.50
42135;DHT22;28312;43.460;11.810;2024-01-30T09:56:56;17.20;74.40
42135;DHT22;28312;43.460;11.810;2024-01-30T10:01:00;16.70;75.20
42135;DHT22;28312;43.460;11.810;2024-01-30T10:05:04;16.40;75.80
42135;DHT22;28312;43.460;11.810;2024-01-30T10:09:09;16.20;75.70
42135;DHT22;28312;43.460;11.810;2024-01-30T10:13:14;16.00;75.40
42135;DHT22;28312;43.460;11.810;2024-01-30T10:17:18;15.70;76.30
42135;DHT22;28312;43.460;11.810;2024-01-30T10:21:35;15.90;76.20
42135;DHT22;28312;43.460;11.810;2024-01-30T10:25:38;15.80;75.00
42135;DHT22;28312;43.460;11.810;2024-01-30T10:29:42;15.50;76.30
42135;DHT22;28312;43.460;11.810;2024-01-30T10:33:46;15.60;77.10
42135;DHT22;28312;43.460;11.810;2024-01-30T10:37:50;16.10;76.80
42135;DHT22;28312;43.460;11.810;2024-01-30T10:41:56;16.40;76.60
42135;DHT22;28312;43.460;11.810;2024-01-30T10:46:10;16.80;75.20
42135;DHT22;28312;43.460;11.810;2024-01-30T10:50:16;16.70;75.10
42135;DHT22;28312;43.460;11.810;2024-01-30T10:54:20;16.90;75.20
42135;DHT22;28312;43.460;11.810;2024-01-30T10:58:24;16.90;75.30
42135;DHT22;28312;43.460;11.810;2024-01-30T11:02:28;16.80;74.10
42135;DHT22;28312;43.460;11.810;2024-01-30T11:06:41;16.60;73.80
42135;DHT22;28312;43.460;11.810;2024-01-30T11:10:49;16.40;74.30
42135;DHT22;28312;43.460;11.810;2024-01-30T11:15:06;16.20;72.70
42135;DHT22;28312;43.460;11.810;2024-01-30T11:19:11;16.00;74.30
42135;DHT22;28312;43.460;11.810;2024-01-30T11:23:15;16.20;73.70
42135;DHT22;28312;43.460;11.810;2024-01-30T11:27:21;16.40;73.00
42135;DHT22;28312;43.460;11.810;2024-01-30T11:31:24;16.50;73.80
42135;DHT22;28312;43.460;11.810;2024-01-30T11:35:32;16.90;72.30
42135;DHT22;28312;43.460;11.810;2024-01-30T11:39:36;17.10;72.60
42135;DHT22;28312;43.460;11.810;2024-01-30T11:43:40;17.30;72.40
42135;DHT22;28312;43.460;11.810;2024-01-30T11:47:44;17.50;72.20
42135;DHT22;28312;43.460;11.810;2024-01-30T11:51:48;17.70;72.40
42135;DHT22;28312;43.460;11.810;2024-01-30T11:55:52;17.70;70.90
42135;DHT22;28312;43.460;11.810;2024-01-30T11:59:56;17.70;71.20
42135;DHT22;28312;43.460;11.810;2024-01-30T12:04:00;17.70;70.10
42135;DHT22;28312;43.460;11.810;2024-01-30T12:08:05;17.50;70.10
42135;DHT22;28312;43.460;11.810;2024-01-30T12:12:09;17.20;70.50
42135;DHT22;28312;43.460;11.810;2024-01-30T12:16:15;17.20;70.40
42135;DHT22;28312;43.460;11.810;2024-01-30T12:20:19;17.20;70.50
42135;DHT22;28312;43.460;11.810;2024-01-30T12:24:26;17.10;70.00
42135;DHT22;28312;43.460;11.810;2024-01-30T12:28:31;17.10;70.50
42135;DHT22;28312;43.460;11.810;2024-01-30T12:32:36;17.20;70.00
42135;DHT22;28312;43.460;11.810;2024-01-30T12:36:39;17.40;70.60
42135;DHT22;28312;43.460;11.810;2024-01-30T12:40:43;17.80;70.70
42135;DHT22;28312;43.460;11.810;2024-01-30T12:44:48;18.20;70.20
42135;DHT22;28312;43.460;11.810;2024-01-30T12:48:52;18.30;68.90
42135;DHT22;28312;43.460;11.810;2024-01-30T12:52:57;18.30;68.20
42135;DHT22;28312;43.460;11.810;2024-01-30T12:57:01;18.30;67.90
42135;DHT22;28312;43.460;11.810;2024-01-30T13:01:05;18.30;67.40
42135;DHT22;28312;43.460;11.810;2024-01-30T13:05:09;18.40;66.80
42135;DHT22;28312;43.460;11.810;2024-01-30T13:09:13;18.20;65.00
42135;DHT22;28312;43.460;11.810;2024-01-30T13:13:17;18.20;65.00
42135;DHT22;28312;43.460;11.810;2024-01-30T13:17:23;18.20;64.90
42135;DHT22;28312;43.460;11.810;2024-01-30T13:21:26;18.20;65.00
42135;DHT22;28312;43.460;11.810;2024-01-30T13:25:30;18.20;64.20
42135;DHT22;28312;43.460;11.810;2024-01-30T13:29:34;18.20;63.60
42135;DHT22;28312;43.460;11.810;2024-01-30T13:33:37;18.10;63.60
42135;DHT22;28312;43.460;11.810;2024-01-30T13:37:41;18.20;64.10
42135;DHT22;28312;43.460;11.810;2024-01-30T13:41:45;18.30;64.60
42135;DHT22;28312;43.460;11.810;2024-01-30T13:45:50;18.60;64.30
42135;DHT22;28312;43.460;11.810;2024-01-30T13:49:54;18.70;63.60
42135;DHT22;28312;43.460;11.810;2024-01-30T13:54:01;18.90;63.00
42135;DHT22;28312;43.460;11.810;2024-01-30T13:58:06;19.00;62.90
42135;DHT22;28312;43.460;11.810;2024-01-30T14:02:09;19.00;61.60
42135;DHT22;28312;43.460;11.810;2024-01-30T14:06:14;18.70;61.90
42135;DHT22;28312;43.460;11.810;2024-01-30T14:10:18;18.50;61.50
42135;DHT22;28312;43.460;11.810;2024-01-30T14:14:22;18.30;61.90
42135;DHT22;28312;43.460;11.810;2024-01-30T14:18:25;18.20;61.90
42135;DHT22;28312;43.460;11.810;2024-01-30T14:22:29;18.20;62.00
42135;DHT22;28312;43.460;11.810;2024-01-30T14:26:33;18.20;61.50
42135;DHT22;28312;43.460;11.810;2024-01-30T14:30:36;18.20;61.30
42135;DHT22;28312;43.460;11.810;2024-01-30T14:34:40;18.10;61.20
42135;DHT22;28312;43.460;11.810;2024-01-30T14:38:44;17.90;61.00
42135;DHT22;28312;43.460;11.810;2024-01-30T14:42:48;17.80;61.40
42135;DHT22;28312;43.460;11.810;2024-01-30T14:46:52;17.80;61.20
42135;DHT22;28312;43.460;11.810;2024-01-30T14:50:55;17.70;61.40
42135;DHT22;28312;43.460;11.810;2024-01-30T14:54:59;17.70;61.30
42135;DHT22;28312;43.460;11.810;2024-01-30T14:59:03;17.60;61.00
42135;DHT22;28312;43.460;11.810;2024-01-30T15:03:06;17.50;61.40
42135;DHT22;28312;43.460;11.810;2024-01-30T15:07:10;17.30;60.80
42135;DHT22;28312;43.460;11.810;2024-01-30T15:11:17;16.90;60.80
42135;DHT22;28312;43.460;11.810;2024-01-30T15:15:21;16.60;60.80
42135;DHT22;28312;43.460;11.810;2024-01-30T15:19:24;16.30;60.90
42135;DHT22;28312;43.460;11.810;2024-01-30T15:23:29;16.10;61.00
42135;DHT22;28312;43.460;11.810;2024-01-30T15:27:32;15.70;60.80
42135;DHT22;28312;43.460;11.810;2024-01-30T15:31:36;15.40;60.70
42135;DHT22;28312;43.460;11.810;2024-01-30T15:35:39;15.10;60.50
42135;DHT22;28312;43.460;11.810;2024-01-30T15:39:43;14.70;60.70
42135;DHT22;28312;43.460;11.810;2024-01-30T15:43:47;14.40;61.00
42135;DHT22;28312;43.460;11.810;2024-01-30T15:47:50;14.10;61.60
42135;DHT22;28312;43.460;11.810;2024-01-30T15:51:54;14.00;61.60
42135;DHT22;28312;43.460;11.810;2024-01-30T15:55:58;13.80;61.50
42135;DHT22;28312;43.460;11.810;2024-01-30T16:00:02;13.70;61.20
42135;DHT22;28312;43.460;11.810;2024-01-30T16:04:14;13.40;61.10
42135;DHT22;28312;43.460;11.810;2024-01-30T16:08:19;13.10;61.00
42135;DHT22;28312;43.460;11.810;2024-01-30T16:12:23;12.80;61.00
42135;DHT22;28312;43.460;11.810;2024-01-30T16:16:28;12.60;61.10
42135;DHT22;28312;43.460;11.810;2024-01-30T16:20:32;12.20;61.30
42135;DHT22;28312;43.460;11.810;2024-01-30T16:24:36;11.90;61.40
42135;DHT22;28312;43.460;11.810;2024-01-30T16:28:40;11.70;61.60
42135;DHT22;28312;43.460;11.810;2024-01-30T16:32:44;11.30;61.70
42135;DHT22;28312;43.460;11.810;2024-01-30T16:36:48;10.90;61.90
42135;DHT22;28312;43.460;11.810;2024-01-30T16:40:52;10.60;62.10
42135;DHT22;28312;43.460;11.810;2024-01-30T16:44:55;10.30;62.10
42135;DHT22;28312;43.460;11.810;2024-01-30T16:48:59;10.00;62.20
42135;DHT22;28312;43.460;11.810;2024-01-30T16:53:02;9.70;62.20
42135;DHT22;28312;43.460;11.810;2024-01-30T16:57:06;9.50;62.30
42135;DHT22;28312;43.460;11.810;2024-01-30T17:01:10;9.20;62.50
42135;DHT22;28312;43.460;11.810;2024-01-30T17:05:13;8.90;62.80
42135;DHT22;28312;43.460;11.810;2024-01-30T17:09:29;8.70;63.30
42135;DHT22;28312;43.460;11.810;2024-01-30T17:13:32;8.40;63.80
42135;DHT22;28312;43.460;11.810;2024-01-30T17:17:36;8.20;64.20
42135;DHT22;28312;43.460;11.810;2024-01-30T17:21:39;7.90;64.80
42135;DHT22;28312;43.460;11.810;2024-01-30T17:25:43;7.60;64.60
42135;DHT22;28312;43.460;11.810;2024-01-30T17:29:47;7.20;64.90
42135;DHT22;28312;43.460;11.810;2024-01-30T17:33:51;7.00;64.50
42135;DHT22;28312;43.460;11.810;2024-01-30T17:37:55;6.80;64.40
42135;DHT22;28312;43.460;11.810;2024-01-30T17:41:58;6.50;64.40
42135;DHT22;28312;43.460;11.810;2024-01-30T17:46:02;6.30;64.60
42135;DHT22;28312;43.460;11.810;2024-01-30T17:50:07;6.00;64.60
42135;DHT22;28312;43.460;11.810;2024-01-30T17:54:11;5.70;64.80
42135;DHT22;28312;43.460;11.810;2024-01-30T17:58:14;5.30;65.20
42135;DHT22;28312;43.460;11.810;2024-01-30T18:02:18;5.00;65.60
42135;DHT22;28312;43.460;11.810;2024-01-30T18:06:22;4.90;65.70
42135;DHT22;28312;43.460;11.810;2024-01-30T18:10:26;4.70;65.60
42135;DHT22;28312;43.460;11.810;2024-01-30T18:14:29;4.40;66.10
42135;DHT22;28312;43.460;11.810;2024-01-30T18:18:36;4.20;66.20
42135;DHT22;28312;43.460;11.810;2024-01-30T18:22:40;4.00;66.20
42135;DHT22;28312;43.460;11.810;2024-01-30T18:26:45;3.80;66.50
42135;DHT22;28312;43.460;11.810;2024-01-30T18:30:49;3.70;66.60
42135;DHT22;28312;43.460;11.810;2024-01-30T18:34:52;3.50;66.90
42135;DHT22;28312;43.460;11.810;2024-01-30T18:38:56;3.30;67.00
42135;DHT22;28312;43.460;11.810;2024-01-30T18:42:59;3.20;66.90
42135;DHT22;28312;43.460;11.810;2024-01-30T18:47:07;3.00;67.30
42135;DHT22;28312;43.460;11.810;2024-01-30T18:51:14;2.80;67.30
42135;DHT22;28312;43.460;11.810;2024-01-30T18:55:21;2.70;67.70
42135;DHT22;28312;43.460;11.810;2024-01-30T18:59:24;2.50;67.80
42135;DHT22;28312;43.460;11.810;2024-01-30T19:03:29;2.20;68.10
42135;DHT22;28312;43.460;11.810;2024-01-30T19:07:33;2.10;68.40
42135;DHT22;28312;43.460;11.810;2024-01-30T19:11:37;2.10;68.50
42135;DHT22;28312;43.460;11.810;2024-01-30T19:15:41;2.10;68.40
42135;DHT22;28312;43.460;11.810;2024-01-30T19:19:47;2.00;68.50
42135;DHT22;28312;43.460;11.810;2024-01-30T19:23:50;1.90;68.30
42135;DHT22;28312;43.460;11.810;2024-01-30T19:27:56;1.70;68.80
42135;DHT22;28312;43.460;11.810;2024-01-30T19:32:03;1.70;68.70
42135;DHT22;28312;43.460;11.810;2024-01-30T19:36:06;1.60;68.80
42135;DHT22;28312;43.460;11.810;2024-01-30T19:40:11;1.60;68.90
42135;DHT22;28312;43.460;11.810;2024-01-30T19:44:14;1.50;68.80
42135;DHT22;28312;43.460;11.810;2024-01-30T19:48:18;1.50;68.70
42135;DHT22;28312;43.460;11.810;2024-01-30T19:52:22;1.40;68.70
42135;DHT22;28312;43.460;11.810;2024-01-30T19:56:25;1.30;68.80
42135;DHT22;28312;43.460;11.810;2024-01-30T20:00:29;1.20;69.00
42135;DHT22;28312;43.460;11.810;2024-01-30T20:04:32;1.10;69.00
42135;DHT22;28312;43.460;11.810;2024-01-30T20:08:37;1.00;69.20
42135;DHT22;28312;43.460;11.810;2024-01-30T20:12:41;0.90;69.30
42135;DHT22;28312;43.460;11.810;2024-01-30T20:16:45;0.80;69.30
42135;DHT22;28312;43.460;11.810;2024-01-30T20:20:48;0.70;69.40
42135;DHT22;28312;43.460;11.810;2024-01-30T20:24:52;0.70;69.50
42135;DHT22;28312;43.460;11.810;2024-01-30T20:29:08;0.60;69.50
42135;DHT22;28312;43.460;11.810;2024-01-30T20:33:12;0.50;69.70
42135;DHT22;28312;43.460;11.810;2024-01-30T20:37:17;0.40;69.80
42135;DHT22;28312;43.460;11.810;2024-01-30T20:41:21;0.40;70.00
42135;DHT22;28312;43.460;11.810;2024-01-30T20:45:25;0.30;70.00
42135;DHT22;28312;43.460;11.810;2024-01-30T20:49:28;0.30;70.00
42135;DHT22;28312;43.460;11.810;2024-01-30T20:53:33;0.30;70.10
42135;DHT22;28312;43.460;11.810;2024-01-30T20:57:37;0.20;70.20
42135;DHT22;28312;43.460;11.810;2024-01-30T21:01:41;0.20;70.20
42135;DHT22;28312;43.460;11.810;2024-01-30T21:05:45;0.10;70.30
42135;DHT22;28312;43.460;11.810;2024-01-30T21:09:48;0.00;70.30
42135;DHT22;28312;43.460;11.810;2024-01-30T21:13:53;0.00;70.50
42135;DHT22;28312;43.460;11.810;2024-01-30T21:17:57;0.00;70.50
42135;DHT22;28312;43.460;11.810;2024-01-30T21:22:00;0.00;70.40
42135;DHT22;28312;43.460;11.810;2024-01-30T21:26:04;-3276.70;70.50
42135;DHT22;28312;43.460;11.810;2024-01-30T21:30:09;-3276.60;70.70
42135;DHT22;28312;43.460;11.810;2024-01-30T21:34:13;-3276.60;70.60
42135;DHT22;28312;43.460;11.810;2024-01-30T21:38:20;-3276.60;70.60
42135;DHT22;28312;43.460;11.810;2024-01-30T21:42:23;-3276.50;70.70
42135;DHT22;28312;43.460;11.810;2024-01-30T21:46:27;-3276.50;70.80
42135;DHT22;28312;43.460;11.810;2024-01-30T21:50:31;-3276.50;70.80
42135;DHT22;28312;43.460;11.810;2024-01-30T21:54:34;-3276.50;70.80
42135;DHT22;28312;43.460;11.810;2024-01-30T21:58:38;-3276.50;70.70
42135;DHT22;28312;43.460;11.810;2024-01-30T22:02:43;-3276.40;70.70
42135;DHT22;28312;43.460;11.810;2024-01-30T22:06:46;-3276.40;70.80
42135;DHT22;28312;43.460;11.810;2024-01-30T22:10:50;-3276.30;70.90
42135;DHT22;28312;43.460;11.810;2024-01-30T22:14:53;-3276.20;71.00
42135;DHT22;28312;43.460;11.810;2024-01-30T22:18:57;-3276.20;71.00
42135;DHT22;28312;43.460;11.810;2024-01-30T22:23:02;-3276.10;71.10
42135;DHT22;28312;43.460;11.810;2024-01-30T22:27:06;-3276.00;71.20
42135;DHT22;28312;43.460;11.810;2024-01-30T22:31:10;-3276.00;71.30
42135;DHT22;28312;43.460;11.810;2024-01-30T22:35:15;-3276.00;71.30
42135;DHT22;28312;43.460;11.810;2024-01-30T22:39:19;-3275.80;71.50
42135;DHT22;28312;43.460;11.810;2024-01-30T22:43:22;-3275.80;71.70
42135;DHT22;28312;43.460;11.810;2024-01-30T22:47:27;-3275.80;71.70
42135;DHT22;28312;43.460;11.810;2024-01-30T22:51:32;-3275.80;71.80
42135;DHT22;28312;43.460;11.810;2024-01-30T22:55:35;-3275.80;71.70
42135;DHT22;28312;43.460;11.810;2024-01-30T22:59:39;-3275.70;71.70
42135;DHT22;28312;43.460;11.810;2024-01-30T23:03:42;-3275.70;71.80
42135;DHT22;28312;43.460;11.810;2024-01-30T23:07:47;-3275.70;71.80
42135;DHT22;28312;43.460;11.810;2024-01-30T23:11:51;-3275.70;71.80
42135;DHT22;28312;43.460;11.810;2024-01-30T23:15:55;-3275.60;71.90
42135;DHT22;28312;43.460;11.810;2024-01-30T23:20:00;-3275.60;71.90
42135;DHT22;28312;43.460;11.810;2024-01-30T23:24:05;-3275.60;71.90
42135;DHT22;28312;43.460;11.810;2024-01-30T23:28:08;-3275.50;71.90
42135;DHT22;28312;43.460;11.810;2024-01-30T23:32:13;-3275.60;72.00
42135;DHT22;28312;43.460;11.810;2024-01-30T23:36:27;-3275.60;71.90
42135;DHT22;28312;43.460;11.810;2024-01-30T23:40:32;-3275.50;71.80
42135;DHT22;28312;43.460;11.810;2024-01-30T23:44:36;-3275.50;72.10
42135;DHT22;28312;43.460;11.810;2024-01-30T23:48:39;-3275.40;72.10
42135;DHT22;28312;43.460;11.810;2024-01-30T23:52:46;-3275.40;72.10
42135;DHT22;28312;43.460;11.810;2024-01-30T23:56:51;-3275.40;72.20
