sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2024-03-17T00:01:33;100333;;;26.13;60.00
70198;BME280;57582;-34.876;138.628;2024-03-17T00:04:33;100338;;;26.12;57.41
70198;BME280;57582;-34.876;138.628;2024-03-17T00:07:33;100338;;;26.12;57.36
70198;BME280;57582;-34.876;138.628;2024-03-17T00:10:33;100339;;;25.99;57.01
70198;BME280;57582;-34.876;138.628;2024-03-17T00:13:33;100344;;;26.06;57.15
70198;BME280;57582;-34.876;138.628;2024-03-17T00:16:33;100344;;;26.26;56.24
70198;BME280;57582;-34.876;138.628;2024-03-17T00:19:33;100351;;;26.44;55.92
70198;BME280;57582;-34.876;138.628;2024-03-17T00:22:33;100341;;;26.50;54.96
70198;BME280;57582;-34.876;138.628;2024-03-17T00:25:33;100348;;;26.60;54.44
70198;BME280;57582;-34.876;138.628;2024-03-17T00:28:33;100349;;;26.73;54.31
70198;BME280;57582;-34.876;138.628;2024-03-17T00:31:33;100350;;;26.87;54.44
70198;BME280;57582;-34.876;138.628;2024-03-17T00:34:33;100346;;;27.05;54.28
70198;BME280;57582;-34.876;138.628;2024-03-17T00:37:33;100345;;;27.11;52.13
70198;BME280;57582;-34.876;138.628;2024-03-17T00:40:33;100340;;;27.05;52.74
70198;BME280;57582;-34.876;138.628;2024-03-17T00:43:34;100337;;;27.08;53.21
70198;BME280;57582;-34.876;138.628;2024-03-17T00:46:33;100330;;;27.14;52.82
70198;BME280;57582;-34.876;138.628;2024-03-17T00:49:33;100329;;;27.00;50.82
70198;BME280;57582;-34.876;138.628;2024-03-17T00:52:33;100325;;;26.95;51.56
70198;BME280;57582;-34.876;138.628;2024-03-17T00:55:33;100317;;;26.92;51.90
70198;BME280;57582;-34.876;138.628;2024-03-17T00:58:33;100319;;;27.07;52.24
70198;BME280;57582;-34.876;138.628;2024-03-17T01:01:33;100319;;;27.29;52.60
70198;BME280;57582;-34.876;138.628;2024-03-17T01:04:33;100307;;;27.58;51.50
70198;BME280;57582;-34.876;138.628;2024-03-17T01:07:34;100311;;;27.70;50.31
70198;BME280;57582;-34.876;138.628;2024-03-17T01:10:33;100311;;;27.95;50.89
70198;BME280;57582;-34.876;138.628;2024-03-17T01:13:33;100306;;;28.00;49.64
70198;BME280;57582;-34.876;138.628;2024-03-17T01:16:33;100296;;;27.94;47.98
70198;BME280;57582;-34.876;138.628;2024-03-17T01:19:34;100291;;;28.10;48.35
70198;BME280;57582;-34.876;138.628;2024-03-17T01:22:33;100289;;;28.34;47.77
70198;BME280;57582;-34.876;138.628;2024-03-17T01:25:33;100296;;;28.46;46.73
70198;BME280;57582;-34.876;138.628;2024-03-17T01:28:33;100288;;;28.52;46.76
70198;BME280;57582;-34.876;138.628;2024-03-17T01:31:33;100283;;;28.49;46.53
70198;BME280;57582;-34.876;138.628;2024-03-17T01:34:33;100285;;;28.50;47.12
70198;BME280;57582;-34.876;138.628;2024-03-17T01:37:33;100275;;;28.88;46.23
70198;BME280;57582;-34.876;138.628;2024-03-17T01:40:33;100266;;;29.23;46.03
70198;BME280;57582;-34.876;138.628;2024-03-17T01:43:33;100265;;;29.65;45.24
70198;BME280;57582;-34.876;138.628;2024-03-17T01:46:33;100258;;;29.56;43.89
70198;BME280;57582;-34.876;138.628;2024-03-17T01:49:33;100261;;;29.25;45.02
70198;BME280;57582;-34.876;138.628;2024-03-17T01:52:33;100261;;;29.49;45.12
70198;BME280;57582;-34.876;138.628;2024-03-17T01:55:34;100250;;;29.62;44.63
70198;BME280;57582;-34.876;138.628;2024-03-17T01:58:33;100255;;;29.94;43.80
70198;BME280;57582;-34.876;138.628;2024-03-17T02:01:33;100259;;;30.26;42.71
70198;BME280;57582;-34.876;138.628;2024-03-17T02:04:33;100267;;;30.49;41.73
70198;BME280;57582;-34.876;138.628;2024-03-17T02:07:34;100257;;;30.60;41.81
70198;BME280;57582;-34.876;138.628;2024-03-17T02:10:33;100247;;;30.75;39.58
70198;BME280;57582;-34.876;138.628;2024-03-17T02:13:34;100249;;;30.59;40.27
70198;BME280;57582;-34.876;138.628;2024-03-17T02:16:33;100243;;;30.77;39.99
70198;BME280;57582;-34.876;138.628;2024-03-17T02:19:34;100248;;;30.85;39.05
70198;BME280;57582;-34.876;138.628;2024-03-17T02:22:36;100202;;;30.68;39.65
70198;BME280;57582;-34.876;138.628;2024-03-17T02:25:33;100239;;;30.97;40.25
70198;BME280;57582;-34.876;138.628;2024-03-17T02:28:42;100236;;;31.12;39.08
70198;BME280;57582;-34.876;138.628;2024-03-17T02:31:34;100222;;;31.38;38.31
70198;BME280;57582;-34.876;138.628;2024-03-17T02:34:34;100215;;;31.27;38.70
70198;BME280;57582;-34.876;138.628;2024-03-17T02:37:33;100217;;;31.43;38.92
70198;BME280;57582;-34.876;138.628;2024-03-17T02:40:33;100212;;;31.82;38.88
70198;BME280;57582;-34.876;138.628;2024-03-17T02:43:34;100206;;;32.11;37.44
70198;BME280;57582;-34.876;138.628;2024-03-17T02:46:33;100206;;;32.17;37.34
70198;BME280;57582;-34.876;138.628;2024-03-17T02:49:33;100203;;;32.01;36.81
70198;BME280;57582;-34.876;138.628;2024-03-17T02:52:33;100197;;;32.01;37.11
70198;BME280;57582;-34.876;138.628;2024-03-17T02:55:34;100199;;;31.92;36.38
70198;BME280;57582;-34.876;138.628;2024-03-17T02:58:34;100179;;;32.10;36.90
70198;BME280;57582;-34.876;138.628;2024-03-17T03:01:33;100177;;;32.23;35.76
70198;BME280;57582;-34.876;138.628;2024-03-17T03:04:33;100163;;;32.31;35.92
70198;BME280;57582;-34.876;138.628;2024-03-17T03:07:34;100162;;;32.27;35.62
70198;BME280;57582;-34.876;138.628;2024-03-17T03:10:33;100153;;;32.53;35.64
70198;BME280;57582;-34.876;138.628;2024-03-17T03:13:33;100156;;;32.46;35.98
70198;BME280;57582;-34.876;138.628;2024-03-17T03:16:33;100151;;;32.43;36.33
70198;BME280;57582;-34.876;138.628;2024-03-17T03:19:34;100153;;;32.48;35.52
70198;BME280;57582;-34.876;138.628;2024-03-17T03:22:33;100153;;;32.56;34.87
70198;BME280;57582;-34.876;138.628;2024-03-17T03:25:33;100136;;;32.71;35.43
70198;BME280;57582;-34.876;138.628;2024-03-17T03:28:33;100137;;;32.89;35.35
70198;BME280;57582;-34.876;138.628;2024-03-17T03:31:34;100137;;;33.08;34.70
70198;BME280;57582;-34.876;138.628;2024-03-17T03:34:33;100130;;;33.11;34.11
70198;BME280;57582;-34.876;138.628;2024-03-17T03:37:33;100126;;;33.27;33.95
70198;BME280;57582;-34.876;138.628;2024-03-17T03:40:33;100109;;;33.44;34.27
70198;BME280;57582;-34.876;138.628;2024-03-17T03:43:34;100109;;;33.56;34.04
70198;BME280;57582;-34.876;138.628;2024-03-17T03:46:33;100107;;;33.49;33.14
70198;BME280;57582;-34.876;138.628;2024-03-17T03:49:33;100111;;;33.43;34.08
70198;BME280;57582;-34.876;138.628;2024-03-17T03:52:33;100103;;;33.59;33.50
70198;BME280;57582;-34.876;138.628;2024-03-17T03:55:34;100100;;;33.80;34.50
70198;BME280;57582;-34.876;138.628;2024-03-17T03:58:33;100087;;;33.94;33.16
70198;BME280;57582;-34.876;138.628;2024-03-17T04:01:33;100083;;;34.09;32.95
70198;BME280;57582;-34.876;138.628;2024-03-17T04:04:33;100080;;;33.91;32.82
70198;BME280;57582;-34.876;138.628;2024-03-17T04:07:34;100068;;;33.63;33.26
70198;BME280;57582;-34.876;138.628;2024-03-17T04:10:33;100061;;;33.88;33.03
70198;BME280;57582;-34.876;138.628;2024-03-17T04:13:34;100055;;;34.07;32.51
70198;BME280;57582;-34.876;138.628;2024-03-17T04:16:33;100049;;;34.27;32.49
70198;BME280;57582;-34.876;138.628;2024-03-17T04:19:34;100053;;;34.28;31.45
70198;BME280;57582;-34.876;138.628;2024-03-17T04:22:33;100047;;;34.10;31.84
70198;BME280;57582;-34.876;138.628;2024-03-17T04:25:33;100040;;;34.13;31.98
70198;BME280;57582;-34.876;138.628;2024-03-17T04:28:33;100033;;;34.12;32.55
70198;BME280;57582;-34.876;138.628;2024-03-17T04:31:34;100027;;;34.33;31.45
70198;BME280;57582;-34.876;138.628;2024-03-17T04:34:33;100026;;;34.58;31.22
70198;BME280;57582;-34.876;138.628;2024-03-17T04:37:33;100017;;;34.78;31.44
70198;BME280;57582;-34.876;138.628;2024-03-17T04:40:33;100006;;;34.75;30.48
70198;BME280;57582;-34.876;138.628;2024-03-17T04:43:34;100004;;;34.42;31.97
70198;BME280;57582;-34.876;138.628;2024-03-17T04:46:33;100009;;;34.63;31.11
70198;BME280;57582;-34.876;138.628;2024-03-17T04:49:38;99992;;;34.78;32.19
70198;BME280;57582;-34.876;138.628;2024-03-17T04:52:33;99995;;;34.94;31.10
70198;BME280;57582;-34.876;138.628;2024-03-17T04:55:34;99995;;;35.16;30.91
70198;BME280;57582;-34.876;138.628;2024-03-17T04:58:34;99994;;;35.24;30.25
70198;BME280;57582;-34.876;138.628;2024-03-17T05:01:34;99985;;;34.96;32.32
70198;BME280;57582;-34.876;138.628;2024-03-17T05:04:33;99978;;;34.89;33.38
70198;BME280;57582;-34.876;138.628;2024-03-17T05:07:34;99977;;;34.74;32.89
70198;BME280;57582;-34.876;138.628;2024-03-17T05:10:33;99979;;;34.54;32.48
70198;BME280;57582;-34.876;138.628;2024-03-17T05:13:34;99979;;;34.53;33.68
70198;BME280;57582;-34.876;138.628;2024-03-17T05:16:33;99978;;;34.30;34.07
70198;BME280;57582;-34.876;138.628;2024-03-17T05:19:34;99980;;;34.38;34.48
70198;BME280;57582;-34.876;138.628;2024-03-17T05:22:33;99968;;;34.51;33.73
70198;BME280;57582;-34.876;138.628;2024-03-17T05:25:34;99979;;;34.18;35.00
70198;BME280;57582;-34.876;138.628;2024-03-17T05:28:33;99976;;;33.74;35.62
70198;BME280;57582;-34.876;138.628;2024-03-17T05:31:34;99974;;;33.24;35.99
70198;BME280;57582;-34.876;138.628;2024-03-17T05:34:33;99986;;;33.08;37.19
70198;BME280;57582;-34.876;138.628;2024-03-17T05:37:34;99992;;;32.89;37.55
70198;BME280;57582;-34.876;138.628;2024-03-17T05:40:33;99990;;;32.99;37.23
70198;BME280;57582;-34.876;138.628;2024-03-17T05:43:35;99992;;;33.35;36.71
70198;BME280;57582;-34.876;138.628;2024-03-17T05:46:33;99986;;;33.16;36.14
70198;BME280;57582;-34.876;138.628;2024-03-17T05:49:34;99990;;;33.27;36.34
70198;BME280;57582;-34.876;138.628;2024-03-17T05:52:33;99984;;;33.33;36.45
70198;BME280;57582;-34.876;138.628;2024-03-17T05:55:35;99982;;;33.61;35.72
70198;BME280;57582;-34.876;138.628;2024-03-17T05:58:33;99981;;;33.67;35.23
70198;BME280;57582;-34.876;138.628;2024-03-17T06:01:34;99992;;;33.85;35.12
70198;BME280;57582;-34.876;138.628;2024-03-17T06:04:33;99985;;;33.83;34.37
70198;BME280;57582;-34.876;138.628;2024-03-17T06:07:34;99989;;;33.85;34.25
70198;BME280;57582;-34.876;138.628;2024-03-17T06:10:34;99989;;;33.95;34.44
70198;BME280;57582;-34.876;138.628;2024-03-17T06:13:34;99996;;;33.86;33.90
70198;BME280;57582;-34.876;138.628;2024-03-17T06:16:33;100000;;;33.92;34.01
70198;BME280;57582;-34.876;138.628;2024-03-17T06:19:34;99997;;;33.90;33.90
70198;BME280;57582;-34.876;138.628;2024-03-17T06:22:33;99992;;;33.97;34.42
70198;BME280;57582;-34.876;138.628;2024-03-17T06:28:33;99984;;;34.23;33.46
70198;BME280;57582;-34.876;138.628;2024-03-17T06:31:34;99981;;;34.30;33.22
70198;BME280;57582;-34.876;138.628;2024-03-17T06:34:33;99977;;;34.30;33.15
70198;BME280;57582;-34.876;138.628;2024-03-17T06:37:34;99981;;;34.39;33.29
70198;BME280;57582;-34.876;138.628;2024-03-17T06:40:33;99979;;;34.46;32.64
70198;BME280;57582;-34.876;138.628;2024-03-17T06:43:34;99975;;;34.42;32.76
70198;BME280;57582;-34.876;138.628;2024-03-17T06:46:33;99979;;;34.54;32.46
70198;BME280;57582;-34.876;138.628;2024-03-17T06:49:34;99970;;;34.60;31.42
70198;BME280;57582;-34.876;138.628;2024-03-17T06:52:33;99971;;;34.18;32.10
70198;BME280;57582;-34.876;138.628;2024-03-17T06:55:34;99965;;;34.20;32.22
70198;BME280;57582;-34.876;138.628;2024-03-17T06:58:33;99969;;;34.30;31.31
70198;BME280;57582;-34.876;138.628;2024-03-17T07:01:34;99957;;;34.13;31.53
70198;BME280;57582;-34.876;138.628;2024-03-17T07:04:35;99963;;;33.55;32.08
70198;BME280;57582;-34.876;138.628;2024-03-17T07:07:34;99964;;;32.99;33.57
70198;BME280;57582;-34.876;138.628;2024-03-17T07:10:33;99957;;;33.24;34.02
70198;BME280;57582;-34.876;138.628;2024-03-17T07:13:35;99967;;;33.41;33.19
70198;BME280;57582;-34.876;138.628;2024-03-17T07:16:33;99959;;;33.59;33.15
70198;BME280;57582;-34.876;138.628;2024-03-17T07:19:34;99963;;;33.69;32.68
70198;BME280;57582;-34.876;138.628;2024-03-17T07:22:33;99969;;;33.75;32.67
70198;BME280;57582;-34.876;138.628;2024-03-17T07:25:34;99961;;;33.75;32.51
70198;BME280;57582;-34.876;138.628;2024-03-17T07:28:33;99965;;;33.79;32.36
70198;BME280;57582;-34.876;138.628;2024-03-17T07:31:34;99959;;;33.90;32.44
70198;BME280;57582;-34.876;138.628;2024-03-17T07:34:34;99963;;;33.83;32.66
70198;BME280;57582;-34.876;138.628;2024-03-17T07:37:34;99964;;;33.87;32.58
70198;BME280;57582;-34.876;138.628;2024-03-17T07:40:33;99972;;;33.42;32.96
70198;BME280;57582;-34.876;138.628;2024-03-17T07:43:35;99972;;;33.37;33.20
70198;BME280;57582;-34.876;138.628;2024-03-17T07:46:33;99976;;;33.54;33.13
70198;BME280;57582;-34.876;138.628;2024-03-17T07:49:34;99979;;;33.74;33.06
70198;BME280;57582;-34.876;138.628;2024-03-17T07:52:33;99982;;;33.93;33.29
70198;BME280;57582;-34.876;138.628;2024-03-17T07:55:34;99983;;;33.91;33.11
70198;BME280;57582;-34.876;138.628;2024-03-17T07:58:33;99984;;;34.01;32.76
70198;BME280;57582;-34.876;138.628;2024-03-17T08:01:34;99974;;;34.00;32.17
70198;BME280;57582;-34.876;138.628;2024-03-17T08:04:34;99984;;;33.89;32.17
70198;BME280;57582;-34.876;138.628;2024-03-17T08:07:34;99978;;;33.85;31.99
70198;BME280;57582;-34.876;138.628;2024-03-17T08:10:37;99981;;;33.73;32.17
70198;BME280;57582;-34.876;138.628;2024-03-17T08:13:34;99993;;;33.63;32.24
70198;BME280;57582;-34.876;138.628;2024-03-17T08:16:34;99997;;;33.31;32.33
70198;BME280;57582;-34.876;138.628;2024-03-17T08:19:34;99995;;;32.67;33.07
70198;BME280;57582;-34.876;138.628;2024-03-17T08:22:34;100004;;;31.83;34.28
70198;BME280;57582;-34.876;138.628;2024-03-17T08:25:34;100010;;;31.56;34.96
70198;BME280;57582;-34.876;138.628;2024-03-17T08:28:34;100015;;;31.09;35.56
70198;BME280;57582;-34.876;138.628;2024-03-17T08:31:34;100008;;;31.04;35.63
70198;BME280;57582;-34.876;138.628;2024-03-17T08:34:34;100014;;;30.87;35.92
70198;BME280;57582;-34.876;138.628;2024-03-17T08:37:35;100020;;;30.68;36.35
70198;BME280;57582;-34.876;138.628;2024-03-17T08:40:36;100021;;;30.74;36.38
70198;BME280;57582;-34.876;138.628;2024-03-17T08:43:35;100026;;;30.51;36.78
70198;BME280;57582;-34.876;138.628;2024-03-17T08:46:34;100035;;;30.53;37.11
70198;BME280;57582;-34.876;138.628;2024-03-17T08:49:34;100036;;;30.52;37.49
70198;BME280;57582;-34.876;138.628;2024-03-17T08:52:34;100048;;;30.51;37.86
70198;BME280;57582;-34.876;138.628;2024-03-17T08:55:34;100051;;;30.43;38.27
70198;BME280;57582;-34.876;138.628;2024-03-17T08:58:34;100063;;;30.42;38.48
70198;BME280;57582;-34.876;138.628;2024-03-17T09:01:34;100062;;;30.19;38.86
70198;BME280;57582;-34.876;138.628;2024-03-17T09:04:34;100067;;;30.04;39.08
70198;BME280;57582;-34.876;138.628;2024-03-17T09:07:34;100080;;;29.58;40.08
70198;BME280;57582;-34.876;138.628;2024-03-17T09:10:41;100082;;;29.71;40.00
70198;BME280;57582;-34.876;138.628;2024-03-17T09:13:34;100084;;;29.78;39.99
70198;BME280;57582;-34.876;138.628;2024-03-17T09:16:34;100081;;;29.88;39.82
70198;BME280;57582;-34.876;138.628;2024-03-17T09:19:34;100091;;;29.76;40.17
70198;BME280;57582;-34.876;138.628;2024-03-17T09:22:34;100089;;;29.76;40.05
70198;BME280;57582;-34.876;138.628;2024-03-17T09:25:34;100086;;;29.59;40.35
70198;BME280;57582;-34.876;138.628;2024-03-17T09:28:34;100097;;;29.49;40.66
70198;BME280;57582;-34.876;138.628;2024-03-17T09:31:34;100098;;;29.35;40.95
70198;BME280;57582;-34.876;138.628;2024-03-17T09:34:34;100102;;;29.26;40.87
70198;BME280;57582;-34.876;138.628;2024-03-17T09:37:34;100109;;;28.88;41.68
70198;BME280;57582;-34.876;138.628;2024-03-17T09:40:34;100107;;;29.14;41.30
70198;BME280;57582;-34.876;138.628;2024-03-17T09:43:35;100116;;;28.84;41.84
70198;BME280;57582;-34.876;138.628;2024-03-17T09:46:34;100117;;;28.71;42.06
70198;BME280;57582;-34.876;138.628;2024-03-17T09:49:34;100114;;;28.55;42.16
70198;BME280;57582;-34.876;138.628;2024-03-17T09:52:34;100121;;;28.46;42.40
70198;BME280;57582;-34.876;138.628;2024-03-17T09:55:34;100132;;;28.51;42.22
70198;BME280;57582;-34.876;138.628;2024-03-17T09:58:34;100137;;;28.71;41.90
70198;BME280;57582;-34.876;138.628;2024-03-17T10:01:34;100135;;;28.66;41.76
70198;BME280;57582;-34.876;138.628;2024-03-17T10:04:34;100147;;;28.47;42.24
70198;BME280;57582;-34.876;138.628;2024-03-17T10:07:38;100158;;;28.54;42.05
70198;BME280;57582;-34.876;138.628;2024-03-17T10:10:34;100158;;;28.67;41.77
70198;BME280;57582;-34.876;138.628;2024-03-17T10:13:34;100174;;;28.55;41.76
70198;BME280;57582;-34.876;138.628;2024-03-17T10:16:36;100171;;;28.14;42.64
70198;BME280;57582;-34.876;138.628;2024-03-17T10:19:35;100177;;;28.26;42.44
70198;BME280;57582;-34.876;138.628;2024-03-17T10:22:34;100175;;;28.06;42.78
70198;BME280;57582;-34.876;138.628;2024-03-17T10:25:39;100182;;;28.11;42.63
70198;BME280;57582;-34.876;138.628;2024-03-17T10:28:34;100192;;;27.78;43.37
70198;BME280;57582;-34.876;138.628;2024-03-17T10:31:38;100186;;;27.73;43.63
70198;BME280;57582;-34.876;138.628;2024-03-17T10:34:34;100200;;;27.78;43.64
70198;BME280;57582;-34.876;138.628;2024-03-17T10:37:34;100195;;;27.88;43.47
70198;BME280;57582;-34.876;138.628;2024-03-17T10:40:34;100205;;;27.96;43.48
70198;BME280;57582;-34.876;138.628;2024-03-17T10:43:34;100204;;;28.05;43.29
70198;BME280;57582;-34.876;138.628;2024-03-17T10:46:34;100206;;;28.00;43.34
70198;BME280;57582;-34.876;138.628;2024-03-17T10:49:34;100213;;;27.89;43.61
70198;BME280;57582;-34.876;138.628;2024-03-17T10:52:34;100220;;;28.05;44.53
70198;BME280;57582;-34.876;138.628;2024-03-17T10:55:45;100221;;;28.23;43.33
70198;BME280;57582;-34.876;138.628;2024-03-17T11:01:34;100230;;;28.54;42.67
70198;BME280;57582;-34.876;138.628;2024-03-17T11:04:34;100238;;;28.54;42.64
70198;BME280;57582;-34.876;138.628;2024-03-17T11:07:35;100234;;;28.44;42.78
70198;BME280;57582;-34.876;138.628;2024-03-17T11:10:34;100234;;;28.56;42.75
70198;BME280;57582;-34.876;138.628;2024-03-17T11:13:34;100232;;;28.70;42.41
70198;BME280;57582;-34.876;138.628;2024-03-17T11:16:34;100226;;;28.84;42.00
70198;BME280;57582;-34.876;138.628;2024-03-17T11:19:34;100228;;;28.52;43.03
70198;BME280;57582;-34.876;138.628;2024-03-17T11:22:42;100236;;;28.24;43.37
70198;BME280;57582;-34.876;138.628;2024-03-17T11:31:39;100233;;;27.81;44.59
70198;BME280;57582;-34.876;138.628;2024-03-17T11:34:35;100233;;;27.78;44.75
70198;BME280;57582;-34.876;138.628;2024-03-17T11:37:42;100235;;;27.85;44.67
70198;BME280;57582;-34.876;138.628;2024-03-17T11:40:34;100231;;;28.00;44.39
70198;BME280;57582;-34.876;138.628;2024-03-17T11:43:35;100220;;;27.93;44.52
70198;BME280;57582;-34.876;138.628;2024-03-17T11:46:34;100220;;;28.07;44.24
70198;BME280;57582;-34.876;138.628;2024-03-17T11:49:37;100208;;;28.20;43.92
70198;BME280;57582;-34.876;138.628;2024-03-17T11:52:34;100203;;;28.29;43.80
70198;BME280;57582;-34.876;138.628;2024-03-17T11:55:35;100208;;;28.40;43.50
70198;BME280;57582;-34.876;138.628;2024-03-17T11:58:34;100209;;;28.13;44.30
70198;BME280;57582;-34.876;138.628;2024-03-17T12:01:34;100204;;;27.90;44.87
70198;BME280;57582;-34.876;138.628;2024-03-17T12:04:38;100204;;;27.85;44.71
70198;BME280;57582;-34.876;138.628;2024-03-17T12:07:41;100200;;;27.91;44.42
70198;BME280;57582;-34.876;138.628;2024-03-17T12:10:34;100206;;;27.71;44.88
70198;BME280;57582;-34.876;138.628;2024-03-17T12:13:34;100199;;;27.37;45.48
70198;BME280;57582;-34.876;138.628;2024-03-17T12:16:34;100218;;;27.01;46.56
70198;BME280;57582;-34.876;138.628;2024-03-17T12:19:35;100213;;;26.84;47.05
70198;BME280;57582;-34.876;138.628;2024-03-17T12:22:34;100211;;;26.73;47.50
70198;BME280;57582;-34.876;138.628;2024-03-17T12:25:34;100219;;;26.56;48.15
70198;BME280;57582;-34.876;138.628;2024-03-17T12:28:34;100214;;;26.40;48.92
70198;BME280;57582;-34.876;138.628;2024-03-17T12:31:36;100202;;;26.30;49.35
70198;BME280;57582;-34.876;138.628;2024-03-17T12:34:34;100204;;;26.38;49.51
70198;BME280;57582;-34.876;138.628;2024-03-17T12:37:34;100204;;;26.52;49.44
70198;BME280;57582;-34.876;138.628;2024-03-17T12:40:34;100201;;;26.13;50.48
70198;BME280;57582;-34.876;138.628;2024-03-17T12:43:35;100205;;;26.17;50.54
70198;BME280;57582;-34.876;138.628;2024-03-17T12:46:34;100203;;;26.17;50.52
70198;BME280;57582;-34.876;138.628;2024-03-17T12:49:35;100195;;;26.09;50.93
70198;BME280;57582;-34.876;138.628;2024-03-17T12:52:34;100196;;;25.93;51.68
70198;BME280;57582;-34.876;138.628;2024-03-17T12:55:35;100191;;;25.71;52.42
70198;BME280;57582;-34.876;138.628;2024-03-17T12:58:34;100201;;;25.56;53.09
70198;BME280;57582;-34.876;138.628;2024-03-17T13:01:34;100192;;;25.47;53.59
70198;BME280;57582;-34.876;138.628;2024-03-17T13:04:34;100183;;;25.41;53.94
70198;BME280;57582;-34.876;138.628;2024-03-17T13:07:35;100193;;;25.26;54.55
70198;BME280;57582;-34.876;138.628;2024-03-17T13:10:34;100192;;;25.22;54.80
70198;BME280;57582;-34.876;138.628;2024-03-17T13:13:34;100188;;;25.24;54.89
70198;BME280;57582;-34.876;138.628;2024-03-17T13:16:34;100197;;;25.09;55.41
70198;BME280;57582;-34.876;138.628;2024-03-17T13:19:35;100194;;;25.12;55.46
70198;BME280;57582;-34.876;138.628;2024-03-17T13:22:34;100191;;;25.12;55.57
70198;BME280;57582;-34.876;138.628;2024-03-17T13:25:34;100190;;;25.21;55.45
70198;BME280;57582;-34.876;138.628;2024-03-17T13:28:34;100190;;;25.13;55.79
70198;BME280;57582;-34.876;138.628;2024-03-17T13:31:35;100195;;;25.11;55.92
70198;BME280;57582;-34.876;138.628;2024-03-17T13:34:34;100209;;;25.17;55.95
70198;BME280;57582;-34.876;138.628;2024-03-17T13:37:34;100204;;;25.13;56.08
70198;BME280;57582;-34.876;138.628;2024-03-17T13:40:35;100199;;;25.02;56.54
70198;BME280;57582;-34.876;138.628;2024-03-17T13:43:35;100207;;;25.07;56.50
70198;BME280;57582;-34.876;138.628;2024-03-17T13:46:34;100195;;;25.13;56.38
70198;BME280;57582;-34.876;138.628;2024-03-17T13:49:34;100198;;;25.05;56.51
70198;BME280;57582;-34.876;138.628;2024-03-17T13:52:34;100202;;;25.02;56.68
70198;BME280;57582;-34.876;138.628;2024-03-17T13:55:35;100201;;;24.99;56.77
70198;BME280;57582;-34.876;138.628;2024-03-17T13:58:34;100207;;;25.12;56.37
70198;BME280;57582;-34.876;138.628;2024-03-17T14:01:34;100190;;;25.15;56.32
70198;BME280;57582;-34.876;138.628;2024-03-17T14:04:34;100194;;;25.23;56.08
70198;BME280;57582;-34.876;138.628;2024-03-17T14:07:35;100195;;;25.11;56.35
70198;BME280;57582;-34.876;138.628;2024-03-17T14:10:34;100199;;;25.15;56.25
70198;BME280;57582;-34.876;138.628;2024-03-17T14:13:34;100186;;;25.17;56.30
70198;BME280;57582;-34.876;138.628;2024-03-17T14:16:34;100192;;;25.17;56.13
70198;BME280;57582;-34.876;138.628;2024-03-17T14:19:35;100189;;;25.28;55.89
70198;BME280;57582;-34.876;138.628;2024-03-17T14:22:35;100191;;;25.19;56.08
70198;BME280;57582;-34.876;138.628;2024-03-17T14:25:34;100191;;;25.16;56.17
70198;BME280;57582;-34.876;138.628;2024-03-17T14:28:34;100186;;;25.04;56.49
70198;BME280;57582;-34.876;138.628;2024-03-17T14:31:35;100190;;;25.04;56.57
70198;BME280;57582;-34.876;138.628;2024-03-17T14:34:34;100178;;;24.98;56.58
70198;BME280;57582;-34.876;138.628;2024-03-17T14:37:35;100182;;;24.92;56.85
70198;BME280;57582;-34.876;138.628;2024-03-17T14:40:34;100178;;;24.88;57.04
70198;BME280;57582;-34.876;138.628;2024-03-17T14:43:35;100183;;;24.84;57.15
70198;BME280;57582;-34.876;138.628;2024-03-17T14:46:34;100179;;;24.80;57.35
70198;BME280;57582;-34.876;138.628;2024-03-17T14:49:35;100177;;;24.87;57.12
70198;BME280;57582;-34.876;138.628;2024-03-17T14:52:34;100182;;;24.82;57.31
70198;BME280;57582;-34.876;138.628;2024-03-17T14:55:35;100186;;;24.68;57.76
70198;BME280;57582;-34.876;138.628;2024-03-17T14:58:35;100181;;;24.76;57.61
70198;BME280;57582;-34.876;138.628;2024-03-17T15:01:35;100198;;;24.76;57.65
70198;BME280;57582;-34.876;138.628;2024-03-17T15:04:34;100190;;;24.70;57.85
70198;BME280;57582;-34.876;138.628;2024-03-17T15:07:35;100190;;;24.80;57.61
70198;BME280;57582;-34.876;138.628;2024-03-17T15:10:34;100184;;;24.75;57.83
70198;BME280;57582;-34.876;138.628;2024-03-17T15:13:35;100178;;;24.71;57.88
70198;BME280;57582;-34.876;138.628;2024-03-17T15:16:34;100181;;;24.60;58.37
70198;BME280;57582;-34.876;138.628;2024-03-17T15:19:35;100165;;;24.49;58.61
70198;BME280;57582;-34.876;138.628;2024-03-17T15:22:34;100156;;;24.47;58.66
70198;BME280;57582;-34.876;138.628;2024-03-17T15:25:35;100152;;;24.38;58.84
70198;BME280;57582;-34.876;138.628;2024-03-17T15:28:35;100146;;;24.31;59.06
70198;BME280;57582;-34.876;138.628;2024-03-17T15:31:35;100154;;;24.26;59.30
70198;BME280;57582;-34.876;138.628;2024-03-17T15:34:34;100148;;;24.29;59.18
70198;BME280;57582;-34.876;138.628;2024-03-17T15:37:35;100148;;;24.19;59.40
70198;BME280;57582;-34.876;138.628;2024-03-17T15:40:34;100147;;;24.22;59.29
70198;BME280;57582;-34.876;138.628;2024-03-17T15:43:35;100147;;;24.27;59.16
70198;BME280;57582;-34.876;138.628;2024-03-17T15:46:34;100151;;;24.31;58.89
70198;BME280;57582;-34.876;138.628;2024-03-17T15:49:35;100148;;;24.38;58.79
70198;BME280;57582;-34.876;138.628;2024-03-17T15:52:34;100145;;;24.54;58.18
70198;BME280;57582;-34.876;138.628;2024-03-17T15:55:35;100146;;;24.43;58.31