sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2024-03-23T00:54:22;101039.91;;;18.38;58.29
45285;BME280;31026;43.780;25.948;2024-03-23T00:56:48;101024.84;;;18.37;58.52
45285;BME280;31026;43.780;25.948;2024-03-23T00:59:14;101028.69;;;18.44;58.17
45285;BME280;31026;43.780;25.948;2024-03-23T01:01:39;101020.66;;;18.44;58.22
45285;BME280;31026;43.780;25.948;2024-03-23T01:04:05;101015.06;;;18.47;58.05
45285;BME280;31026;43.780;25.948;2024-03-23T01:06:31;101032.09;;;18.46;58.07
45285;BME280;31026;43.780;25.948;2024-03-23T01:08:57;101020.19;;;18.39;58.22
45285;BME280;31026;43.780;25.948;2024-03-23T01:11:25;101003.91;;;18.31;58.56
45285;BME280;31026;43.780;25.948;2024-03-23T01:13:51;101027.50;;;18.37;58.40
45285;BME280;31026;43.780;25.948;2024-03-23T01:16:18;101017.75;;;18.36;58.30
45285;BME280;31026;43.780;25.948;2024-03-23T01:18:44;101024.22;;;18.44;58.06
45285;BME280;31026;43.780;25.948;2024-03-23T01:21:10;101008.38;;;18.41;58.12
45285;BME280;31026;43.780;25.948;2024-03-23T01:23:36;101014.75;;;18.29;58.32
45285;BME280;31026;43.780;25.948;2024-03-23T01:26:01;101025.91;;;18.34;58.29
45285;BME280;31026;43.780;25.948;2024-03-23T01:28:30;101023.84;;;18.38;58.12
45285;BME280;31026;43.780;25.948;2024-03-23T01:30:56;101024.06;;;18.46;57.83
45285;BME280;31026;43.780;25.948;2024-03-23T01:33:21;101012.91;;;18.18;57.95
45285;BME280;31026;43.780;25.948;2024-03-23T01:35:47;101010.44;;;18.38;58.06
45285;BME280;31026;43.780;25.948;2024-03-23T01:38:13;101014.25;;;18.35;57.84
45285;BME280;31026;43.780;25.948;2024-03-23T01:40:39;101021.66;;;18.32;58.17
45285;BME280;31026;43.780;25.948;2024-03-23T01:43:05;101017.88;;;18.34;58.25
45285;BME280;31026;43.780;25.948;2024-03-23T01:45:33;101003.16;;;18.40;58.17
45285;BME280;31026;43.780;25.948;2024-03-23T01:47:59;101010.66;;;18.46;57.70
45285;BME280;31026;43.780;25.948;2024-03-23T01:50:25;101010.34;;;18.39;57.99
45285;BME280;31026;43.780;25.948;2024-03-23T01:52:51;101025.34;;;18.31;58.01
45285;BME280;31026;43.780;25.948;2024-03-23T01:55:17;101008.44;;;18.19;58.41
45285;BME280;31026;43.780;25.948;2024-03-23T01:57:43;101033.13;;;18.22;58.46
45285;BME280;31026;43.780;25.948;2024-03-23T02:00:09;101014.97;;;18.37;58.17
45285;BME280;31026;43.780;25.948;2024-03-23T02:02:37;101015.59;;;18.29;58.07
45285;BME280;31026;43.780;25.948;2024-03-23T02:05:06;101003.13;;;18.51;57.72
45285;BME280;31026;43.780;25.948;2024-03-23T02:07:32;101007.31;;;19.08;56.12
45285;BME280;31026;43.780;25.948;2024-03-23T02:09:57;101001.75;;;19.73;54.67
45285;BME280;31026;43.780;25.948;2024-03-23T02:12:23;100996.16;;;20.26;53.50
45285;BME280;31026;43.780;25.948;2024-03-23T02:14:49;100982.97;;;20.04;53.76
45285;BME280;31026;43.780;25.948;2024-03-23T02:17:15;100995.66;;;20.02;54.04
45285;BME280;31026;43.780;25.948;2024-03-23T02:19:43;100992.69;;;20.05;54.00
45285;BME280;31026;43.780;25.948;2024-03-23T02:22:09;100956.59;;;19.78;54.11
45285;BME280;31026;43.780;25.948;2024-03-23T02:24:38;100997.34;;;20.03;53.96
45285;BME280;31026;43.780;25.948;2024-03-23T02:27:04;100994.66;;;20.03;53.98
45285;BME280;31026;43.780;25.948;2024-03-23T02:29:30;100998.38;;;20.12;54.02
45285;BME280;31026;43.780;25.948;2024-03-23T02:31:56;100996.41;;;20.14;53.79
45285;BME280;31026;43.780;25.948;2024-03-23T02:34:21;101008.44;;;20.19;53.62
45285;BME280;31026;43.780;25.948;2024-03-23T02:36:47;100994.53;;;20.04;53.99
45285;BME280;31026;43.780;25.948;2024-03-23T02:39:13;100995.28;;;20.16;53.93
45285;BME280;31026;43.780;25.948;2024-03-23T02:41:41;101003.66;;;20.33;53.53
45285;BME280;31026;43.780;25.948;2024-03-23T02:44:07;101001.41;;;20.38;53.26
45285;BME280;31026;43.780;25.948;2024-03-23T02:46:33;100995.47;;;20.34;53.58
45285;BME280;31026;43.780;25.948;2024-03-23T02:48:58;100990.09;;;20.34;53.27
45285;BME280;31026;43.780;25.948;2024-03-23T02:51:24;100999.13;;;20.43;53.27
45285;BME280;31026;43.780;25.948;2024-03-23T02:53:50;101006.78;;;20.38;53.45
45285;BME280;31026;43.780;25.948;2024-03-23T02:56:16;100998.44;;;20.41;53.32
45285;BME280;31026;43.780;25.948;2024-03-23T02:58:45;101005.41;;;20.53;52.98
45285;BME280;31026;43.780;25.948;2024-03-23T03:01:13;101008.78;;;20.55;52.89
45285;BME280;31026;43.780;25.948;2024-03-23T03:03:39;101002.97;;;20.50;53.08
45285;BME280;31026;43.780;25.948;2024-03-23T03:06:05;101004.13;;;20.57;52.80
45285;BME280;31026;43.780;25.948;2024-03-23T03:08:30;101003.94;;;20.49;53.14
45285;BME280;31026;43.780;25.948;2024-03-23T03:10:56;100966.44;;;20.18;53.15
45285;BME280;31026;43.780;25.948;2024-03-23T03:13:22;101013.72;;;20.50;53.14
45285;BME280;31026;43.780;25.948;2024-03-23T03:15:50;101005.66;;;20.50;53.10
45285;BME280;31026;43.780;25.948;2024-03-23T03:18:16;101010.47;;;20.56;53.23
45285;BME280;31026;43.780;25.948;2024-03-23T03:20:42;101011.31;;;20.57;52.75
45285;BME280;31026;43.780;25.948;2024-03-23T03:23:07;101006.38;;;20.52;53.20
45285;BME280;31026;43.780;25.948;2024-03-23T03:25:33;101004.94;;;20.48;53.07
45285;BME280;31026;43.780;25.948;2024-03-23T03:27:59;101010.47;;;20.56;52.90
45285;BME280;31026;43.780;25.948;2024-03-23T03:30:25;101009.22;;;20.60;52.80
45285;BME280;31026;43.780;25.948;2024-03-23T03:32:54;101006.41;;;20.62;52.93
45285;BME280;31026;43.780;25.948;2024-03-23T03:35:19;101012.06;;;20.69;52.78
45285;BME280;31026;43.780;25.948;2024-03-23T03:37:45;101001.44;;;20.77;52.55
45285;BME280;31026;43.780;25.948;2024-03-23T03:40:11;100985.31;;;20.77;52.30
45285;BME280;31026;43.780;25.948;2024-03-23T03:42:37;100986.19;;;20.68;52.59
45285;BME280;31026;43.780;25.948;2024-03-23T03:45:04;101003.72;;;20.62;52.68
45285;BME280;31026;43.780;25.948;2024-03-23T03:47:30;100999.34;;;20.80;52.46
45285;BME280;31026;43.780;25.948;2024-03-23T03:49:58;101000.75;;;20.84;52.41
45285;BME280;31026;43.780;25.948;2024-03-23T03:52:24;101006.13;;;20.75;52.47
45285;BME280;31026;43.780;25.948;2024-03-23T03:54:49;101004.31;;;20.85;52.28
45285;BME280;31026;43.780;25.948;2024-03-23T03:57:15;101004.31;;;20.85;52.37
45285;BME280;31026;43.780;25.948;2024-03-23T03:59:41;100994.66;;;20.73;52.48
45285;BME280;31026;43.780;25.948;2024-03-23T04:02:07;100999.94;;;20.14;53.82
45285;BME280;31026;43.780;25.948;2024-03-23T04:04:32;100995.44;;;19.74;54.54
45285;BME280;31026;43.780;25.948;2024-03-23T04:07:01;101012.06;;;19.47;55.27
45285;BME280;31026;43.780;25.948;2024-03-23T04:09:27;101010.50;;;19.23;55.80
45285;BME280;31026;43.780;25.948;2024-03-23T04:11:53;100993.81;;;18.99;56.09
45285;BME280;31026;43.780;25.948;2024-03-23T04:14:19;100992.78;;;18.90;56.26
45285;BME280;31026;43.780;25.948;2024-03-23T04:16:45;101003.28;;;18.82;56.63
45285;BME280;31026;43.780;25.948;2024-03-23T04:19:11;100990.63;;;18.73;56.59
45285;BME280;31026;43.780;25.948;2024-03-23T04:21:37;100995.59;;;19.10;56.00
45285;BME280;31026;43.780;25.948;2024-03-23T04:24:06;100979.88;;;19.47;54.91
45285;BME280;31026;43.780;25.948;2024-03-23T04:26:40;100987.47;;;19.42;55.35
45285;BME280;31026;43.780;25.948;2024-03-23T04:29:06;100990.94;;;19.54;54.88
45285;BME280;31026;43.780;25.948;2024-03-23T04:31:31;100998.63;;;19.68;54.54
45285;BME280;31026;43.780;25.948;2024-03-23T04:33:57;100984.19;;;19.69;54.49
45285;BME280;31026;43.780;25.948;2024-03-23T04:36:23;100992.13;;;19.71;54.47
45285;BME280;31026;43.780;25.948;2024-03-23T04:38:49;100993.88;;;19.72;54.53
45285;BME280;31026;43.780;25.948;2024-03-23T04:41:17;100985.66;;;19.73;54.50
45285;BME280;31026;43.780;25.948;2024-03-23T04:43:43;100981.38;;;19.71;54.38
45285;BME280;31026;43.780;25.948;2024-03-23T04:46:09;100996.78;;;19.68;54.35
45285;BME280;31026;43.780;25.948;2024-03-23T04:48:35;100995.06;;;19.67;54.49
45285;BME280;31026;43.780;25.948;2024-03-23T04:51:00;100989.56;;;19.69;54.48
45285;BME280;31026;43.780;25.948;2024-03-23T04:53:26;100989.06;;;19.75;54.18
45285;BME280;31026;43.780;25.948;2024-03-23T04:55:53;100989.44;;;19.71;54.36
45285;BME280;31026;43.780;25.948;2024-03-23T04:58:21;100994.41;;;19.75;54.14
45285;BME280;31026;43.780;25.948;2024-03-23T05:00:47;100998.09;;;19.74;54.23
45285;BME280;31026;43.780;25.948;2024-03-23T05:03:13;100982.00;;;19.74;54.14
45285;BME280;31026;43.780;25.948;2024-03-23T05:05:39;101003.47;;;19.74;54.11
45285;BME280;31026;43.780;25.948;2024-03-23T05:08:05;100985.41;;;19.76;54.21
45285;BME280;31026;43.780;25.948;2024-03-23T05:10:31;100988.34;;;19.73;54.20
45285;BME280;31026;43.780;25.948;2024-03-23T05:12:57;100991.03;;;19.73;54.40
45285;BME280;31026;43.780;25.948;2024-03-23T05:15:26;100978.63;;;19.72;54.47
45285;BME280;31026;43.780;25.948;2024-03-23T05:17:51;100981.66;;;19.67;54.44
45285;BME280;31026;43.780;25.948;2024-03-23T05:20:17;100986.88;;;19.69;54.23
45285;BME280;31026;43.780;25.948;2024-03-23T05:22:43;100991.91;;;19.74;54.32
45285;BME280;31026;43.780;25.948;2024-03-23T05:25:09;100991.28;;;19.70;54.22
45285;BME280;31026;43.780;25.948;2024-03-23T05:27:35;100993.88;;;19.72;54.24
45285;BME280;31026;43.780;25.948;2024-03-23T05:30:00;100987.75;;;19.70;54.29
45285;BME280;31026;43.780;25.948;2024-03-23T05:32:29;100993.97;;;19.70;54.45
45285;BME280;31026;43.780;25.948;2024-03-23T05:34:55;100978.00;;;19.68;54.22
45285;BME280;31026;43.780;25.948;2024-03-23T05:37:21;100982.72;;;19.76;54.26
45285;BME280;31026;43.780;25.948;2024-03-23T05:39:46;100980.44;;;19.72;54.46
45285;BME280;31026;43.780;25.948;2024-03-23T05:42:13;100972.03;;;19.86;54.74
45285;BME280;31026;43.780;25.948;2024-03-23T05:44:38;100980.44;;;20.12;54.59
45285;BME280;31026;43.780;25.948;2024-03-23T05:47:05;100983.97;;;20.22;54.14
45285;BME280;31026;43.780;25.948;2024-03-23T05:49:33;100979.06;;;20.27;54.12
45285;BME280;31026;43.780;25.948;2024-03-23T05:51:59;100982.72;;;20.26;54.22
45285;BME280;31026;43.780;25.948;2024-03-23T05:54:24;100981.84;;;20.16;54.58
45285;BME280;31026;43.780;25.948;2024-03-23T05:56:54;100969.25;;;20.07;54.82
45285;BME280;31026;43.780;25.948;2024-03-23T05:59:20;100974.91;;;20.04;55.15
45285;BME280;31026;43.780;25.948;2024-03-23T06:01:46;100970.38;;;20.04;55.02
45285;BME280;31026;43.780;25.948;2024-03-23T06:04:12;100964.16;;;20.04;54.93
45285;BME280;31026;43.780;25.948;2024-03-23T06:06:40;100965.84;;;20.05;55.08
45285;BME280;31026;43.780;25.948;2024-03-23T06:09:06;100968.53;;;20.05;55.17
45285;BME280;31026;43.780;25.948;2024-03-23T06:11:32;100960.94;;;20.10;54.96
45285;BME280;31026;43.780;25.948;2024-03-23T06:13:57;100960.94;;;20.10;55.16
45285;BME280;31026;43.780;25.948;2024-03-23T06:16:23;100970.84;;;20.19;55.01
45285;BME280;31026;43.780;25.948;2024-03-23T06:18:49;100984.13;;;20.21;55.01
45285;BME280;31026;43.780;25.948;2024-03-23T06:21:15;100972.53;;;20.20;55.03
45285;BME280;31026;43.780;25.948;2024-03-23T06:23:44;100970.44;;;20.24;54.69
45285;BME280;31026;43.780;25.948;2024-03-23T06:26:10;100973.84;;;20.36;54.69
45285;BME280;31026;43.780;25.948;2024-03-23T06:28:36;100978.22;;;20.46;54.78
45285;BME280;31026;43.780;25.948;2024-03-23T06:31:02;100972.56;;;20.40;54.78
45285;BME280;31026;43.780;25.948;2024-03-23T06:33:28;100968.16;;;20.39;54.69
45285;BME280;31026;43.780;25.948;2024-03-23T06:35:54;100974.97;;;20.43;54.51
45285;BME280;31026;43.780;25.948;2024-03-23T06:38:19;100958.28;;;20.49;54.48
45285;BME280;31026;43.780;25.948;2024-03-23T06:40:48;100966.50;;;20.48;54.67
45285;BME280;31026;43.780;25.948;2024-03-23T06:43:13;100961.53;;;20.43;54.61
45285;BME280;31026;43.780;25.948;2024-03-23T06:45:39;100962.66;;;20.31;54.94
45285;BME280;31026;43.780;25.948;2024-03-23T06:48:06;100960.91;;;20.00;55.52
45285;BME280;31026;43.780;25.948;2024-03-23T06:50:32;100957.72;;;19.85;56.08
45285;BME280;31026;43.780;25.948;2024-03-23T06:52:57;100958.63;;;19.65;56.58
45285;BME280;31026;43.780;25.948;2024-03-23T06:55:23;100953.72;;;19.70;56.40
45285;BME280;31026;43.780;25.948;2024-03-23T06:57:51;100945.97;;;20.08;55.51
45285;BME280;31026;43.780;25.948;2024-03-23T07:00:18;100961.78;;;20.20;55.25
45285;BME280;31026;43.780;25.948;2024-03-23T07:02:43;100946.69;;;20.39;54.96
45285;BME280;31026;43.780;25.948;2024-03-23T07:05:09;100933.56;;;20.55;54.55
45285;BME280;31026;43.780;25.948;2024-03-23T07:07:35;100927.88;;;20.58;54.64
45285;BME280;31026;43.780;25.948;2024-03-23T07:10:01;100942.19;;;20.59;54.43
45285;BME280;31026;43.780;25.948;2024-03-23T07:12:27;100962.59;;;20.61;54.35
45285;BME280;31026;43.780;25.948;2024-03-23T07:14:55;100931.59;;;20.57;54.47
45285;BME280;31026;43.780;25.948;2024-03-23T07:17:21;100928.75;;;20.59;54.36
45285;BME280;31026;43.780;25.948;2024-03-23T07:19:46;100922.69;;;20.66;54.37
45285;BME280;31026;43.780;25.948;2024-03-23T07:22:12;100924.25;;;20.69;54.36
45285;BME280;31026;43.780;25.948;2024-03-23T07:24:38;100922.81;;;20.65;54.40
45285;BME280;31026;43.780;25.948;2024-03-23T07:27:04;100927.03;;;20.58;54.39
45285;BME280;31026;43.780;25.948;2024-03-23T07:29:30;100914.91;;;20.63;54.55
45285;BME280;31026;43.780;25.948;2024-03-23T07:31:58;100915.31;;;20.59;54.63
45285;BME280;31026;43.780;25.948;2024-03-23T07:34:24;100918.88;;;20.59;54.70
45285;BME280;31026;43.780;25.948;2024-03-23T07:36:50;100906.16;;;20.61;54.48
45285;BME280;31026;43.780;25.948;2024-03-23T07:39:15;100920.56;;;20.60;54.56
45285;BME280;31026;43.780;25.948;2024-03-23T07:41:44;100892.03;;;20.59;54.72
45285;BME280;31026;43.780;25.948;2024-03-23T07:44:09;100903.47;;;20.61;54.70
45285;BME280;31026;43.780;25.948;2024-03-23T07:46:35;100902.75;;;20.69;54.65
45285;BME280;31026;43.780;25.948;2024-03-23T07:49:03;100901.31;;;20.65;54.43
45285;BME280;31026;43.780;25.948;2024-03-23T07:51:29;100896.81;;;20.65;54.50
45285;BME280;31026;43.780;25.948;2024-03-23T07:53:55;100900.91;;;20.70;54.53
45285;BME280;31026;43.780;25.948;2024-03-23T07:56:21;100895.66;;;20.68;54.55
45285;BME280;31026;43.780;25.948;2024-03-23T07:58:47;100888.44;;;20.78;54.36
45285;BME280;31026;43.780;25.948;2024-03-23T08:01:14;100879.81;;;20.75;54.26
45285;BME280;31026;43.780;25.948;2024-03-23T08:03:41;100856.63;;;20.54;54.23
45285;BME280;31026;43.780;25.948;2024-03-23T08:06:10;100883.75;;;20.80;54.17
45285;BME280;31026;43.780;25.948;2024-03-23T08:08:36;100889.97;;;20.81;54.24
45285;BME280;31026;43.780;25.948;2024-03-23T08:11:02;100872.19;;;20.80;54.38
45285;BME280;31026;43.780;25.948;2024-03-23T08:13:28;100875.00;;;20.78;54.20
45285;BME280;31026;43.780;25.948;2024-03-23T08:15:56;100888.56;;;20.77;54.52
45285;BME280;31026;43.780;25.948;2024-03-23T08:18:21;100885.88;;;20.77;54.40
45285;BME280;31026;43.780;25.948;2024-03-23T08:20:47;100889.44;;;20.77;54.34
45285;BME280;31026;43.780;25.948;2024-03-23T08:23:23;100886.59;;;20.79;54.37
45285;BME280;31026;43.780;25.948;2024-03-23T08:25:48;100873.31;;;20.77;54.45
45285;BME280;31026;43.780;25.948;2024-03-23T08:28:14;100878.97;;;20.84;54.48
45285;BME280;31026;43.780;25.948;2024-03-23T08:30:40;100872.31;;;20.78;54.60
45285;BME280;31026;43.780;25.948;2024-03-23T08:33:06;100881.53;;;20.76;54.61
45285;BME280;31026;43.780;25.948;2024-03-23T08:35:31;100874.75;;;20.72;54.52
45285;BME280;31026;43.780;25.948;2024-03-23T08:37:57;100873.03;;;20.71;54.66
45285;BME280;31026;43.780;25.948;2024-03-23T08:40:26;100861.69;;;20.77;54.56
45285;BME280;31026;43.780;25.948;2024-03-23T08:42:51;100861.44;;;20.80;54.37
45285;BME280;31026;43.780;25.948;2024-03-23T08:45:17;100862.25;;;20.80;54.46
45285;BME280;31026;43.780;25.948;2024-03-23T08:47:43;100866.50;;;20.83;54.42
45285;BME280;31026;43.780;25.948;2024-03-23T08:50:09;100863.97;;;20.81;54.54
45285;BME280;31026;43.780;25.948;2024-03-23T08:52:35;100879.09;;;20.82;54.61
45285;BME280;31026;43.780;25.948;2024-03-23T08:55:00;100864.56;;;20.75;54.76
45285;BME280;31026;43.780;25.948;2024-03-23T08:57:29;100854.91;;;20.82;54.51
45285;BME280;31026;43.780;25.948;2024-03-23T08:59:55;100860.59;;;20.79;54.52
45285;BME280;31026;43.780;25.948;2024-03-23T09:02:20;100850.38;;;20.83;54.40
45285;BME280;31026;43.780;25.948;2024-03-23T09:04:46;100850.78;;;20.88;54.42
45285;BME280;31026;43.780;25.948;2024-03-23T09:07:12;100851.81;;;20.87;54.37
45285;BME280;31026;43.780;25.948;2024-03-23T09:09:38;100841.19;;;20.85;54.28
45285;BME280;31026;43.780;25.948;2024-03-23T09:12:04;100857.19;;;20.87;54.44
45285;BME280;31026;43.780;25.948;2024-03-23T09:14:32;100838.19;;;20.89;54.47
45285;BME280;31026;43.780;25.948;2024-03-23T09:16:58;100849.09;;;20.87;54.59
45285;BME280;31026;43.780;25.948;2024-03-23T09:19:26;100825.47;;;20.81;54.55
45285;BME280;31026;43.780;25.948;2024-03-23T09:21:52;100819.97;;;20.82;54.61
45285;BME280;31026;43.780;25.948;2024-03-23T09:24:17;100812.75;;;20.83;54.47
45285;BME280;31026;43.780;25.948;2024-03-23T09:26:43;100817.13;;;20.84;54.30
45285;BME280;31026;43.780;25.948;2024-03-23T09:29:09;100827.00;;;20.93;54.26
45285;BME280;31026;43.780;25.948;2024-03-23T09:31:37;100805.66;;;20.92;54.34
45285;BME280;31026;43.780;25.948;2024-03-23T09:34:03;100817.56;;;20.89;54.58
45285;BME280;31026;43.780;25.948;2024-03-23T09:36:29;100811.03;;;20.92;54.41
45285;BME280;31026;43.780;25.948;2024-03-23T09:38:55;100817.66;;;20.97;54.34
45285;BME280;31026;43.780;25.948;2024-03-23T09:41:20;100793.75;;;20.94;54.32
45285;BME280;31026;43.780;25.948;2024-03-23T09:43:46;100821.91;;;20.90;54.29
45285;BME280;31026;43.780;25.948;2024-03-23T09:46:12;100788.94;;;20.98;54.18
45285;BME280;31026;43.780;25.948;2024-03-23T09:48:40;100804.78;;;21.01;54.17
45285;BME280;31026;43.780;25.948;2024-03-23T09:51:07;100800.53;;;20.98;54.37
45285;BME280;31026;43.780;25.948;2024-03-23T09:53:33;100785.97;;;21.01;54.48
45285;BME280;31026;43.780;25.948;2024-03-23T09:55:59;100792.31;;;21.00;54.26
45285;BME280;31026;43.780;25.948;2024-03-23T09:58:25;100776.31;;;20.98;54.28
45285;BME280;31026;43.780;25.948;2024-03-23T10:00:50;100794.88;;;21.01;54.33
45285;BME280;31026;43.780;25.948;2024-03-23T10:03:16;100779.81;;;21.09;54.38
45285;BME280;31026;43.780;25.948;2024-03-23T10:05:44;100772.75;;;21.08;54.26
45285;BME280;31026;43.780;25.948;2024-03-23T10:08:19;100771.91;;;21.07;54.29
45285;BME280;31026;43.780;25.948;2024-03-23T10:10:45;100756.88;;;21.14;54.24
45285;BME280;31026;43.780;25.948;2024-03-23T10:13:11;100758.03;;;21.12;54.20
45285;BME280;31026;43.780;25.948;2024-03-23T10:15:50;100742.97;;;20.63;55.16
45285;BME280;31026;43.780;25.948;2024-03-23T10:18:20;100753.31;;;20.29;56.20
45285;BME280;31026;43.780;25.948;2024-03-23T10:20:50;100750.81;;;20.08;56.67
45285;BME280;31026;43.780;25.948;2024-03-23T10:23:16;100743.03;;;19.95;57.07
45285;BME280;31026;43.780;25.948;2024-03-23T10:25:42;100726.34;;;20.21;55.16
45285;BME280;31026;43.780;25.948;2024-03-23T10:28:08;100732.78;;;20.57;54.03
45285;BME280;31026;43.780;25.948;2024-03-23T10:30:34;100719.84;;;20.71;52.02
45285;BME280;31026;43.780;25.948;2024-03-23T10:33:06;100726.44;;;20.39;53.47
45285;BME280;31026;43.780;25.948;2024-03-23T10:35:32;100714.91;;;20.09;54.90
45285;BME280;31026;43.780;25.948;2024-03-23T10:38:01;100719.19;;;19.92;54.03
45285;BME280;31026;43.780;25.948;2024-03-23T10:40:28;100709.13;;;19.55;53.18
45285;BME280;31026;43.780;25.948;2024-03-23T10:42:55;100730.66;;;19.15;42.79
45285;BME280;31026;43.780;25.948;2024-03-23T10:45:23;100722.88;;;19.12;43.81
45285;BME280;31026;43.780;25.948;2024-03-23T10:47:49;100709.63;;;19.00;38.91
45285;BME280;31026;43.780;25.948;2024-03-23T10:50:15;100713.81;;;18.93;37.45
45285;BME280;31026;43.780;25.948;2024-03-23T10:52:40;100692.97;;;18.97;38.91
45285;BME280;31026;43.780;25.948;2024-03-23T10:55:11;100683.47;;;18.83;37.86
45285;BME280;31026;43.780;25.948;2024-03-23T10:57:38;100684.44;;;18.82;39.35
45285;BME280;31026;43.780;25.948;2024-03-23T11:00:06;100686.78;;;18.75;38.22
45285;BME280;31026;43.780;25.948;2024-03-23T11:02:32;100693.53;;;18.69;37.75
45285;BME280;31026;43.780;25.948;2024-03-23T11:04:58;100680.09;;;18.81;37.87
45285;BME280;31026;43.780;25.948;2024-03-23T11:07:28;100673.81;;;18.71;38.63
45285;BME280;31026;43.780;25.948;2024-03-23T11:09:54;100666.03;;;18.67;39.27
45285;BME280;31026;43.780;25.948;2024-03-23T11:12:32;100656.50;;;18.75;40.33
45285;BME280;31026;43.780;25.948;2024-03-23T11:14:58;100658.66;;;18.81;41.23
45285;BME280;31026;43.780;25.948;2024-03-23T11:17:25;100669.78;;;18.86;42.55
45285;BME280;31026;43.780;25.948;2024-03-23T11:19:54;100647.19;;;18.79;43.31
45285;BME280;31026;43.780;25.948;2024-03-23T11:25:02;100630.25;;;18.68;43.93
45285;BME280;31026;43.780;25.948;2024-03-23T11:27:28;100648.31;;;18.76;44.95
45285;BME280;31026;43.780;25.948;2024-03-23T11:29:56;100634.22;;;18.74;45.41
45285;BME280;31026;43.780;25.948;2024-03-23T11:32:34;100635.63;;;18.68;44.40
45285;BME280;31026;43.780;25.948;2024-03-23T11:35:00;100626.00;;;18.66;45.24
45285;BME280;31026;43.780;25.948;2024-03-23T11:37:26;100628.28;;;18.71;44.43
45285;BME280;31026;43.780;25.948;2024-03-23T11:39:52;100631.09;;;18.69;44.90
45285;BME280;31026;43.780;25.948;2024-03-23T11:42:18;100604.03;;;18.62;45.00
45285;BME280;31026;43.780;25.948;2024-03-23T11:44:43;100613.72;;;18.63;44.23
45285;BME280;31026;43.780;25.948;2024-03-23T11:47:12;100613.56;;;18.55;43.25
45285;BME280;31026;43.780;25.948;2024-03-23T11:49:37;100597.94;;;18.51;43.40
45285;BME280;31026;43.780;25.948;2024-03-23T11:52:04;100590.72;;;18.51;44.58
45285;BME280;31026;43.780;25.948;2024-03-23T11:54:29;100578.94;;;18.73;44.62
45285;BME280;31026;43.780;25.948;2024-03-23T11:56:56;100568.44;;;19.01;43.96
45285;BME280;31026;43.780;25.948;2024-03-23T11:59:34;100547.25;;;18.98;43.44
45285;BME280;31026;43.780;25.948;2024-03-23T12:02:00;100560.38;;;18.91;44.21
45285;BME280;31026;43.780;25.948;2024-03-23T12:04:29;100556.72;;;18.82;44.70
45285;BME280;31026;43.780;25.948;2024-03-23T12:09:35;100551.31;;;18.73;46.25
45285;BME280;31026;43.780;25.948;2024-03-23T12:12:05;100543.47;;;18.91;45.94
45285;BME280;31026;43.780;25.948;2024-03-23T12:14:31;100542.06;;;19.06;45.26
45285;BME280;31026;43.780;25.948;2024-03-23T12:16:57;100531.63;;;19.03;44.91
45285;BME280;31026;43.780;25.948;2024-03-23T12:19:35;100524.28;;;18.95;45.03
45285;BME280;31026;43.780;25.948;2024-03-23T12:22:00;100538.50;;;18.86;44.79
45285;BME280;31026;43.780;25.948;2024-03-23T12:24:28;100523.97;;;18.79;45.50
45285;BME280;31026;43.780;25.948;2024-03-23T12:26:53;100522.81;;;18.72;45.94
45285;BME280;31026;43.780;25.948;2024-03-23T12:29:19;100511.00;;;18.64;46.62
45285;BME280;31026;43.780;25.948;2024-03-23T12:31:45;100516.34;;;18.74;43.18
45285;BME280;31026;43.780;25.948;2024-03-23T12:34:11;100522.59;;;18.94;44.40
45285;BME280;31026;43.780;25.948;2024-03-23T12:36:39;100504.25;;;19.09;44.33
45285;BME280;31026;43.780;25.948;2024-03-23T12:39:05;100495.50;;;18.97;43.90
45285;BME280;31026;43.780;25.948;2024-03-23T12:41:31;100508.06;;;18.87;44.57
45285;BME280;31026;43.780;25.948;2024-03-23T12:43:57;100503.41;;;18.79;44.65
45285;BME280;31026;43.780;25.948;2024-03-23T12:46:22;100491.13;;;18.77;44.83
45285;BME280;31026;43.780;25.948;2024-03-23T12:48:48;100490.28;;;18.66;44.98
45285;BME280;31026;43.780;25.948;2024-03-23T12:51:14;100496.72;;;18.64;44.43
45285;BME280;31026;43.780;25.948;2024-03-23T12:53:42;100468.16;;;18.84;44.27
45285;BME280;31026;43.780;25.948;2024-03-23T12:56:11;100481.97;;;18.99;44.13
45285;BME280;31026;43.780;25.948;2024-03-23T12:58:37;100450.66;;;18.99;43.48
45285;BME280;31026;43.780;25.948;2024-03-23T13:01:03;100458.13;;;18.96;43.91
45285;BME280;31026;43.780;25.948;2024-03-23T13:03:29;100471.81;;;18.83;43.54
45285;BME280;31026;43.780;25.948;2024-03-23T13:05:54;100474.59;;;18.72;44.25
45285;BME280;31026;43.780;25.948;2024-03-23T13:08:20;100474.19;;;18.66;44.84
45285;BME280;31026;43.780;25.948;2024-03-23T13:10:51;100466.72;;;18.60;42.43
45285;BME280;31026;43.780;25.948;2024-03-23T13:13:16;100466.31;;;18.75;44.67
45285;BME280;31026;43.780;25.948;2024-03-23T13:15:42;100455.44;;;18.96;43.94
45285;BME280;31026;43.780;25.948;2024-03-23T13:18:08;100467.03;;;19.06;43.55
45285;BME280;31026;43.780;25.948;2024-03-23T13:20:35;100448.97;;;18.98;43.68
45285;BME280;31026;43.780;25.948;2024-03-23T13:23:01;100439.09;;;18.89;43.84
45285;BME280;31026;43.780;25.948;2024-03-23T13:25:27;100445.56;;;18.77;44.18
45285;BME280;31026;43.780;25.948;2024-03-23T13:27:55;100457.69;;;18.71;44.75
45285;BME280;31026;43.780;25.948;2024-03-23T13:30:21;100455.72;;;18.63;45.50
45285;BME280;31026;43.780;25.948;2024-03-23T13:32:46;100450.09;;;18.66;44.83
45285;BME280;31026;43.780;25.948;2024-03-23T13:35:12;100420.63;;;18.86;44.79