sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2023-02-28T00:05:33;-0.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T00:12:15;-0.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T00:18:58;-0.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T00:25:40;-0.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T00:32:22;-0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T00:39:05;-0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T00:45:47;-0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T00:52:30;-0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T00:59:13;-1.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T01:05:56;-1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T01:12:38;-1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T01:19:20;-1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T01:26:05;-1.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T01:32:48;-1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T01:39:30;-1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T01:46:13;-1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T01:52:58;-1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T02:06:37;-1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T02:21:15;-1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T02:28:45;-1.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T02:35:42;-1.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T02:42:31;-0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T02:49:33;-0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T02:56:22;-0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T03:03:06;-0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T03:09:55;-0.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T03:31:16;-0.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T03:38:05;-0.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T03:44:58;-0.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T03:51:43;-0.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T04:05:29;-0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T04:12:12;-0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T04:18:54;-0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T04:25:44;-0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T04:32:26;-0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T04:39:08;-0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T04:45:51;-0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T04:52:34;-0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T04:59:16;-0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T05:05:59;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T05:12:41;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T05:19:23;-0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T05:26:06;-0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T05:32:51;-0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T05:39:33;-0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T05:46:16;-0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T05:52:58;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T05:59:40;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T06:06:23;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T06:13:05;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T06:19:48;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T06:26:30;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T06:33:13;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T06:39:55;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T06:46:42;0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T06:53:25;0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T07:00:09;0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T07:06:52;0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T07:13:34;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T07:20:17;0.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T07:26:59;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T07:33:43;0.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T07:40:26;0.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T07:47:09;0.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T07:53:52;0.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T08:00:34;0.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T08:07:17;0.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T08:14:00;0.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T08:20:42;0.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T08:27:25;0.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T08:34:09;1.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T08:41:00;1.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T08:47:43;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T08:54:25;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T09:01:20;1.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T09:08:03;1.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T09:14:46;2.00;99.20
19864;DHT22;10094;48.820;9.226;2023-02-28T09:21:28;2.30;99.80
19864;DHT22;10094;48.820;9.226;2023-02-28T09:28:11;2.60;99.00
19864;DHT22;10094;48.820;9.226;2023-02-28T09:34:53;3.00;96.70
19864;DHT22;10094;48.820;9.226;2023-02-28T09:41:42;3.20;95.80
19864;DHT22;10094;48.820;9.226;2023-02-28T09:48:36;3.10;95.90
19864;DHT22;10094;48.820;9.226;2023-02-28T09:55:33;3.30;95.20
19864;DHT22;10094;48.820;9.226;2023-02-28T10:09:29;3.40;94.40
19864;DHT22;10094;48.820;9.226;2023-02-28T10:16:17;3.50;93.90
19864;DHT22;10094;48.820;9.226;2023-02-28T10:23:26;3.80;93.60
19864;DHT22;10094;48.820;9.226;2023-02-28T10:30:11;4.00;93.70
19864;DHT22;10094;48.820;9.226;2023-02-28T10:36:59;4.00;93.30
19864;DHT22;10094;48.820;9.226;2023-02-28T10:43:49;4.20;92.70
19864;DHT22;10094;48.820;9.226;2023-02-28T10:57:30;4.90;92.20
19864;DHT22;10094;48.820;9.226;2023-02-28T11:11:11;6.20;89.50
19864;DHT22;10094;48.820;9.226;2023-02-28T11:24:43;6.90;86.40
19864;DHT22;10094;48.820;9.226;2023-02-28T11:31:26;5.90;89.10
19864;DHT22;10094;48.820;9.226;2023-02-28T11:38:12;6.20;89.00
19864;DHT22;10094;48.820;9.226;2023-02-28T12:06:28;5.60;90.10
19864;DHT22;10094;48.820;9.226;2023-02-28T12:13:29;5.70;90.40
19864;DHT22;10094;48.820;9.226;2023-02-28T12:27:29;5.80;90.00
19864;DHT22;10094;48.820;9.226;2023-02-28T12:34:18;6.20;89.70
19864;DHT22;10094;48.820;9.226;2023-02-28T12:41:05;6.10;90.60
19864;DHT22;10094;48.820;9.226;2023-02-28T12:47:57;5.90;91.00
19864;DHT22;10094;48.820;9.226;2023-02-28T12:55:00;5.80;90.70
19864;DHT22;10094;48.820;9.226;2023-02-28T13:09:03;6.10;88.70
19864;DHT22;10094;48.820;9.226;2023-02-28T13:16:06;6.20;87.80
19864;DHT22;10094;48.820;9.226;2023-02-28T13:22:52;6.10;86.50
19864;DHT22;10094;48.820;9.226;2023-02-28T13:29:38;6.30;87.90
19864;DHT22;10094;48.820;9.226;2023-02-28T13:43:08;6.70;86.20
19864;DHT22;10094;48.820;9.226;2023-02-28T13:49:51;6.70;86.10
19864;DHT22;10094;48.820;9.226;2023-02-28T13:56:46;6.50;85.50
19864;DHT22;10094;48.820;9.226;2023-02-28T14:10:30;6.80;85.10
19864;DHT22;10094;48.820;9.226;2023-02-28T14:17:15;6.80;85.40
19864;DHT22;10094;48.820;9.226;2023-02-28T14:24:25;7.00;85.00
19864;DHT22;10094;48.820;9.226;2023-02-28T14:31:22;6.80;84.40
19864;DHT22;10094;48.820;9.226;2023-02-28T14:38:08;6.50;85.10
19864;DHT22;10094;48.820;9.226;2023-02-28T14:44:56;6.50;87.20
19864;DHT22;10094;48.820;9.226;2023-02-28T14:51:38;6.60;86.10
19864;DHT22;10094;48.820;9.226;2023-02-28T14:58:26;6.70;87.20
19864;DHT22;10094;48.820;9.226;2023-02-28T15:11:51;6.80;87.20
19864;DHT22;10094;48.820;9.226;2023-02-28T15:25:38;6.60;87.20
19864;DHT22;10094;48.820;9.226;2023-02-28T15:39:26;6.50;87.80
19864;DHT22;10094;48.820;9.226;2023-02-28T15:46:12;6.40;88.50
19864;DHT22;10094;48.820;9.226;2023-02-28T15:52:57;6.60;89.00
19864;DHT22;10094;48.820;9.226;2023-02-28T15:59:50;6.40;88.90
19864;DHT22;10094;48.820;9.226;2023-02-28T16:06:37;6.30;89.30
19864;DHT22;10094;48.820;9.226;2023-02-28T16:13:20;6.20;90.00
19864;DHT22;10094;48.820;9.226;2023-02-28T16:20:26;5.90;90.20
19864;DHT22;10094;48.820;9.226;2023-02-28T16:27:32;5.90;90.80
19864;DHT22;10094;48.820;9.226;2023-02-28T16:34:15;5.70;91.10
19864;DHT22;10094;48.820;9.226;2023-02-28T16:40:59;5.60;91.70
19864;DHT22;10094;48.820;9.226;2023-02-28T16:47:42;5.40;91.90
19864;DHT22;10094;48.820;9.226;2023-02-28T16:54:24;5.30;92.10
19864;DHT22;10094;48.820;9.226;2023-02-28T17:01:07;5.10;92.30
19864;DHT22;10094;48.820;9.226;2023-02-28T17:07:50;5.00;92.70
19864;DHT22;10094;48.820;9.226;2023-02-28T17:14:32;4.70;93.30
19864;DHT22;10094;48.820;9.226;2023-02-28T17:21:16;4.60;94.30
19864;DHT22;10094;48.820;9.226;2023-02-28T17:27:58;4.40;95.30
19864;DHT22;10094;48.820;9.226;2023-02-28T17:34:41;4.20;96.60
19864;DHT22;10094;48.820;9.226;2023-02-28T17:41:23;4.10;98.70
19864;DHT22;10094;48.820;9.226;2023-02-28T17:48:06;3.90;98.70
19864;DHT22;10094;48.820;9.226;2023-02-28T17:54:51;3.80;99.70
19864;DHT22;10094;48.820;9.226;2023-02-28T18:01:33;3.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T18:08:15;3.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T18:21:44;3.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T18:28:27;3.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T18:35:10;2.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T18:41:52;2.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T18:48:35;2.60;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T18:55:17;2.50;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T19:02:00;2.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T19:08:42;2.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T19:48:59;1.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T19:55:42;1.40;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T20:02:27;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T20:09:09;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T20:15:52;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T20:22:34;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T20:29:19;1.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T20:36:02;1.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T20:42:46;1.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T20:49:28;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T20:56:16;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T21:02:59;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T21:09:41;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T21:16:25;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T21:23:08;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T21:29:50;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T21:36:39;0.70;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T21:43:21;0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T21:50:04;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T21:56:46;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T22:03:31;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T22:16:56;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T22:23:40;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T22:30:23;0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T22:37:05;0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T22:43:53;0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T22:50:35;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T22:57:18;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T23:04:00;0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T23:10:43;0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T23:17:26;0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T23:24:12;0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T23:30:54;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T23:37:38;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T23:44:20;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T23:51:12;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-02-28T23:57:55;0.20;99.90
