sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13569;DHT22;6856;51.460;7.158;2023-07-20T00:00:46;22.30;54.40
13569;DHT22;6856;51.460;7.158;2023-07-20T00:03:20;22.30;54.50
13569;DHT22;6856;51.460;7.158;2023-07-20T00:05:55;22.30;54.50
13569;DHT22;6856;51.460;7.158;2023-07-20T00:08:30;22.30;54.50
13569;DHT22;6856;51.460;7.158;2023-07-20T00:11:04;22.30;54.60
13569;DHT22;6856;51.460;7.158;2023-07-20T00:13:38;22.20;54.50
13569;DHT22;6856;51.460;7.158;2023-07-20T00:16:12;22.20;55.10
13569;DHT22;6856;51.460;7.158;2023-07-20T00:18:46;22.20;54.60
13569;DHT22;6856;51.460;7.158;2023-07-20T00:21:21;22.20;54.60
13569;DHT22;6856;51.460;7.158;2023-07-20T00:23:57;22.20;55.20
13569;DHT22;6856;51.460;7.158;2023-07-20T00:26:30;22.20;54.70
13569;DHT22;6856;51.460;7.158;2023-07-20T00:29:04;22.20;54.80
13569;DHT22;6856;51.460;7.158;2023-07-20T00:31:38;22.20;54.80
13569;DHT22;6856;51.460;7.158;2023-07-20T00:34:13;22.10;54.80
13569;DHT22;6856;51.460;7.158;2023-07-20T00:36:47;22.10;54.80
13569;DHT22;6856;51.460;7.158;2023-07-20T00:39:23;22.10;54.80
13569;DHT22;6856;51.460;7.158;2023-07-20T00:41:56;22.10;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T00:44:30;22.10;54.80
13569;DHT22;6856;51.460;7.158;2023-07-20T00:47:05;22.10;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T00:49:40;22.10;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T00:52:14;22.10;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T00:54:50;22.10;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T00:57:28;22.10;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T01:00:02;22.00;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T01:02:37;22.00;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T01:05:11;22.00;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T01:07:55;22.00;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T01:10:39;22.00;55.00
13569;DHT22;6856;51.460;7.158;2023-07-20T01:13:18;22.00;55.60
13569;DHT22;6856;51.460;7.158;2023-07-20T01:15:56;22.00;54.90
13569;DHT22;6856;51.460;7.158;2023-07-20T01:18:34;22.00;55.00
13569;DHT22;6856;51.460;7.158;2023-07-20T01:21:16;21.90;55.00
13569;DHT22;6856;51.460;7.158;2023-07-20T01:31:15;21.90;55.30
13569;DHT22;6856;51.460;7.158;2023-07-20T01:34:00;21.90;55.20
13569;DHT22;6856;51.460;7.158;2023-07-20T01:36:36;21.90;55.20
13569;DHT22;6856;51.460;7.158;2023-07-20T01:39:12;21.80;55.20
13569;DHT22;6856;51.460;7.158;2023-07-20T01:41:46;21.80;55.20
13569;DHT22;6856;51.460;7.158;2023-07-20T01:44:20;21.80;55.30
13569;DHT22;6856;51.460;7.158;2023-07-20T01:46:56;21.80;55.40
13569;DHT22;6856;51.460;7.158;2023-07-20T01:49:30;21.70;55.50
13569;DHT22;6856;51.460;7.158;2023-07-20T01:52:04;21.70;55.40
13569;DHT22;6856;51.460;7.158;2023-07-20T01:54:38;21.70;55.50
13569;DHT22;6856;51.460;7.158;2023-07-20T01:57:12;21.60;55.60
13569;DHT22;6856;51.460;7.158;2023-07-20T01:59:47;21.60;55.60
13569;DHT22;6856;51.460;7.158;2023-07-20T02:02:25;21.60;55.70
13569;DHT22;6856;51.460;7.158;2023-07-20T02:05:01;21.50;56.00
13569;DHT22;6856;51.460;7.158;2023-07-20T02:07:35;21.50;55.80
13569;DHT22;6856;51.460;7.158;2023-07-20T02:10:09;21.50;56.50
13569;DHT22;6856;51.460;7.158;2023-07-20T02:12:43;21.40;56.10
13569;DHT22;6856;51.460;7.158;2023-07-20T02:15:17;21.40;56.10
13569;DHT22;6856;51.460;7.158;2023-07-20T02:17:53;21.40;56.30
13569;DHT22;6856;51.460;7.158;2023-07-20T02:20:27;21.40;56.50
13569;DHT22;6856;51.460;7.158;2023-07-20T02:23:01;21.30;56.60
13569;DHT22;6856;51.460;7.158;2023-07-20T02:25:34;21.30;56.70
13569;DHT22;6856;51.460;7.158;2023-07-20T02:28:08;21.20;56.90
13569;DHT22;6856;51.460;7.158;2023-07-20T02:30:42;21.20;56.90
13569;DHT22;6856;51.460;7.158;2023-07-20T02:33:18;21.10;56.90
13569;DHT22;6856;51.460;7.158;2023-07-20T02:35:52;21.00;57.20
13569;DHT22;6856;51.460;7.158;2023-07-20T02:38:26;21.00;57.30
13569;DHT22;6856;51.460;7.158;2023-07-20T02:41:00;21.00;57.40
13569;DHT22;6856;51.460;7.158;2023-07-20T02:43:34;20.90;57.50
13569;DHT22;6856;51.460;7.158;2023-07-20T02:46:08;20.90;57.70
13569;DHT22;6856;51.460;7.158;2023-07-20T02:48:44;20.90;58.00
13569;DHT22;6856;51.460;7.158;2023-07-20T02:51:18;20.80;58.00
13569;DHT22;6856;51.460;7.158;2023-07-20T02:53:52;20.80;58.20
13569;DHT22;6856;51.460;7.158;2023-07-20T02:56:26;20.80;58.30
13569;DHT22;6856;51.460;7.158;2023-07-20T02:59:01;20.80;58.30
13569;DHT22;6856;51.460;7.158;2023-07-20T03:01:35;20.80;58.40
13569;DHT22;6856;51.460;7.158;2023-07-20T03:04:11;20.80;58.40
13569;DHT22;6856;51.460;7.158;2023-07-20T03:06:45;20.80;58.50
13569;DHT22;6856;51.460;7.158;2023-07-20T03:09:18;20.80;58.60
13569;DHT22;6856;51.460;7.158;2023-07-20T03:11:56;20.70;58.60
13569;DHT22;6856;51.460;7.158;2023-07-20T03:14:30;20.70;58.70
13569;DHT22;6856;51.460;7.158;2023-07-20T03:17:05;20.70;58.60
13569;DHT22;6856;51.460;7.158;2023-07-20T03:19:40;20.70;58.80
13569;DHT22;6856;51.460;7.158;2023-07-20T03:22:15;20.70;58.80
13569;DHT22;6856;51.460;7.158;2023-07-20T03:24:49;20.70;58.80
13569;DHT22;6856;51.460;7.158;2023-07-20T03:27:23;20.70;58.80
13569;DHT22;6856;51.460;7.158;2023-07-20T03:29:56;20.80;58.90
13569;DHT22;6856;51.460;7.158;2023-07-20T03:32:30;20.70;58.80
13569;DHT22;6856;51.460;7.158;2023-07-20T03:35:07;20.80;58.90
13569;DHT22;6856;51.460;7.158;2023-07-20T03:37:41;20.80;58.90
13569;DHT22;6856;51.460;7.158;2023-07-20T03:40:15;20.80;58.80
13569;DHT22;6856;51.460;7.158;2023-07-20T03:42:49;20.80;58.90
13569;DHT22;6856;51.460;7.158;2023-07-20T03:45:22;20.80;58.90
13569;DHT22;6856;51.460;7.158;2023-07-20T03:47:56;20.80;59.00
13569;DHT22;6856;51.460;7.158;2023-07-20T03:50:32;20.90;59.00
13569;DHT22;6856;51.460;7.158;2023-07-20T03:53:05;20.90;59.00
13569;DHT22;6856;51.460;7.158;2023-07-20T03:55:39;20.90;59.00
13569;DHT22;6856;51.460;7.158;2023-07-20T03:58:14;20.90;59.00
13569;DHT22;6856;51.460;7.158;2023-07-20T04:00:50;20.90;59.00
13569;DHT22;6856;51.460;7.158;2023-07-20T04:03:25;20.90;59.00
13569;DHT22;6856;51.460;7.158;2023-07-20T04:06:01;20.90;59.00
13569;DHT22;6856;51.460;7.158;2023-07-20T04:08:35;20.90;59.10
13569;DHT22;6856;51.460;7.158;2023-07-20T04:11:09;21.00;59.20
13569;DHT22;6856;51.460;7.158;2023-07-20T04:13:43;21.00;59.10
13569;DHT22;6856;51.460;7.158;2023-07-20T04:16:17;21.00;59.10
13569;DHT22;6856;51.460;7.158;2023-07-20T04:18:55;20.90;59.00
13569;DHT22;6856;51.460;7.158;2023-07-20T04:21:31;21.00;59.80
13569;DHT22;6856;51.460;7.158;2023-07-20T04:24:04;20.90;59.20
13569;DHT22;6856;51.460;7.158;2023-07-20T04:26:38;21.00;59.20
13569;DHT22;6856;51.460;7.158;2023-07-20T04:29:12;20.90;59.20
13569;DHT22;6856;51.460;7.158;2023-07-20T04:31:46;20.90;59.20
13569;DHT22;6856;51.460;7.158;2023-07-20T04:34:19;20.90;59.20
13569;DHT22;6856;51.460;7.158;2023-07-20T04:36:55;20.90;59.20
13569;DHT22;6856;51.460;7.158;2023-07-20T04:39:29;20.90;59.30
13569;DHT22;6856;51.460;7.158;2023-07-20T04:42:03;20.90;59.40
13569;DHT22;6856;51.460;7.158;2023-07-20T04:44:37;20.90;59.40
13569;DHT22;6856;51.460;7.158;2023-07-20T04:47:12;20.80;59.30
13569;DHT22;6856;51.460;7.158;2023-07-20T04:49:46;20.80;59.50
13569;DHT22;6856;51.460;7.158;2023-07-20T04:52:22;20.80;59.50
13569;DHT22;6856;51.460;7.158;2023-07-20T04:55:12;20.80;59.40
13569;DHT22;6856;51.460;7.158;2023-07-20T04:57:47;20.90;59.50
13569;DHT22;6856;51.460;7.158;2023-07-20T05:00:20;20.90;59.50
13569;DHT22;6856;51.460;7.158;2023-07-20T05:02:54;20.90;59.60
13569;DHT22;6856;51.460;7.158;2023-07-20T05:05:28;20.90;59.60
13569;DHT22;6856;51.460;7.158;2023-07-20T05:08:03;20.90;59.50
13569;DHT22;6856;51.460;7.158;2023-07-20T05:10:38;20.90;59.60
13569;DHT22;6856;51.460;7.158;2023-07-20T05:13:11;20.90;59.60
13569;DHT22;6856;51.460;7.158;2023-07-20T05:15:45;20.90;59.60
13569;DHT22;6856;51.460;7.158;2023-07-20T05:18:19;20.90;59.70
13569;DHT22;6856;51.460;7.158;2023-07-20T05:20:53;20.90;59.70
13569;DHT22;6856;51.460;7.158;2023-07-20T05:23:29;20.90;59.60
13569;DHT22;6856;51.460;7.158;2023-07-20T05:26:02;20.90;59.70
13569;DHT22;6856;51.460;7.158;2023-07-20T05:28:36;20.90;59.80
13569;DHT22;6856;51.460;7.158;2023-07-20T05:31:11;20.90;59.80
13569;DHT22;6856;51.460;7.158;2023-07-20T05:33:45;20.90;60.50
13569;DHT22;6856;51.460;7.158;2023-07-20T05:36:18;20.90;59.80
13569;DHT22;6856;51.460;7.158;2023-07-20T05:38:54;20.90;59.80
13569;DHT22;6856;51.460;7.158;2023-07-20T05:41:28;20.90;59.90
13569;DHT22;6856;51.460;7.158;2023-07-20T05:44:02;20.80;59.80
13569;DHT22;6856;51.460;7.158;2023-07-20T05:46:36;20.80;59.80
13569;DHT22;6856;51.460;7.158;2023-07-20T05:49:29;20.80;59.90
13569;DHT22;6856;51.460;7.158;2023-07-20T05:52:03;20.80;60.10
13569;DHT22;6856;51.460;7.158;2023-07-20T05:54:39;20.80;60.30
13569;DHT22;6856;51.460;7.158;2023-07-20T05:57:13;20.70;60.40
13569;DHT22;6856;51.460;7.158;2023-07-20T05:59:48;20.70;60.40
13569;DHT22;6856;51.460;7.158;2023-07-20T06:02:22;20.70;60.40
13569;DHT22;6856;51.460;7.158;2023-07-20T06:04:55;20.70;60.50
13569;DHT22;6856;51.460;7.158;2023-07-20T06:07:29;20.70;60.30
13569;DHT22;6856;51.460;7.158;2023-07-20T06:10:06;20.70;60.40
13569;DHT22;6856;51.460;7.158;2023-07-20T06:12:40;20.70;60.60
13569;DHT22;6856;51.460;7.158;2023-07-20T06:15:25;20.70;60.70
13569;DHT22;6856;51.460;7.158;2023-07-20T06:18:00;20.90;60.90
13569;DHT22;6856;51.460;7.158;2023-07-20T06:20:33;20.60;60.40
13569;DHT22;6856;51.460;7.158;2023-07-20T06:23:07;20.80;60.40
13569;DHT22;6856;51.460;7.158;2023-07-20T06:25:43;20.80;60.30
13569;DHT22;6856;51.460;7.158;2023-07-20T06:28:17;20.80;60.40
13569;DHT22;6856;51.460;7.158;2023-07-20T06:30:52;20.80;60.50
13569;DHT22;6856;51.460;7.158;2023-07-20T06:33:32;20.80;60.60
13569;DHT22;6856;51.460;7.158;2023-07-20T06:36:06;20.90;60.30
13569;DHT22;6856;51.460;7.158;2023-07-20T06:38:41;20.90;60.00
13569;DHT22;6856;51.460;7.158;2023-07-20T06:41:37;20.90;60.00
13569;DHT22;6856;51.460;7.158;2023-07-20T06:44:13;20.90;59.80
13569;DHT22;6856;51.460;7.158;2023-07-20T06:46:47;20.90;59.80
13569;DHT22;6856;51.460;7.158;2023-07-20T06:49:24;21.10;59.90
13569;DHT22;6856;51.460;7.158;2023-07-20T06:51:58;20.90;60.00
13569;DHT22;6856;51.460;7.158;2023-07-20T06:54:33;20.90;60.20
13569;DHT22;6856;51.460;7.158;2023-07-20T06:57:09;21.00;60.40
13569;DHT22;6856;51.460;7.158;2023-07-20T06:59:46;21.00;60.80
13569;DHT22;6856;51.460;7.158;2023-07-20T07:02:19;21.10;61.10
13569;DHT22;6856;51.460;7.158;2023-07-20T07:04:53;21.20;60.80
13569;DHT22;6856;51.460;7.158;2023-07-20T07:07:31;21.30;60.90
13569;DHT22;6856;51.460;7.158;2023-07-20T07:10:06;21.40;60.60
13569;DHT22;6856;51.460;7.158;2023-07-20T07:12:42;21.50;60.30
13569;DHT22;6856;51.460;7.158;2023-07-20T07:15:16;21.60;59.90
13569;DHT22;6856;51.460;7.158;2023-07-20T07:17:49;21.60;59.90
13569;DHT22;6856;51.460;7.158;2023-07-20T07:20:23;21.70;59.30
13569;DHT22;6856;51.460;7.158;2023-07-20T07:22:58;21.80;58.60
13569;DHT22;6856;51.460;7.158;2023-07-20T07:25:33;21.80;58.20
13569;DHT22;6856;51.460;7.158;2023-07-20T07:28:08;21.80;58.10
13569;DHT22;6856;51.460;7.158;2023-07-20T07:30:42;21.70;57.70
13569;DHT22;6856;51.460;7.158;2023-07-20T07:33:16;21.70;57.50
13569;DHT22;6856;51.460;7.158;2023-07-20T07:35:50;21.60;57.50
13569;DHT22;6856;51.460;7.158;2023-07-20T07:38:24;21.50;57.60
13569;DHT22;6856;51.460;7.158;2023-07-20T07:41:19;21.50;58.10
13569;DHT22;6856;51.460;7.158;2023-07-20T07:43:56;21.50;58.50
13569;DHT22;6856;51.460;7.158;2023-07-20T07:46:30;21.60;59.10
13569;DHT22;6856;51.460;7.158;2023-07-20T07:49:04;21.60;60.50
13569;DHT22;6856;51.460;7.158;2023-07-20T07:51:37;21.80;60.00
13569;DHT22;6856;51.460;7.158;2023-07-20T07:54:11;21.90;59.60
13569;DHT22;6856;51.460;7.158;2023-07-20T07:56:45;21.90;58.90
13569;DHT22;6856;51.460;7.158;2023-07-20T07:59:20;22.00;58.50
13569;DHT22;6856;51.460;7.158;2023-07-20T08:01:54;22.00;58.20
13569;DHT22;6856;51.460;7.158;2023-07-20T08:04:27;22.00;58.00
13569;DHT22;6856;51.460;7.158;2023-07-20T08:07:03;22.00;57.70
13569;DHT22;6856;51.460;7.158;2023-07-20T08:09:38;22.00;57.60
13569;DHT22;6856;51.460;7.158;2023-07-20T08:12:12;21.90;57.30
13569;DHT22;6856;51.460;7.158;2023-07-20T08:14:51;21.90;57.30
13569;DHT22;6856;51.460;7.158;2023-07-20T08:17:25;21.80;57.40
13569;DHT22;6856;51.460;7.158;2023-07-20T08:19:59;21.80;57.40
13569;DHT22;6856;51.460;7.158;2023-07-20T08:22:33;21.70;58.00
13569;DHT22;6856;51.460;7.158;2023-07-20T08:25:08;21.70;58.80
13569;DHT22;6856;51.460;7.158;2023-07-20T08:27:41;21.80;58.30
13569;DHT22;6856;51.460;7.158;2023-07-20T08:30:21;21.80;58.50
13569;DHT22;6856;51.460;7.158;2023-07-20T08:32:55;21.90;58.40
13569;DHT22;6856;51.460;7.158;2023-07-20T08:35:29;22.00;58.60
13569;DHT22;6856;51.460;7.158;2023-07-20T08:38:03;22.10;58.20
13569;DHT22;6856;51.460;7.158;2023-07-20T08:40:40;22.20;58.20
13569;DHT22;6856;51.460;7.158;2023-07-20T08:43:15;22.20;59.10
13569;DHT22;6856;51.460;7.158;2023-07-20T08:45:54;22.40;58.70
13569;DHT22;6856;51.460;7.158;2023-07-20T08:48:29;22.50;58.80
13569;DHT22;6856;51.460;7.158;2023-07-20T08:51:04;22.60;58.40
13569;DHT22;6856;51.460;7.158;2023-07-20T08:53:38;22.80;58.00
13569;DHT22;6856;51.460;7.158;2023-07-20T08:56:14;22.90;58.10
13569;DHT22;6856;51.460;7.158;2023-07-20T08:58:49;23.10;57.90
13569;DHT22;6856;51.460;7.158;2023-07-20T09:01:27;23.20;57.50
13569;DHT22;6856;51.460;7.158;2023-07-20T09:04:02;23.40;57.40
13569;DHT22;6856;51.460;7.158;2023-07-20T09:06:36;23.50;57.00
13569;DHT22;6856;51.460;7.158;2023-07-20T09:09:11;23.60;56.40
13569;DHT22;6856;51.460;7.158;2023-07-20T09:11:47;23.70;55.50
13569;DHT22;6856;51.460;7.158;2023-07-20T09:14:23;23.80;55.30
13569;DHT22;6856;51.460;7.158;2023-07-20T09:16:59;24.00;54.60
13569;DHT22;6856;51.460;7.158;2023-07-20T09:19:33;24.00;54.10
13569;DHT22;6856;51.460;7.158;2023-07-20T09:22:07;24.10;54.30
13569;DHT22;6856;51.460;7.158;2023-07-20T09:24:40;24.20;54.00
13569;DHT22;6856;51.460;7.158;2023-07-20T09:27:15;24.30;53.30
13569;DHT22;6856;51.460;7.158;2023-07-20T09:29:49;24.40;53.10
13569;DHT22;6856;51.460;7.158;2023-07-20T09:32:25;24.50;53.10
13569;DHT22;6856;51.460;7.158;2023-07-20T09:34:59;24.60;53.70
13569;DHT22;6856;51.460;7.158;2023-07-20T09:37:55;24.70;53.80
13569;DHT22;6856;51.460;7.158;2023-07-20T09:40:38;24.70;53.30
13569;DHT22;6856;51.460;7.158;2023-07-20T09:43:15;24.90;53.00
13569;DHT22;6856;51.460;7.158;2023-07-20T09:45:57;24.90;53.00
13569;DHT22;6856;51.460;7.158;2023-07-20T09:48:33;25.00;52.60
13569;DHT22;6856;51.460;7.158;2023-07-20T09:51:26;25.10;52.50
13569;DHT22;6856;51.460;7.158;2023-07-20T09:54:02;25.20;52.40
13569;DHT22;6856;51.460;7.158;2023-07-20T09:56:38;25.20;51.70
13569;DHT22;6856;51.460;7.158;2023-07-20T09:59:14;25.20;50.80
13569;DHT22;6856;51.460;7.158;2023-07-20T10:01:49;25.10;50.60
13569;DHT22;6856;51.460;7.158;2023-07-20T10:04:28;25.10;50.40
13569;DHT22;6856;51.460;7.158;2023-07-20T10:07:05;25.00;50.70
13569;DHT22;6856;51.460;7.158;2023-07-20T10:09:44;25.00;51.10
13569;DHT22;6856;51.460;7.158;2023-07-20T10:12:20;25.00;51.50
13569;DHT22;6856;51.460;7.158;2023-07-20T10:15:03;25.10;50.40
13569;DHT22;6856;51.460;7.158;2023-07-20T10:17:53;25.20;49.70
13569;DHT22;6856;51.460;7.158;2023-07-20T10:20:39;25.30;49.60
13569;DHT22;6856;51.460;7.158;2023-07-20T10:23:34;25.40;48.90
13569;DHT22;6856;51.460;7.158;2023-07-20T10:26:09;25.50;49.60
13569;DHT22;6856;51.460;7.158;2023-07-20T10:28:43;25.60;49.50
13569;DHT22;6856;51.460;7.158;2023-07-20T10:31:17;25.70;49.00
13569;DHT22;6856;51.460;7.158;2023-07-20T10:33:51;25.80;49.20
13569;DHT22;6856;51.460;7.158;2023-07-20T10:36:27;26.00;49.20
13569;DHT22;6856;51.460;7.158;2023-07-20T10:39:03;26.00;48.00
13569;DHT22;6856;51.460;7.158;2023-07-20T10:41:40;26.00;48.30
13569;DHT22;6856;51.460;7.158;2023-07-20T10:44:20;26.00;48.00
13569;DHT22;6856;51.460;7.158;2023-07-20T10:46:59;26.10;47.80
13569;DHT22;6856;51.460;7.158;2023-07-20T10:49:59;26.10;47.40
13569;DHT22;6856;51.460;7.158;2023-07-20T10:53:04;26.20;47.50
13569;DHT22;6856;51.460;7.158;2023-07-20T10:55:38;26.20;47.30
13569;DHT22;6856;51.460;7.158;2023-07-20T10:58:14;26.30;47.50
13569;DHT22;6856;51.460;7.158;2023-07-20T11:01:00;26.30;46.90
13569;DHT22;6856;51.460;7.158;2023-07-20T11:03:36;26.40;46.40
13569;DHT22;6856;51.460;7.158;2023-07-20T11:06:36;26.40;47.40
13569;DHT22;6856;51.460;7.158;2023-07-20T11:09:14;26.50;46.50
13569;DHT22;6856;51.460;7.158;2023-07-20T11:11:48;26.50;46.70
13569;DHT22;6856;51.460;7.158;2023-07-20T11:14:23;26.60;47.20
13569;DHT22;6856;51.460;7.158;2023-07-20T11:17:11;26.70;47.30
13569;DHT22;6856;51.460;7.158;2023-07-20T11:19:48;26.80;45.70
13569;DHT22;6856;51.460;7.158;2023-07-20T11:22:25;26.80;46.30
13569;DHT22;6856;51.460;7.158;2023-07-20T11:25:00;26.80;46.20
13569;DHT22;6856;51.460;7.158;2023-07-20T11:27:44;26.90;46.70
13569;DHT22;6856;51.460;7.158;2023-07-20T11:30:20;26.90;45.80
13569;DHT22;6856;51.460;7.158;2023-07-20T11:32:55;27.00;46.00
13569;DHT22;6856;51.460;7.158;2023-07-20T11:35:29;27.10;45.90
13569;DHT22;6856;51.460;7.158;2023-07-20T11:38:04;27.20;46.10
13569;DHT22;6856;51.460;7.158;2023-07-20T11:40:47;27.30;46.70
13569;DHT22;6856;51.460;7.158;2023-07-20T11:43:20;27.40;45.80
13569;DHT22;6856;51.460;7.158;2023-07-20T11:45:56;27.50;45.50
13569;DHT22;6856;51.460;7.158;2023-07-20T11:48:30;27.50;44.50
13569;DHT22;6856;51.460;7.158;2023-07-20T11:51:04;27.50;44.20
13569;DHT22;6856;51.460;7.158;2023-07-20T11:53:40;27.50;43.80
13569;DHT22;6856;51.460;7.158;2023-07-20T11:56:16;27.40;44.00
13569;DHT22;6856;51.460;7.158;2023-07-20T11:58:54;27.40;43.80
13569;DHT22;6856;51.460;7.158;2023-07-20T12:01:32;27.30;43.90
13569;DHT22;6856;51.460;7.158;2023-07-20T12:04:07;27.30;44.30
13569;DHT22;6856;51.460;7.158;2023-07-20T12:06:41;27.30;44.50
13569;DHT22;6856;51.460;7.158;2023-07-20T12:09:17;27.30;44.60
13569;DHT22;6856;51.460;7.158;2023-07-20T12:11:52;27.40;44.40
13569;DHT22;6856;51.460;7.158;2023-07-20T12:14:27;27.40;44.30
13569;DHT22;6856;51.460;7.158;2023-07-20T12:17:04;27.50;44.00
13569;DHT22;6856;51.460;7.158;2023-07-20T12:19:42;27.50;44.30
13569;DHT22;6856;51.460;7.158;2023-07-20T12:22:15;27.50;44.20
13569;DHT22;6856;51.460;7.158;2023-07-20T12:24:52;27.50;43.70
13569;DHT22;6856;51.460;7.158;2023-07-20T12:27:29;27.50;43.10
13569;DHT22;6856;51.460;7.158;2023-07-20T12:30:04;27.50;42.90
13569;DHT22;6856;51.460;7.158;2023-07-20T12:32:39;27.40;42.80
13569;DHT22;6856;51.460;7.158;2023-07-20T12:35:13;27.30;42.60
13569;DHT22;6856;51.460;7.158;2023-07-20T12:37:47;27.20;42.70
13569;DHT22;6856;51.460;7.158;2023-07-20T12:40:23;27.10;42.50
13569;DHT22;6856;51.460;7.158;2023-07-20T12:42:59;27.00;42.60
13569;DHT22;6856;51.460;7.158;2023-07-20T12:45:33;27.00;42.90
13569;DHT22;6856;51.460;7.158;2023-07-20T12:48:07;27.00;43.20
13569;DHT22;6856;51.460;7.158;2023-07-20T12:50:41;27.00;43.40
13569;DHT22;6856;51.460;7.158;2023-07-20T12:53:15;27.10;43.20
13569;DHT22;6856;51.460;7.158;2023-07-20T12:56:15;27.10;42.60
13569;DHT22;6856;51.460;7.158;2023-07-20T12:58:53;27.20;42.90
13569;DHT22;6856;51.460;7.158;2023-07-20T13:01:27;27.20;42.60
13569;DHT22;6856;51.460;7.158;2023-07-20T13:04:02;27.20;42.80
13569;DHT22;6856;51.460;7.158;2023-07-20T13:06:39;27.20;43.00
13569;DHT22;6856;51.460;7.158;2023-07-20T13:09:17;27.10;42.80
13569;DHT22;6856;51.460;7.158;2023-07-20T13:11:51;27.10;41.90
13569;DHT22;6856;51.460;7.158;2023-07-20T13:14:26;27.00;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T13:17:01;26.90;41.40
13569;DHT22;6856;51.460;7.158;2023-07-20T13:19:38;26.90;41.60
13569;DHT22;6856;51.460;7.158;2023-07-20T13:22:12;26.80;41.20
13569;DHT22;6856;51.460;7.158;2023-07-20T13:24:47;26.70;41.60
13569;DHT22;6856;51.460;7.158;2023-07-20T13:27:20;26.50;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T13:29:59;26.50;41.90
13569;DHT22;6856;51.460;7.158;2023-07-20T13:32:40;26.50;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T13:35:15;26.40;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T13:37:49;26.40;42.20
13569;DHT22;6856;51.460;7.158;2023-07-20T13:40:23;26.40;41.80
13569;DHT22;6856;51.460;7.158;2023-07-20T13:42:58;26.40;42.20
13569;DHT22;6856;51.460;7.158;2023-07-20T13:45:33;26.30;42.40
13569;DHT22;6856;51.460;7.158;2023-07-20T13:48:07;26.30;42.40
13569;DHT22;6856;51.460;7.158;2023-07-20T13:50:41;26.30;41.90
13569;DHT22;6856;51.460;7.158;2023-07-20T13:53:30;26.30;42.50
13569;DHT22;6856;51.460;7.158;2023-07-20T13:56:07;26.30;42.30
13569;DHT22;6856;51.460;7.158;2023-07-20T13:58:44;26.30;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T14:01:23;26.30;41.90
13569;DHT22;6856;51.460;7.158;2023-07-20T14:04:02;26.40;42.20
13569;DHT22;6856;51.460;7.158;2023-07-20T14:06:36;26.30;42.20
13569;DHT22;6856;51.460;7.158;2023-07-20T14:09:11;26.30;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T14:11:44;26.30;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T14:14:21;26.40;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T14:16:57;26.30;42.00
13569;DHT22;6856;51.460;7.158;2023-07-20T14:19:30;26.30;42.20
13569;DHT22;6856;51.460;7.158;2023-07-20T14:22:05;26.30;42.50
13569;DHT22;6856;51.460;7.158;2023-07-20T14:24:40;26.30;42.40
13569;DHT22;6856;51.460;7.158;2023-07-20T14:27:14;26.30;42.70
13569;DHT22;6856;51.460;7.158;2023-07-20T14:29:48;26.30;42.20
13569;DHT22;6856;51.460;7.158;2023-07-20T14:32:24;26.30;42.40
13569;DHT22;6856;51.460;7.158;2023-07-20T14:34:58;26.30;41.60
13569;DHT22;6856;51.460;7.158;2023-07-20T14:37:32;26.30;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T14:40:07;26.40;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T14:42:43;26.30;42.80
13569;DHT22;6856;51.460;7.158;2023-07-20T14:45:17;26.40;43.10
13569;DHT22;6856;51.460;7.158;2023-07-20T14:47:53;26.40;43.20
13569;DHT22;6856;51.460;7.158;2023-07-20T14:50:27;26.40;42.70
13569;DHT22;6856;51.460;7.158;2023-07-20T14:53:01;26.40;42.70
13569;DHT22;6856;51.460;7.158;2023-07-20T14:55:37;26.50;43.20
13569;DHT22;6856;51.460;7.158;2023-07-20T14:58:11;26.50;42.90
13569;DHT22;6856;51.460;7.158;2023-07-20T15:00:45;26.60;42.30
13569;DHT22;6856;51.460;7.158;2023-07-20T15:03:21;26.60;42.50
13569;DHT22;6856;51.460;7.158;2023-07-20T15:05:55;26.70;42.40
13569;DHT22;6856;51.460;7.158;2023-07-20T15:08:29;26.70;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T15:11:03;26.80;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T15:13:37;26.80;41.80
13569;DHT22;6856;51.460;7.158;2023-07-20T15:16:13;26.80;41.50
13569;DHT22;6856;51.460;7.158;2023-07-20T15:18:49;26.80;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T15:21:23;26.90;41.60
13569;DHT22;6856;51.460;7.158;2023-07-20T15:23:58;26.90;41.90
13569;DHT22;6856;51.460;7.158;2023-07-20T15:26:32;26.90;41.50
13569;DHT22;6856;51.460;7.158;2023-07-20T15:29:07;26.90;41.90
13569;DHT22;6856;51.460;7.158;2023-07-20T15:32:01;26.90;41.40
13569;DHT22;6856;51.460;7.158;2023-07-20T15:34:37;26.90;41.80
13569;DHT22;6856;51.460;7.158;2023-07-20T15:37:11;26.80;41.30
13569;DHT22;6856;51.460;7.158;2023-07-20T15:39:48;26.80;41.40
13569;DHT22;6856;51.460;7.158;2023-07-20T15:42:22;26.80;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T15:45:10;26.70;42.80
13569;DHT22;6856;51.460;7.158;2023-07-20T15:47:43;26.70;41.80
13569;DHT22;6856;51.460;7.158;2023-07-20T15:50:19;26.70;41.90
13569;DHT22;6856;51.460;7.158;2023-07-20T15:52:53;26.60;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T15:55:29;26.60;41.60
13569;DHT22;6856;51.460;7.158;2023-07-20T15:58:02;26.50;41.50
13569;DHT22;6856;51.460;7.158;2023-07-20T16:00:36;26.60;41.80
13569;DHT22;6856;51.460;7.158;2023-07-20T16:03:10;26.50;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T16:05:46;26.50;42.20
13569;DHT22;6856;51.460;7.158;2023-07-20T16:08:20;26.60;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T16:10:54;26.60;41.40
13569;DHT22;6856;51.460;7.158;2023-07-20T16:13:29;26.60;41.90
13569;DHT22;6856;51.460;7.158;2023-07-20T16:16:03;26.60;41.30
13569;DHT22;6856;51.460;7.158;2023-07-20T16:18:38;26.60;41.60
13569;DHT22;6856;51.460;7.158;2023-07-20T16:21:13;26.60;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T16:23:49;26.70;41.40
13569;DHT22;6856;51.460;7.158;2023-07-20T16:26:24;26.70;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T16:28:59;26.70;41.80
13569;DHT22;6856;51.460;7.158;2023-07-20T16:31:36;26.70;41.40
13569;DHT22;6856;51.460;7.158;2023-07-20T16:34:31;26.80;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T16:37:10;26.80;41.80
13569;DHT22;6856;51.460;7.158;2023-07-20T16:39:50;26.80;41.90
13569;DHT22;6856;51.460;7.158;2023-07-20T16:42:25;26.80;42.10
13569;DHT22;6856;51.460;7.158;2023-07-20T16:45:02;26.80;41.70
13569;DHT22;6856;51.460;7.158;2023-07-20T16:47:38;26.80;41.40