sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45066;DHT22;30830;53.704;10.004;2022-12-11T00:01:08;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:03:34;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:06:03;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:08:28;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:10:54;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:13:19;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:15:44;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:18:11;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:20:36;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:23:03;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:25:28;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:27:54;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:30:19;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:32:45;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:35:10;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:37:36;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:40:01;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:42:27;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:44:52;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:47:20;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:49:45;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:52:11;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:54:36;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:57:02;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T00:59:27;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:01:53;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:04:18;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:06:44;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:09:09;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:11:53;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:14:19;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:16:44;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:19:10;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:21:35;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:24:00;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:26:26;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:28:51;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:31:18;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:33:43;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:36:10;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:38:36;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:41:01;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:43:27;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:45:52;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:48:27;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:50:55;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:53:41;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:56:07;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T01:58:34;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:01:02;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:03:28;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:05:57;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:08:23;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:13:42;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:16:19;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:18:52;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:26:32;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:29:06;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:31:40;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:34:11;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:36:38;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:39:06;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:41:33;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:43:59;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:46:26;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:48:52;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:51:21;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:53:48;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:56:18;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T02:58:46;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:01:12;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:03:38;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:06:03;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:08:29;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:10:55;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:13:21;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:15:54;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:20:58;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:23:34;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:26:04;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:28:36;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:31:04;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:33:33;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:36:02;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:38:34;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:41:01;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:43:27;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:45:53;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:48:19;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:50:45;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:53:11;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:55:37;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T03:58:03;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:00:29;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:02:55;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:05:40;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:08:06;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:10:31;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:12:57;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:15:22;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:17:47;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:20:31;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:23:16;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:28:30;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:30:55;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:33:20;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:35:46;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:38:11;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:40:37;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:43:02;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:45:28;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:47:53;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:50:19;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:52:44;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:55:10;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T04:57:36;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:00:03;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:02:29;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:04:54;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:07:20;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:09:45;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:12:10;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:14:36;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:17:01;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:19:27;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:21:52;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:24:18;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:26:44;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:29:09;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:31:35;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:34:00;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:36:27;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:38:52;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:41:19;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:43:45;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:46:15;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:48:41;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:51:06;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:53:32;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:56:05;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T05:58:31;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:00:57;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:03:22;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:05:48;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:08:13;-3.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:10:48;-3.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:13:14;-3.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:15:40;-3.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:18:06;-3.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:20:32;-3.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:22:58;-3.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:25:23;-3.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:27:49;-3.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:30:14;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:32:41;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:35:06;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:37:33;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:39:58;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:42:24;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:44:49;-3.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:47:15;-3.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:49:40;-3.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:52:06;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:54:31;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:56:56;-4.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T06:59:22;-4.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:01:47;-4.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:04:13;-4.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:06:38;-4.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:09:04;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:11:29;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:13:57;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:16:22;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:18:49;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:21:14;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:23:40;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:26:06;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:28:32;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:30:58;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:33:24;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:35:49;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:38:15;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:40:40;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:43:05;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:45:31;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:47:56;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:50:22;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:52:47;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:55:13;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T07:57:38;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:00:04;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:02:30;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:04:55;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:07:20;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:09:46;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:12:12;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:14:37;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:17:03;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:19:28;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:21:54;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:24:19;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:26:45;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:29:11;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:31:37;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:34:03;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:36:29;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:38:54;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:41:21;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:43:48;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:46:14;-4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:48:40;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:51:07;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:53:32;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:56:01;-4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T08:58:27;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:00:52;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:03:18;-4.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:05:44;-4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:08:09;-4.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:10:35;-4.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:13:00;-4.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:15:26;-4.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:17:51;-4.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:20:16;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:22:42;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:25:08;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:27:33;-3.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:29:59;-3.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:32:25;-3.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:34:50;-3.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:37:17;-3.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:39:43;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:42:17;-3.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:44:49;-3.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:47:35;-3.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:55:14;-3.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T09:57:44;-3.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:00:13;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:02:45;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:05:49;-2.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:08:08;-2.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:10:40;-2.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:13:21;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:15:53;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:18:22;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:20:49;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:23:19;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:26:00;-2.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:28:26;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:36:05;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:38:33;-2.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:41:09;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:43:39;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:46:12;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:48:58;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:51:32;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:54:07;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:56:40;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T10:59:13;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:01:39;-2.40;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:04:14;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:06:43;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:09:33;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:11:58;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:14:24;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:16:50;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:19:17;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:21:46;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:26:57;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:29:27;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:31:54;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:34:20;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:36:56;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:39:25;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:41:57;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:44:27;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:47:08;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:49:40;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:52:14;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T11:54:50;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:00:05;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:02:35;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:05:02;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:10:21;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:20:28;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:23:07;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:25:38;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:30:55;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:33:25;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:35:55;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:38:31;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:46:07;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:48:34;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:51:00;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:53:26;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T12:55:52;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:01:06;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:03:35;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:08:45;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:11:11;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:13:39;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:16:22;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:18:48;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:23:48;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:26:25;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:28:51;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:33:44;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:38:36;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:41:04;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:43:34;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:46:02;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:48:30;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:50:57;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:53:23;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:55:59;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T13:58:25;-1.50;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:06:17;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:08:43;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:11:16;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:13:44;-1.60;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:16:13;-1.70;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:18:43;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:21:16;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:23:49;-1.80;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:28:40;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:31:06;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:34:06;-1.90;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:36:24;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:38:59;-2.00;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:41:30;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:43:59;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:48:59;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:51:26;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:53:53;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:56:24;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T14:58:57;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:01:25;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:04:00;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:06:30;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:09:08;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:11:34;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:14:02;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:16:30;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:18:56;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:21:35;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:24:02;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:26:38;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:29:19;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:31:56;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:34:22;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:36:48;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:39:13;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:41:39;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:44:06;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:46:34;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:49:00;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:51:25;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:53:51;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:56:17;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T15:58:43;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:01:09;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:03:34;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:06:00;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:08:26;-2.10;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:10:52;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:13:18;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:15:44;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:18:14;-2.20;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:20:40;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:23:06;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:25:32;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:27:58;-2.30;99.90
45066;DHT22;30830;53.704;10.004;2022-12-11T16:30:25;-2.40;99.90