sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17169;SDS011;8700;48.222;16.342;2023-01-30T00:00:56;29.37;;;22.77;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:04:19;25.57;;;20.57;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:07:41;29.17;;;22.53;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:11:03;32.93;;;24.33;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:14:26;31.73;;;22.93;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:17:48;25.50;;;22.73;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:21:09;29.73;;;24.03;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:24:32;31.77;;;24.30;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:27:53;31.33;;;23.37;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:31:16;29.73;;;23.57;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:34:37;31.37;;;23.50;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:37:59;30.87;;;24.00;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:41:20;32.53;;;24.17;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:44:42;31.27;;;23.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:48:22;32.30;;;24.80;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:51:44;35.30;;;25.37;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:55:05;29.93;;;24.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T00:58:28;31.53;;;25.30;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:01:49;30.07;;;24.33;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:05:15;29.53;;;23.70;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:08:36;34.90;;;25.03;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:11:58;29.57;;;22.97;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:15:20;30.43;;;25.47;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:18:42;30.17;;;25.03;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:22:05;31.57;;;25.50;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:25:26;28.67;;;23.97;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:28:48;30.07;;;22.57;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:32:09;29.77;;;23.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:35:30;29.60;;;23.17;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:38:55;27.43;;;22.47;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:42:16;30.10;;;24.03;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:45:37;28.23;;;23.17;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:48:59;28.13;;;22.23;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:52:23;30.93;;;24.13;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:55:47;28.60;;;24.13;;
17169;SDS011;8700;48.222;16.342;2023-01-30T01:59:12;29.90;;;23.53;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:02:38;27.70;;;22.40;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:06:02;30.27;;;24.50;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:09:25;33.67;;;24.67;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:12:47;27.70;;;23.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:16:10;29.03;;;22.97;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:19:34;28.13;;;22.67;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:27:07;29.17;;;23.73;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:34:37;32.70;;;23.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:38:08;28.07;;;23.80;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:41:42;26.77;;;22.13;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:45:16;28.33;;;23.10;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:48:46;30.77;;;23.43;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:52:12;28.90;;;22.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:55:34;27.13;;;22.40;;
17169;SDS011;8700;48.222;16.342;2023-01-30T02:59:03;26.00;;;21.70;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:02:29;29.43;;;22.90;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:06:08;26.73;;;21.03;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:09:43;25.00;;;20.53;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:13:13;26.07;;;20.53;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:16:39;23.17;;;19.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:20:01;24.00;;;19.97;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:23:24;25.73;;;20.60;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:26:46;26.33;;;20.80;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:30:12;25.63;;;20.77;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:33:36;25.57;;;19.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:36:59;23.00;;;19.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:40:24;23.23;;;19.50;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:43:46;25.57;;;21.43;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:47:07;26.43;;;21.50;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:50:28;27.43;;;21.33;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:53:50;24.67;;;20.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T03:57:12;24.70;;;20.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:00:36;25.37;;;21.43;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:03:59;24.83;;;20.33;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:07:20;25.73;;;20.77;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:10:42;27.43;;;21.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:14:04;26.73;;;21.10;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:17:26;27.80;;;22.23;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:20:47;25.03;;;20.23;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:24:08;26.00;;;20.57;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:27:30;29.83;;;22.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:30:53;26.87;;;20.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:34:14;17.80;;;13.13;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:37:35;24.80;;;21.13;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:40:57;24.37;;;21.30;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:44:20;25.77;;;21.40;;
17169;SDS011;8700;48.222;16.342;2023-01-30T04:56:52;27.90;;;22.00;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:00:14;25.87;;;21.10;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:03:35;24.87;;;21.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:06:57;25.10;;;19.17;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:10:18;28.87;;;23.87;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:13:42;29.07;;;22.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:17:04;26.80;;;23.30;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:20:25;28.83;;;23.33;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:23:46;25.47;;;21.70;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:31:42;30.27;;;24.37;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:39:38;25.80;;;21.93;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:42:59;28.80;;;22.73;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:46:20;30.63;;;24.67;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:49:44;26.80;;;22.07;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:53:13;27.10;;;21.60;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:56:34;28.90;;;23.00;;
17169;SDS011;8700;48.222;16.342;2023-01-30T05:59:55;28.47;;;24.03;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:03:17;26.90;;;22.10;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:06:40;24.80;;;21.07;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:10:01;25.23;;;20.43;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:13:23;28.17;;;21.67;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:16:44;24.97;;;20.03;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:20:06;24.63;;;21.00;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:23:29;24.53;;;19.40;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:26:51;26.10;;;21.30;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:30:13;25.90;;;22.47;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:33:35;27.17;;;20.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:36:57;27.53;;;23.57;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:40:19;26.77;;;22.47;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:43:41;26.87;;;22.27;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:47:02;24.47;;;21.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:50:24;26.37;;;23.57;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:53:47;28.57;;;21.77;;
17169;SDS011;8700;48.222;16.342;2023-01-30T06:57:11;30.23;;;23.87;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:00:33;27.60;;;22.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:03:55;34.37;;;25.73;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:07:16;23.40;;;20.73;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:10:37;22.83;;;19.10;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:14:02;20.17;;;17.70;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:17:23;25.70;;;19.73;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:20:45;24.90;;;18.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:24:07;22.63;;;19.80;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:27:29;20.00;;;17.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:30:57;22.50;;;18.43;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:34:19;20.27;;;18.17;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:37:40;24.47;;;19.53;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:45:37;21.63;;;18.53;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:49:04;22.87;;;19.73;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:52:25;32.50;;;20.03;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:55:47;22.57;;;20.07;;
17169;SDS011;8700;48.222;16.342;2023-01-30T07:59:08;24.03;;;18.40;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:02:31;23.97;;;19.43;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:05:53;25.20;;;20.30;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:09:15;25.87;;;20.53;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:12:36;21.97;;;19.23;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:25:07;21.90;;;17.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:28:29;24.27;;;17.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:31:50;19.70;;;15.43;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:35:17;21.07;;;15.00;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:38:38;17.87;;;15.97;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:42:02;19.97;;;15.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:45:23;17.47;;;15.70;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:48:44;20.43;;;15.10;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:52:06;16.40;;;13.27;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:55:27;17.27;;;14.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T08:58:50;19.23;;;15.90;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:02:12;17.80;;;15.80;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:05:36;16.17;;;14.47;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:08:57;18.90;;;15.37;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:12:19;17.93;;;15.83;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:15:43;39.00;;;16.93;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:19:04;16.60;;;13.37;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:22:26;21.20;;;16.70;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:25:47;16.50;;;14.63;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:29:09;18.30;;;15.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:32:31;16.20;;;14.23;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:35:56;17.13;;;14.03;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:39:17;17.83;;;14.23;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:42:50;15.87;;;13.60;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:46:26;13.97;;;12.50;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:50:00;14.20;;;11.43;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:53:33;14.13;;;11.67;;
17169;SDS011;8700;48.222;16.342;2023-01-30T09:57:07;13.53;;;11.30;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:00:33;15.13;;;12.10;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:04:04;16.40;;;11.90;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:07:40;12.13;;;11.00;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:11:24;9.53;;;8.40;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:15:01;10.07;;;9.07;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:18:44;13.73;;;9.40;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:22:34;10.23;;;9.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:26:06;10.70;;;9.73;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:29:31;10.37;;;9.37;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:32:57;9.50;;;8.57;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:36:24;9.07;;;8.17;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:39:54;9.10;;;8.20;;
17169;SDS011;8700;48.222;16.342;2023-01-30T10:43:23;9.80;;;8.83;;
