sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75218;SDS011;63801;49.414;19.474;2022-12-10T00:01:31;28.98;;;12.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:03:32;204.63;;;76.57;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:05:33;166.85;;;65.40;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:07:34;34.83;;;14.73;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:09:35;25.58;;;12.32;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:11:35;38.20;;;15.68;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:13:36;97.80;;;35.72;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:15:37;128.18;;;44.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:17:37;161.15;;;56.10;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:19:38;151.55;;;54.67;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:21:38;174.23;;;60.83;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:23:38;162.48;;;58.72;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:25:39;171.10;;;59.70;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:27:40;162.57;;;59.08;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:29:40;160.43;;;58.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:31:40;168.85;;;58.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:33:41;163.63;;;61.22;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:35:42;149.23;;;56.28;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:37:43;170.65;;;60.40;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:39:43;148.95;;;55.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:41:43;145.70;;;54.80;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:43:44;146.50;;;56.03;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:45:45;141.90;;;54.72;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:47:45;155.38;;;58.28;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:49:45;153.93;;;57.42;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:51:46;157.15;;;57.15;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:53:47;170.38;;;61.38;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:55:48;165.73;;;60.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:57:49;191.73;;;65.07;;
75218;SDS011;63801;49.414;19.474;2022-12-10T00:59:49;191.77;;;69.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:01:50;209.25;;;69.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:03:51;189.60;;;69.45;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:05:54;198.52;;;67.15;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:07:54;240.40;;;74.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:09:54;234.55;;;73.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:11:55;286.20;;;74.22;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:16:00;236.40;;;68.40;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:18:02;216.13;;;67.95;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:20:02;228.02;;;72.22;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:22:03;204.48;;;67.68;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:24:03;174.13;;;60.67;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:26:08;153.68;;;57.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:28:11;154.10;;;55.83;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:30:11;147.15;;;56.28;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:32:12;146.23;;;54.33;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:34:12;155.00;;;56.53;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:36:33;165.68;;;60.47;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:38:34;185.82;;;59.08;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:40:38;188.15;;;63.80;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:42:38;186.07;;;63.25;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:46:43;153.02;;;60.45;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:48:45;184.20;;;65.45;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:50:46;154.27;;;53.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:52:46;226.27;;;71.90;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:54:47;198.18;;;62.45;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:56:50;169.20;;;58.83;;
75218;SDS011;63801;49.414;19.474;2022-12-10T01:58:55;129.15;;;46.80;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:05:56;103.20;;;40.45;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:08:19;121.15;;;43.47;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:12:48;81.00;;;31.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:16:59;61.58;;;26.92;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:21:51;53.35;;;24.33;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:23:54;53.80;;;24.83;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:26:00;51.17;;;22.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:30:16;136.95;;;44.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:32:18;129.77;;;43.88;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:34:23;151.98;;;44.92;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:36:27;131.48;;;41.42;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:38:32;116.50;;;36.72;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:40:36;119.65;;;38.45;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:42:40;127.85;;;39.72;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:44:43;129.30;;;41.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:46:45;118.47;;;40.10;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:48:48;145.27;;;45.00;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:50:50;157.48;;;45.90;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:52:51;146.77;;;47.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:54:51;152.32;;;45.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T02:56:54;172.05;;;50.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:01:40;248.05;;;59.92;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:03:45;209.40;;;60.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:08:25;205.93;;;57.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:10:33;206.93;;;55.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:12:50;164.98;;;52.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:15:00;206.77;;;58.08;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:17:05;142.10;;;48.17;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:19:06;107.38;;;39.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:21:11;28.92;;;13.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:23:15;36.65;;;14.57;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:25:19;50.28;;;19.38;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:27:23;47.13;;;19.25;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:29:26;44.35;;;18.60;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:31:31;41.20;;;18.92;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:33:34;43.42;;;17.67;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:35:35;40.65;;;17.77;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:37:37;35.67;;;17.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:39:37;38.50;;;18.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:41:38;50.13;;;22.27;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:43:52;46.92;;;20.58;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:45:53;45.60;;;19.10;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:47:54;36.78;;;17.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:49:54;50.03;;;21.67;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:51:54;46.53;;;21.00;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:53:55;50.97;;;21.92;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:55:55;43.10;;;20.42;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:57:55;37.90;;;19.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T03:59:56;40.60;;;20.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:01:56;51.90;;;21.33;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:03:56;166.18;;;54.42;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:06:03;159.00;;;51.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:08:05;100.95;;;38.40;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:10:05;132.52;;;48.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:12:06;143.82;;;49.05;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:14:08;122.28;;;49.33;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:16:28;138.48;;;49.70;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:20:30;97.93;;;38.27;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:22:49;93.38;;;40.28;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:25:10;100.00;;;40.47;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:27:31;72.32;;;31.23;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:29:35;89.30;;;36.15;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:31:35;100.13;;;39.17;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:33:36;76.43;;;34.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:35:36;59.33;;;28.58;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:37:36;42.88;;;21.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:39:37;44.22;;;20.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:41:42;39.13;;;18.08;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:43:44;36.83;;;17.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:45:46;31.27;;;16.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:47:52;36.92;;;18.45;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:49:53;33.75;;;17.98;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:51:53;32.13;;;15.15;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:53:55;31.02;;;14.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:55:55;30.75;;;15.10;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:57:55;29.05;;;15.05;;
75218;SDS011;63801;49.414;19.474;2022-12-10T04:59:57;28.77;;;15.20;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:01:57;47.47;;;21.08;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:03:58;38.17;;;16.95;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:06:02;39.35;;;17.95;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:08:03;54.45;;;25.92;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:10:04;93.28;;;49.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:12:05;50.72;;;25.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:14:05;31.90;;;16.73;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:16:06;19.00;;;10.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:18:08;20.38;;;10.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:20:09;19.85;;;11.15;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:22:10;18.38;;;9.77;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:24:28;22.13;;;10.05;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:26:29;22.02;;;11.73;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:28:29;23.13;;;11.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:30:34;23.50;;;11.88;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:34:35;24.50;;;13.40;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:36:35;25.50;;;12.38;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:38:36;24.60;;;12.88;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:40:37;29.33;;;15.15;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:42:37;23.38;;;11.73;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:44:37;23.92;;;12.68;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:46:38;20.05;;;11.27;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:48:38;19.95;;;10.23;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:50:39;25.80;;;11.57;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:52:40;12.20;;;7.97;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:54:40;14.73;;;7.82;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:56:40;15.93;;;8.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T05:58:42;18.00;;;9.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:00:43;15.32;;;7.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:02:44;16.02;;;7.93;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:04:44;17.10;;;8.40;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:06:44;15.02;;;7.60;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:08:46;18.00;;;10.40;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:10:46;18.80;;;9.98;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:12:47;15.02;;;8.07;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:14:47;16.60;;;8.45;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:16:47;17.75;;;10.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:18:48;17.23;;;10.23;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:20:48;21.83;;;13.73;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:22:48;19.27;;;11.48;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:24:49;23.42;;;12.00;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:26:49;16.58;;;9.48;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:28:50;17.15;;;9.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:30:51;12.20;;;7.32;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:32:51;14.05;;;7.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:34:51;11.82;;;7.10;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:36:51;13.13;;;7.18;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:38:55;11.82;;;7.18;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:40:56;13.93;;;8.07;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:42:56;13.80;;;7.32;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:44:57;15.52;;;7.78;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:46:57;17.35;;;8.27;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:48:57;18.10;;;9.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:50:58;17.00;;;9.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:52:58;18.75;;;10.02;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:54:58;35.40;;;18.90;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:56:59;279.60;;;140.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T06:58:59;387.92;;;250.48;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:01:08;40.60;;;27.67;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:03:11;24.02;;;16.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:05:11;20.83;;;12.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:07:12;17.92;;;10.98;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:09:12;23.80;;;14.02;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:11:14;25.30;;;16.25;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:13:15;20.00;;;11.70;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:15:16;30.75;;;20.05;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:17:16;34.10;;;20.95;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:19:16;39.65;;;25.90;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:21:18;24.23;;;16.52;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:23:19;25.10;;;13.80;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:25:20;21.00;;;12.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:27:20;25.38;;;14.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:29:21;70.20;;;43.00;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:31:22;45.20;;;25.33;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:33:22;64.60;;;36.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:35:22;29.30;;;16.67;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:37:22;112.45;;;62.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:39:23;137.20;;;78.00;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:41:23;53.47;;;33.60;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:43:25;32.55;;;18.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:45:25;64.00;;;38.80;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:47:25;25.00;;;15.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:49:25;23.63;;;14.57;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:51:26;21.10;;;11.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:53:26;29.20;;;18.02;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:55:27;68.15;;;43.03;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:57:28;39.50;;;22.42;;
75218;SDS011;63801;49.414;19.474;2022-12-10T07:59:30;357.35;;;211.77;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:01:31;197.52;;;121.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:03:32;39.35;;;18.88;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:05:32;41.90;;;20.90;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:07:33;51.28;;;22.58;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:09:34;91.97;;;51.47;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:11:34;94.00;;;54.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:13:35;52.95;;;28.23;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:15:36;47.30;;;27.83;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:17:37;42.45;;;22.95;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:19:37;41.22;;;19.27;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:21:38;49.63;;;26.98;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:23:38;39.95;;;21.38;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:25:39;37.33;;;18.38;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:27:39;31.98;;;17.52;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:29:39;33.72;;;17.05;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:31:40;36.65;;;21.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:33:40;44.97;;;27.52;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:35:41;36.33;;;21.83;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:37:41;50.95;;;31.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:39:42;48.15;;;33.25;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:41:43;50.97;;;36.08;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:43:44;36.85;;;23.23;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:45:45;56.85;;;37.10;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:47:45;43.15;;;26.58;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:49:46;38.30;;;22.10;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:51:46;43.20;;;21.58;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:53:46;49.17;;;28.77;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:55:49;57.25;;;29.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:57:50;75.13;;;37.00;;
75218;SDS011;63801;49.414;19.474;2022-12-10T08:59:50;68.03;;;32.70;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:01:51;54.30;;;29.33;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:03:52;59.72;;;30.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:05:53;42.10;;;21.70;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:07:54;46.65;;;23.92;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:09:54;64.43;;;33.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:11:54;53.15;;;29.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:13:55;88.00;;;47.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:15:55;132.57;;;69.43;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:17:55;205.63;;;127.72;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:19:56;351.95;;;181.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:21:56;413.70;;;224.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:23:57;418.23;;;216.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:25:58;352.70;;;197.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:27:58;271.88;;;154.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:29:58;131.65;;;73.18;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:31:59;131.70;;;67.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:33:59;69.88;;;38.08;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:36:04;38.50;;;21.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:38:06;47.00;;;23.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:40:09;49.50;;;28.38;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:42:21;59.08;;;30.70;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:47:01;56.85;;;30.98;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:49:22;40.30;;;21.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:51:43;56.45;;;28.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:53:43;54.80;;;25.85;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:55:47;94.03;;;53.72;;
75218;SDS011;63801;49.414;19.474;2022-12-10T09:57:49;129.50;;;67.53;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:02:02;143.95;;;85.28;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:04:21;50.33;;;23.60;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:06:21;101.90;;;51.80;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:08:33;50.35;;;26.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:10:37;52.05;;;24.33;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:12:39;51.35;;;26.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:14:40;67.60;;;34.72;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:16:44;78.53;;;36.03;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:18:54;57.38;;;31.33;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:20:59;74.65;;;47.78;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:23:00;27.60;;;16.38;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:25:01;35.22;;;20.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:27:21;29.75;;;18.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:29:24;31.20;;;19.58;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:31:28;37.45;;;26.58;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:33:30;29.02;;;18.52;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:35:31;24.05;;;13.32;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:39:34;34.08;;;18.45;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:41:36;100.13;;;39.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:43:41;92.15;;;37.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:45:47;38.47;;;21.27;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:47:52;55.15;;;27.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:50:14;71.80;;;32.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:52:29;63.80;;;28.33;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:56:43;90.72;;;36.50;;
75218;SDS011;63801;49.414;19.474;2022-12-10T10:58:45;70.97;;;29.05;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:01:03;60.85;;;29.83;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:03:06;82.70;;;33.70;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:05:14;53.63;;;23.42;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:09:24;85.40;;;39.60;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:11:32;49.03;;;24.77;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:13:35;30.40;;;18.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:15:38;27.67;;;14.48;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:17:45;71.70;;;34.78;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:20:01;70.63;;;30.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:22:24;45.53;;;24.48;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:24:27;50.58;;;24.95;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:28:57;50.60;;;23.75;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:31:30;90.55;;;39.58;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:40:40;54.30;;;25.35;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:47:42;150.57;;;49.95;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:49:55;197.95;;;65.47;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:54:58;257.90;;;85.13;;
75218;SDS011;63801;49.414;19.474;2022-12-10T11:59:32;110.10;;;42.10;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:01:48;158.02;;;58.58;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:03:59;106.70;;;43.63;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:08:43;242.98;;;82.78;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:13:22;184.82;;;65.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:15:38;80.88;;;34.38;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:18:20;147.38;;;52.83;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:20:34;78.18;;;33.70;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:22:43;107.80;;;49.17;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:24:47;113.38;;;52.92;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:26:52;61.90;;;31.30;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:31:37;41.83;;;22.17;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:33:42;73.10;;;35.72;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:38:06;46.70;;;25.95;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:40:33;47.17;;;20.92;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:44:55;51.25;;;26.65;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:46:58;62.78;;;30.05;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:49:14;60.92;;;31.10;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:51:38;70.13;;;35.20;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:53:53;108.43;;;49.55;;
75218;SDS011;63801;49.414;19.474;2022-12-10T12:58:40;51.80;;;27.80;;
75218;SDS011;63801;49.414;19.474;2022-12-10T13:00:50;42.25;;;23.00;;
75218;SDS011;63801;49.414;19.474;2022-12-10T13:05:14;38.47;;;20.52;;