sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-04-24T00:00:04;4.17;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:00:17;3.80;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:00:23;3.03;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:00:28;3.63;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:00:33;3.43;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:00:39;3.25;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:00:45;3.47;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:00:51;3.30;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:00:57;3.07;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:03;3.25;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:08;3.30;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:14;3.28;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:20;3.75;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:25;4.97;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:31;4.97;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:36;4.95;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:44;4.90;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:49;4.73;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:01:55;3.00;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:02:01;2.97;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:02:06;2.70;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:02:15;3.17;;;2.02;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:02:20;3.36;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:02:26;3.83;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:02:32;3.73;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:02:37;3.55;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:02:43;3.13;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:02:52;3.45;;;2.25;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:01;3.73;;;2.31;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:08;3.77;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:13;3.70;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:18;3.15;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:25;2.37;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:32;2.73;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:38;3.23;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:43;3.15;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:49;3.47;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:03:54;4.03;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:00;3.77;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:06;3.35;;;1.85;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:14;3.28;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:21;2.67;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:26;2.77;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:32;2.67;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:37;2.47;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:45;3.03;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:50;3.30;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:04:56;3.27;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:01;3.17;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:07;3.30;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:16;3.07;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:22;2.13;;;1.83;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:27;2.17;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:33;2.20;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:38;2.03;;;1.77;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:45;2.53;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:50;3.42;;;1.92;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:05:56;3.93;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:01;4.25;;;2.05;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:07;4.20;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:13;4.20;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:18;3.17;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:24;3.07;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:29;2.78;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:38;2.92;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:43;3.90;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:49;3.87;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:06:58;3.80;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:04;3.77;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:11;3.76;;;2.18;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:17;3.33;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:25;3.34;;;2.12;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:30;3.58;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:35;3.53;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:41;3.23;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:47;3.30;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:52;3.23;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:07:58;2.70;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:03;2.93;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:08;2.80;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:14;2.78;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:19;2.73;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:25;3.38;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:30;3.40;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:35;3.10;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:41;2.95;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:46;3.17;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:51;2.87;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:08:56;2.28;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:02;2.77;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:08;3.03;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:17;3.69;;;2.24;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:23;4.10;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:29;4.33;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:34;4.00;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:39;3.87;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:44;3.30;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:50;2.85;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:09:55;2.60;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:00;2.17;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:06;2.27;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:12;2.33;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:18;2.30;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:23;2.38;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:29;2.53;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:35;2.60;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:40;2.50;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:46;2.55;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:51;2.67;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:10:58;2.73;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:03;2.70;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:08;2.58;;;1.98;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:14;2.67;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:19;2.95;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:25;3.13;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:30;3.50;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:36;3.57;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:41;4.20;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:47;3.73;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:52;3.47;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:11:58;2.78;;;1.88;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:04;2.80;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:09;2.88;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:15;3.33;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:20;3.70;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:25;4.20;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:31;4.13;;;2.25;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:37;3.83;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:43;3.00;;;1.92;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:48;3.40;;;1.95;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:53;3.27;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:12:59;3.00;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:13:04;3.08;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:13:12;3.37;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:13:26;2.97;;;2.14;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:13:33;3.86;;;2.32;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:13:38;5.10;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:13:44;5.05;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:13:50;5.40;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:13:55;5.47;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:01;4.40;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:07;2.70;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:12;2.87;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:17;2.83;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:23;2.95;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:28;3.30;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:33;3.30;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:40;3.40;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:45;3.45;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:50;3.40;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:14:56;3.43;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:01;3.70;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:07;4.00;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:13;3.90;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:18;3.83;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:24;3.47;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:29;3.23;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:34;2.87;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:40;2.60;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:45;2.60;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:50;2.40;;;1.83;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:15:56;2.40;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:01;2.20;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:06;2.47;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:12;2.50;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:17;2.33;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:22;2.23;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:28;2.30;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:33;2.23;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:38;2.03;;;1.83;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:44;2.17;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:49;2.13;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:16:54;2.20;;;1.93;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:00;2.58;;;1.98;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:06;3.38;;;2.08;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:11;3.50;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:17;3.50;;;1.95;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:24;3.77;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:30;3.90;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:35;3.27;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:40;3.05;;;2.22;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:46;3.07;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:51;3.03;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:17:58;2.90;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:03;3.30;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:08;3.30;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:14;3.57;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:19;3.37;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:24;3.13;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:30;3.13;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:35;2.87;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:40;2.97;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:46;3.15;;;2.05;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:52;3.68;;;2.32;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:18:58;4.57;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:19:05;5.47;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:19:12;6.07;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:19:17;5.57;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:19:26;4.78;;;2.28;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:19:31;3.80;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:19:36;3.15;;;2.28;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:19:42;2.97;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:19:47;3.10;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:19:55;3.38;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:03;3.90;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:11;3.54;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:17;3.73;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:23;3.40;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:29;3.47;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:34;3.40;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:42;3.60;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:48;3.97;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:54;4.23;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:20:59;4.30;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:21:04;3.80;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:21:10;3.73;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:21:15;3.50;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:21:24;3.72;;;2.06;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:21:30;3.48;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:21:37;3.60;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:21:42;3.73;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:21:48;3.70;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:21:56;3.60;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:02;3.40;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:07;4.03;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:13;3.70;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:19;3.52;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:25;3.53;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:31;3.60;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:36;3.10;;;1.83;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:42;2.97;;;1.80;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:47;3.38;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:52;3.83;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:22:57;3.70;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:03;3.85;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:08;4.03;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:13;3.97;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:19;3.47;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:24;2.97;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:30;3.10;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:35;2.90;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:40;3.10;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:46;3.05;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:51;3.20;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:23:58;3.16;;;2.18;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:03;2.97;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:08;3.30;;;2.07;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:14;3.05;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:19;3.17;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:25;3.45;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:30;3.70;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:36;3.60;;;2.28;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:41;3.20;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:46;3.20;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:52;3.53;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:24:57;3.87;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:02;3.93;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:08;3.75;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:13;3.90;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:19;3.65;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:24;3.47;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:29;2.83;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:34;2.83;;;1.92;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:40;2.90;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:45;2.83;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:50;3.40;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:25:55;3.00;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:01;3.00;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:07;2.88;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:12;2.80;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:17;2.70;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:22;2.42;;;2.05;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:28;2.60;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:33;2.57;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:38;2.73;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:43;2.95;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:49;3.03;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:54;2.80;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:26:59;3.17;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:05;3.63;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:11;3.77;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:16;3.95;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:22;4.17;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:28;4.20;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:33;3.67;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:40;3.36;;;2.28;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:45;3.60;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:50;3.63;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:27:55;3.33;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:01;3.20;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:06;3.17;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:11;3.20;;;1.92;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:16;3.13;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:22;3.27;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:27;3.40;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:32;3.63;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:38;3.90;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:43;3.85;;;2.35;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:48;3.27;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:54;3.23;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:28:59;3.67;;;2.25;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:04;3.87;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:10;3.53;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:15;3.92;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:20;4.00;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:26;4.37;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:31;4.15;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:36;3.93;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:42;3.90;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:47;3.85;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:52;3.80;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:29:57;3.07;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:03;3.10;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:09;3.10;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:14;3.40;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:20;3.42;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:25;3.47;;;2.03;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:30;3.53;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:36;3.60;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:41;3.63;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:48;3.40;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:53;2.90;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:30:59;2.88;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:04;2.73;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:09;2.43;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:15;2.25;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:20;2.53;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:25;2.87;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:30;3.03;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:36;2.97;;;1.95;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:41;2.93;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:47;3.07;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:52;3.03;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:31:58;2.55;;;1.95;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:03;2.97;;;1.93;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:08;3.27;;;1.97;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:14;3.15;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:20;2.77;;;1.90;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:25;3.23;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:30;3.37;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:35;3.22;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:41;3.67;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:46;3.60;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:51;4.13;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:32:57;4.60;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:02;4.50;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:07;4.38;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:13;4.33;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:18;4.57;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:24;3.88;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:29;3.20;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:34;3.00;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:40;2.60;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:45;2.90;;;2.15;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:51;2.87;;;2.00;;
55350;SDS011;62194;49.480;10.986;2023-04-24T00:33:56;3.40;;;2.10;;