sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59025;DHT22;44806;48.008;13.666;2022-09-29T00:00:52;9.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:03:20;9.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:05:49;9.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:08:17;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:10:44;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:13:13;9.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:15:40;9.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:18:08;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:20:36;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:23:04;9.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:25:31;9.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:27:58;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:30:27;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:32:54;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:35:21;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:37:48;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:40:15;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:42:42;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:45:15;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:47:49;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:50:20;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:52:52;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:55:22;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T00:57:53;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:00:23;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:02:56;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:05:27;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:07:59;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:10:28;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:12:55;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:15:22;9.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:17:50;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:20:19;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:23:19;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:26:12;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:29:19;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:31:56;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:34:31;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:37:10;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:39:42;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:42:16;9.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:44:46;9.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:47:19;9.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:49:52;9.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:52:24;9.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:54:55;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T01:57:27;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:00:00;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:02:35;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:05:08;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:07:38;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:10:10;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:12:40;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:15:12;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:17:43;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:20:11;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:22:39;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:25:08;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:27:37;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:30:05;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:32:34;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:35:05;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:37:49;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:40:36;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:43:11;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:45:49;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:48:32;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:51:11;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:53:51;9.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:56:26;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T02:58:58;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:01:29;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:03:57;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:06:26;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:08:53;9.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:11:20;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:13:48;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:16:15;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:18:42;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:21:09;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:23:38;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:26:05;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:28:32;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:31:03;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:33:31;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:35:58;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:38:25;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:40:53;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:43:20;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:45:48;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:48:15;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:50:44;9.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:53:11;9.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:55:38;9.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T03:58:07;9.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:00:34;9.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:03:01;9.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:05:28;9.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:07:56;9.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:10:23;9.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:12:53;9.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:15:21;9.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:17:48;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:20:15;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:22:43;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:25:10;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:27:37;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:30:06;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:32:34;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:35:01;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:37:29;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:39:56;8.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:42:23;8.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:44:50;8.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:47:17;8.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:49:46;8.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:52:13;8.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:54:40;8.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:57:08;8.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T04:59:38;8.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:02:05;8.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:04:32;8.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:07:01;8.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:09:28;8.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:11:55;8.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:14:22;8.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:16:49;8.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:19:16;8.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:21:43;8.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:24:13;8.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:26:40;8.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:29:07;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:31:34;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:34:01;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:36:28;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:38:55;8.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:41:23;8.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:43:51;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:46:19;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:48:47;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:51:17;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:53:45;8.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:56:13;8.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T05:58:42;8.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:01:11;8.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:03:38;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:06:07;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:08:35;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:11:04;8.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:13:31;8.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:16:01;8.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:18:28;8.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:21:02;8.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:23:30;8.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:25:58;8.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:28:26;8.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:30:57;8.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:33:26;8.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:35:53;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:38:38;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:41:05;9.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:43:32;9.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:46:00;8.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:48:28;9.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:50:55;9.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:53:23;9.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:55:53;9.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T06:58:21;9.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:00:48;9.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:03:15;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:05:44;9.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:08:11;9.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:10:38;9.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:13:06;9.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:15:34;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:18:03;9.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:20:30;9.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:22:59;9.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:25:26;10.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:27:53;10.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:30:20;10.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:32:47;10.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:35:15;10.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:37:50;10.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:40:18;10.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:42:45;10.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:45:12;10.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:47:39;10.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:50:07;10.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:52:34;10.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:55:01;10.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:57:30;10.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T07:59:57;10.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:02:24;10.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:04:51;10.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:07:19;10.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:09:46;11.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:12:13;11.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:14:42;11.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:17:09;11.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:19:36;11.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:22:03;11.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:24:30;11.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:26:57;11.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:29:24;11.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:31:54;11.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:34:21;11.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:36:48;11.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:39:16;11.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:41:57;11.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:44:33;11.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:47:07;11.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:49:40;11.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:52:12;12.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:54:41;11.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:57:12;11.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T08:59:42;12.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:02:30;12.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:05:14;12.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:07:48;12.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:10:27;12.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:13:17;12.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:16:07;12.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:18:57;12.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:21:36;12.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:24:15;12.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:26:44;12.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:29:16;12.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:31:49;12.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:34:22;12.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:36:55;12.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:39:27;12.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:41:57;12.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:44:31;12.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:47:01;12.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:49:36;12.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:52:11;12.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T09:54:42;12.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:00:13;13.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:02:44;13.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:05:14;13.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:07:42;13.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:10:16;13.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:12:44;13.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:15:20;13.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:17:57;13.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:20:36;13.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:23:36;13.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:26:08;13.70;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:28:43;13.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:31:17;13.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:33:53;13.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:36:23;14.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:38:51;14.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:41:19;13.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:43:47;13.90;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:46:48;14.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:49:18;14.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:51:54;14.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:54:24;14.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:56:52;14.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T10:59:21;14.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T11:01:50;14.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T11:04:23;14.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T11:06:52;14.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T11:09:27;14.50;99.00
59025;DHT22;44806;48.008;13.666;2022-09-29T11:11:56;14.50;97.70
59025;DHT22;44806;48.008;13.666;2022-09-29T11:14:25;14.50;98.80
59025;DHT22;44806;48.008;13.666;2022-09-29T11:16:54;14.50;99.20
59025;DHT22;44806;48.008;13.666;2022-09-29T11:19:21;14.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T11:22:15;14.70;99.70
59025;DHT22;44806;48.008;13.666;2022-09-29T11:25:03;14.90;97.60
59025;DHT22;44806;48.008;13.666;2022-09-29T11:27:42;14.90;98.40
59025;DHT22;44806;48.008;13.666;2022-09-29T11:30:14;15.10;99.30
59025;DHT22;44806;48.008;13.666;2022-09-29T11:32:55;15.20;97.50
59025;DHT22;44806;48.008;13.666;2022-09-29T11:35:45;15.20;96.00
59025;DHT22;44806;48.008;13.666;2022-09-29T11:38:34;15.30;96.50
59025;DHT22;44806;48.008;13.666;2022-09-29T11:41:18;15.40;96.70
59025;DHT22;44806;48.008;13.666;2022-09-29T11:43:53;15.50;96.90
59025;DHT22;44806;48.008;13.666;2022-09-29T11:46:34;15.40;95.90
59025;DHT22;44806;48.008;13.666;2022-09-29T11:49:39;15.40;95.10
59025;DHT22;44806;48.008;13.666;2022-09-29T11:52:25;15.30;93.90
59025;DHT22;44806;48.008;13.666;2022-09-29T11:55:11;15.40;95.70
59025;DHT22;44806;48.008;13.666;2022-09-29T11:57:50;15.40;94.40
59025;DHT22;44806;48.008;13.666;2022-09-29T12:00:20;15.30;95.60
59025;DHT22;44806;48.008;13.666;2022-09-29T12:03:08;15.30;95.90
59025;DHT22;44806;48.008;13.666;2022-09-29T12:05:54;15.40;94.40
59025;DHT22;44806;48.008;13.666;2022-09-29T12:08:38;15.50;94.50
59025;DHT22;44806;48.008;13.666;2022-09-29T12:11:18;15.60;94.80
59025;DHT22;44806;48.008;13.666;2022-09-29T12:13:52;15.60;93.60
59025;DHT22;44806;48.008;13.666;2022-09-29T12:16:27;15.70;94.20
59025;DHT22;44806;48.008;13.666;2022-09-29T12:19:00;15.70;94.70
59025;DHT22;44806;48.008;13.666;2022-09-29T12:21:32;15.90;94.00
59025;DHT22;44806;48.008;13.666;2022-09-29T12:24:03;15.90;92.90
59025;DHT22;44806;48.008;13.666;2022-09-29T12:26:33;15.70;93.80
59025;DHT22;44806;48.008;13.666;2022-09-29T12:29:04;15.70;94.40
59025;DHT22;44806;48.008;13.666;2022-09-29T12:31:35;15.80;94.00
59025;DHT22;44806;48.008;13.666;2022-09-29T12:34:08;15.50;92.00
59025;DHT22;44806;48.008;13.666;2022-09-29T12:36:44;15.60;93.00
59025;DHT22;44806;48.008;13.666;2022-09-29T12:39:35;15.70;94.30
59025;DHT22;44806;48.008;13.666;2022-09-29T12:42:19;15.70;93.40
59025;DHT22;44806;48.008;13.666;2022-09-29T12:44:52;15.80;92.20
59025;DHT22;44806;48.008;13.666;2022-09-29T12:47:32;15.60;94.00
59025;DHT22;44806;48.008;13.666;2022-09-29T12:50:09;15.50;93.20
59025;DHT22;44806;48.008;13.666;2022-09-29T12:52:43;15.50;94.80
59025;DHT22;44806;48.008;13.666;2022-09-29T12:55:18;15.50;93.80
59025;DHT22;44806;48.008;13.666;2022-09-29T12:57:52;15.60;95.60
59025;DHT22;44806;48.008;13.666;2022-09-29T13:00:22;15.60;94.50
59025;DHT22;44806;48.008;13.666;2022-09-29T13:03:23;15.60;95.60
59025;DHT22;44806;48.008;13.666;2022-09-29T13:06:13;15.80;94.20
59025;DHT22;44806;48.008;13.666;2022-09-29T13:09:15;15.80;94.50
59025;DHT22;44806;48.008;13.666;2022-09-29T13:12:08;15.70;94.00
59025;DHT22;44806;48.008;13.666;2022-09-29T13:17:55;15.90;94.90
59025;DHT22;44806;48.008;13.666;2022-09-29T13:20:41;15.80;94.20
59025;DHT22;44806;48.008;13.666;2022-09-29T13:23:27;15.70;93.90
59025;DHT22;44806;48.008;13.666;2022-09-29T13:26:10;15.70;94.00
59025;DHT22;44806;48.008;13.666;2022-09-29T13:28:43;15.60;93.70
59025;DHT22;44806;48.008;13.666;2022-09-29T13:31:14;15.60;92.90
59025;DHT22;44806;48.008;13.666;2022-09-29T13:33:50;15.60;93.60
59025;DHT22;44806;48.008;13.666;2022-09-29T13:36:22;15.60;93.40
59025;DHT22;44806;48.008;13.666;2022-09-29T13:38:53;15.50;93.70
59025;DHT22;44806;48.008;13.666;2022-09-29T13:41:36;15.40;93.70
59025;DHT22;44806;48.008;13.666;2022-09-29T13:44:18;15.40;93.90
59025;DHT22;44806;48.008;13.666;2022-09-29T13:46:47;15.40;93.90
59025;DHT22;44806;48.008;13.666;2022-09-29T13:49:26;15.30;94.10
59025;DHT22;44806;48.008;13.666;2022-09-29T13:51:56;15.20;93.90
59025;DHT22;44806;48.008;13.666;2022-09-29T13:54:45;15.20;94.60
59025;DHT22;44806;48.008;13.666;2022-09-29T13:57:23;15.20;94.90
59025;DHT22;44806;48.008;13.666;2022-09-29T14:03:22;15.20;95.20
59025;DHT22;44806;48.008;13.666;2022-09-29T14:05:56;15.10;94.80
59025;DHT22;44806;48.008;13.666;2022-09-29T14:08:34;15.00;95.00
59025;DHT22;44806;48.008;13.666;2022-09-29T14:11:19;15.00;95.20
59025;DHT22;44806;48.008;13.666;2022-09-29T14:13:54;14.90;95.40
59025;DHT22;44806;48.008;13.666;2022-09-29T14:16:48;14.80;95.80
59025;DHT22;44806;48.008;13.666;2022-09-29T14:19:31;14.80;96.10
59025;DHT22;44806;48.008;13.666;2022-09-29T14:22:03;14.80;95.70
59025;DHT22;44806;48.008;13.666;2022-09-29T14:24:42;14.70;96.10
59025;DHT22;44806;48.008;13.666;2022-09-29T14:27:30;14.60;96.50
59025;DHT22;44806;48.008;13.666;2022-09-29T14:30:11;14.60;97.80
59025;DHT22;44806;48.008;13.666;2022-09-29T14:32:46;14.60;96.80
59025;DHT22;44806;48.008;13.666;2022-09-29T14:35:18;14.60;96.90
59025;DHT22;44806;48.008;13.666;2022-09-29T14:37:56;14.60;96.70
59025;DHT22;44806;48.008;13.666;2022-09-29T14:40:24;14.60;96.90
59025;DHT22;44806;48.008;13.666;2022-09-29T14:43:11;14.60;97.20
59025;DHT22;44806;48.008;13.666;2022-09-29T14:45:55;14.70;98.60
59025;DHT22;44806;48.008;13.666;2022-09-29T14:48:59;14.70;98.40
59025;DHT22;44806;48.008;13.666;2022-09-29T14:51:49;14.80;98.40
59025;DHT22;44806;48.008;13.666;2022-09-29T14:54:33;14.70;98.00
59025;DHT22;44806;48.008;13.666;2022-09-29T15:00:03;14.70;99.00
59025;DHT22;44806;48.008;13.666;2022-09-29T15:02:32;14.60;99.60
59025;DHT22;44806;48.008;13.666;2022-09-29T15:05:11;14.50;99.10
59025;DHT22;44806;48.008;13.666;2022-09-29T15:07:39;14.50;99.50
59025;DHT22;44806;48.008;13.666;2022-09-29T15:10:21;14.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:12:48;14.40;99.40
59025;DHT22;44806;48.008;13.666;2022-09-29T15:15:31;14.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:18:05;14.40;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:20:48;14.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:26:22;14.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:28:50;14.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:31:25;14.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:33:53;14.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:36:22;14.30;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:38:51;14.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:41:21;14.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:43:57;14.20;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:46:33;14.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:49:13;14.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:51:43;14.10;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:54:12;14.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:56:42;14.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T15:59:42;14.00;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T16:02:18;13.80;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T16:04:47;13.60;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T16:07:21;13.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T16:09:50;13.50;99.90
59025;DHT22;44806;48.008;13.666;2022-09-29T16:12:19;13.40;99.90