sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25351;SDS011;13304;48.464;8.712;2024-02-26T00:00:38;8.32;;;3.72;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:03:04;7.68;;;3.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:05:29;12.57;;;3.88;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:07:56;5.93;;;3.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:10:22;6.57;;;3.65;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:12:47;6.95;;;3.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:15:15;5.18;;;2.95;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:17:41;6.43;;;3.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:20:07;6.97;;;3.22;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:22:33;5.70;;;2.75;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:25:00;5.95;;;2.58;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:27:25;7.20;;;3.97;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:29:51;8.88;;;3.28;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:32:17;5.05;;;2.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:34:43;5.03;;;3.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:37:09;6.78;;;3.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:39:34;6.28;;;3.08;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:42:02;8.38;;;3.58;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:44:28;13.60;;;3.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:46:54;7.25;;;3.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:49:19;7.38;;;3.75;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:51:45;6.95;;;3.78;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:54:11;7.78;;;3.65;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:56:36;9.43;;;4.75;;
25351;SDS011;13304;48.464;8.712;2024-02-26T00:59:02;8.38;;;4.28;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:01:27;7.32;;;3.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:03:53;6.45;;;3.33;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:06:19;5.53;;;3.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:08:44;7.25;;;3.42;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:11:10;6.30;;;3.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:13:38;5.70;;;3.22;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:16:04;5.43;;;3.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:18:30;5.55;;;2.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:20:58;4.57;;;2.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:23:24;5.28;;;2.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:25:50;5.88;;;3.28;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:28:16;4.95;;;2.67;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:30:42;6.25;;;3.08;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:33:07;7.03;;;4.05;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:35:33;7.47;;;3.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:38:01;6.15;;;3.13;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:40:30;5.70;;;3.08;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:42:56;6.83;;;3.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:45:21;4.57;;;2.53;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:47:49;4.38;;;2.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:50:16;6.60;;;2.53;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:52:43;3.83;;;2.55;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:55:11;4.37;;;2.57;;
25351;SDS011;13304;48.464;8.712;2024-02-26T01:57:39;6.40;;;2.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:00:06;5.78;;;2.53;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:02:32;4.80;;;2.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:04:58;5.53;;;2.72;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:07:24;9.02;;;3.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:09:51;4.07;;;2.35;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:12:18;5.72;;;2.67;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:14:44;4.80;;;2.75;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:17:10;6.15;;;2.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:19:35;6.47;;;2.72;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:22:01;6.88;;;3.13;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:24:27;5.50;;;3.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:26:52;4.65;;;2.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:29:18;5.40;;;2.65;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:31:44;6.28;;;2.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:34:10;3.67;;;2.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:36:47;6.40;;;2.47;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:39:15;6.47;;;2.13;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:41:41;2.83;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:44:06;6.13;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:46:32;3.35;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:48:58;3.22;;;1.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:51:24;3.03;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:53:50;2.75;;;1.65;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:56:15;2.65;;;1.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T02:58:41;3.05;;;1.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:01:06;3.60;;;2.08;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:03:32;4.30;;;1.85;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:05:58;3.08;;;1.77;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:08:24;3.92;;;2.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:10:50;2.80;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:13:16;3.92;;;2.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:15:42;5.22;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:18:08;2.42;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:20:33;2.97;;;1.52;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:22:59;5.88;;;1.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:25:25;3.15;;;1.88;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:27:51;2.67;;;1.63;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:30:17;2.67;;;1.52;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:32:42;2.28;;;1.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:35:08;2.70;;;1.52;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:37:34;4.00;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:40:00;2.53;;;1.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:42:26;3.38;;;1.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:44:54;2.15;;;1.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:47:20;2.20;;;1.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:49:46;1.58;;;1.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:52:11;2.83;;;1.38;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:54:37;3.13;;;1.65;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:57:05;2.85;;;1.48;;
25351;SDS011;13304;48.464;8.712;2024-02-26T03:59:31;2.90;;;1.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:01:57;4.80;;;1.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:04:22;3.33;;;1.67;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:06:48;3.13;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:09:14;2.40;;;1.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:11:42;3.22;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:14:08;2.83;;;1.85;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:16:36;3.58;;;1.63;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:19:02;3.90;;;2.17;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:21:29;2.72;;;1.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:23:55;3.58;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:26:21;3.47;;;1.55;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:28:47;4.35;;;1.58;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:31:12;2.35;;;1.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:33:38;4.13;;;1.85;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:36:04;4.07;;;2.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:38:29;2.97;;;1.92;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:40:55;2.95;;;2.03;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:43:21;6.38;;;3.67;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:45:46;4.72;;;2.85;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:48:13;8.77;;;4.32;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:50:38;4.03;;;2.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:53:04;5.28;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:55:30;3.05;;;1.55;;
25351;SDS011;13304;48.464;8.712;2024-02-26T04:57:55;2.92;;;1.48;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:00:21;2.55;;;1.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:02:47;1.92;;;1.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:05:12;2.42;;;1.23;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:07:42;2.78;;;1.65;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:10:08;3.03;;;1.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:12:34;2.40;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:15:06;5.47;;;1.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:17:32;4.38;;;2.03;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:19:58;3.22;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:22:24;2.30;;;1.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:24:50;14.73;;;5.57;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:27:16;43.60;;;13.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:29:42;62.70;;;18.13;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:32:08;53.05;;;15.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:34:33;44.28;;;13.88;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:36:59;14.80;;;6.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:39:24;16.25;;;7.18;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:41:50;12.00;;;3.65;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:44:16;3.83;;;1.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:46:45;2.05;;;1.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:49:11;2.00;;;0.93;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:51:36;3.65;;;0.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:54:02;4.18;;;1.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:56:28;2.45;;;1.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T05:58:56;3.00;;;1.08;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:01:22;3.58;;;1.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:03:49;5.47;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:06:15;5.20;;;2.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:08:40;4.72;;;1.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:11:06;2.33;;;1.27;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:13:32;5.15;;;1.48;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:15:58;3.13;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:18:24;2.83;;;1.55;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:20:49;2.83;;;1.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:23:15;3.90;;;1.77;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:25:41;3.75;;;1.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:28:07;3.25;;;1.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:30:33;4.00;;;1.63;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:33:00;3.55;;;2.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:35:26;2.90;;;1.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:37:52;4.05;;;1.77;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:40:18;2.33;;;1.55;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:42:44;2.58;;;1.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:45:10;3.40;;;1.15;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:47:36;3.88;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:50:02;2.78;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:52:28;6.53;;;2.08;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:54:54;5.22;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:57:22;7.30;;;3.22;;
25351;SDS011;13304;48.464;8.712;2024-02-26T06:59:49;8.25;;;4.32;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:02:14;4.53;;;2.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:04:41;6.05;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:07:10;5.22;;;1.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:09:35;2.55;;;1.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:12:01;5.32;;;3.88;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:14:27;7.22;;;4.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:16:53;3.38;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:19:19;4.97;;;2.58;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:21:44;5.53;;;2.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:24:10;4.47;;;2.65;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:26:36;5.63;;;2.78;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:29:01;3.30;;;2.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:31:29;8.13;;;3.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:33:54;3.35;;;2.17;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:36:20;5.70;;;2.05;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:38:48;2.78;;;1.85;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:41:13;4.45;;;2.13;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:43:39;2.35;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:46:06;3.20;;;1.85;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:48:31;3.05;;;2.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:50:57;3.53;;;2.15;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:53:25;4.15;;;2.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:55:50;3.53;;;2.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T07:58:16;3.63;;;2.78;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:00:41;3.50;;;2.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:03:07;3.20;;;1.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:05:33;2.72;;;2.03;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:07:58;3.10;;;1.88;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:10:24;3.15;;;2.03;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:12:50;4.45;;;2.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:15:15;6.05;;;3.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:17:41;5.35;;;3.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:20:07;5.60;;;3.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:22:33;5.53;;;2.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:24:59;6.75;;;3.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:27:25;8.18;;;3.88;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:29:51;5.93;;;3.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:32:16;5.35;;;3.13;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:34:42;3.95;;;2.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:37:07;9.07;;;3.67;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:39:33;4.47;;;2.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:41:59;4.85;;;2.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:44:27;5.70;;;3.28;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:46:53;6.38;;;3.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:49:19;9.35;;;4.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:51:44;10.88;;;5.15;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:54:10;8.25;;;4.95;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:56:36;9.52;;;5.68;;
25351;SDS011;13304;48.464;8.712;2024-02-26T08:59:02;11.65;;;6.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:01:31;11.68;;;4.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:03:57;10.35;;;4.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:06:23;4.72;;;2.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:08:49;7.28;;;3.13;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:11:14;7.63;;;3.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:13:40;6.43;;;2.95;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:16:07;7.15;;;2.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:18:33;4.75;;;2.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:20:58;4.55;;;2.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:23:24;11.77;;;6.38;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:25:50;7.57;;;4.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:28:15;7.65;;;3.05;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:30:42;5.43;;;2.85;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:33:11;5.60;;;2.67;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:35:38;12.48;;;4.07;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:38:04;15.20;;;4.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:40:31;7.80;;;2.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:42:59;4.28;;;2.15;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:45:29;3.58;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:47:57;5.55;;;2.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:50:24;4.00;;;1.92;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:52:51;3.83;;;2.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:55:17;5.18;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T09:57:47;5.93;;;1.98;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:00:18;2.90;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:02:46;2.78;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:05:13;5.82;;;2.22;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:07:42;5.68;;;2.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:10:09;7.07;;;2.55;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:12:35;5.20;;;2.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:15:00;3.33;;;2.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:17:26;4.85;;;2.15;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:19:53;5.65;;;2.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:22:21;4.13;;;2.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:24:47;6.28;;;2.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:27:14;6.72;;;2.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:29:40;6.40;;;3.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:32:08;5.28;;;2.92;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:34:34;4.78;;;2.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:37:02;3.05;;;2.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:39:31;4.95;;;2.58;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:41:57;4.45;;;2.35;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:44:22;5.88;;;2.22;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:46:50;3.63;;;2.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:49:16;3.70;;;2.13;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:51:44;5.53;;;2.75;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:54:15;4.22;;;2.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:56:41;4.10;;;2.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T10:59:09;4.68;;;2.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:01:35;3.88;;;2.30;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:04:06;3.85;;;2.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:06:33;4.63;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:09:00;3.95;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:11:27;3.05;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:13:54;3.25;;;2.08;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:16:21;3.60;;;1.85;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:18:48;4.05;;;2.03;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:21:17;2.88;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:23:45;5.53;;;2.15;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:26:11;7.40;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:28:39;3.55;;;1.85;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:31:06;3.45;;;1.75;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:33:32;3.08;;;1.98;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:36:01;3.75;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:38:32;3.03;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:40:58;4.93;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:46:25;4.53;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:48:56;4.03;;;1.95;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:51:26;3.92;;;2.15;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:53:54;2.78;;;1.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:56:22;2.92;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T11:58:53;2.33;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:04:04;5.22;;;1.88;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:06:31;3.55;;;2.15;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:09:30;4.28;;;2.33;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:11:56;3.83;;;1.88;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:14:25;2.72;;;1.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:19:17;2.45;;;1.42;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:21:43;3.60;;;1.75;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:24:13;5.32;;;2.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:26:41;2.22;;;1.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:29:07;2.97;;;1.77;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:31:33;3.63;;;2.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:34:02;7.30;;;3.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:36:28;4.47;;;1.83;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:38:54;6.93;;;2.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:41:21;7.50;;;3.47;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:43:48;3.85;;;2.20;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:46:14;4.10;;;2.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:48:44;4.65;;;1.98;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:51:11;6.75;;;1.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:53:37;2.80;;;1.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:56:05;3.28;;;1.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T12:58:33;2.78;;;1.58;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:01:00;1.95;;;1.33;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:03:26;2.17;;;1.52;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:05:52;2.03;;;1.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:08:21;2.67;;;1.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:10:48;1.42;;;1.17;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:13:15;2.92;;;1.33;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:15:42;2.33;;;1.50;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:18:09;2.42;;;1.52;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:20:36;1.88;;;1.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:23:05;5.60;;;1.42;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:25:39;2.35;;;1.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:30:33;4.70;;;1.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:33:06;2.13;;;1.38;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:35:34;4.00;;;1.40;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:38:00;2.42;;;1.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:40:25;1.88;;;1.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:42:51;4.07;;;1.02;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:45:17;1.63;;;1.08;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:47:43;2.38;;;1.10;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:50:09;2.13;;;1.02;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:52:35;1.85;;;1.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:55:01;2.63;;;1.45;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:57:28;7.18;;;1.73;;
25351;SDS011;13304;48.464;8.712;2024-02-26T13:59:54;3.50;;;1.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:02:20;4.28;;;1.35;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:04:46;1.77;;;0.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:07:15;1.48;;;0.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:09:42;1.88;;;0.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:12:08;1.83;;;0.70;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:14:34;1.90;;;0.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:17:03;1.23;;;0.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:19:29;1.58;;;1.08;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:21:55;1.30;;;0.60;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:24:20;2.03;;;0.80;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:26:46;1.75;;;1.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:29:12;2.15;;;0.82;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:31:37;1.20;;;0.82;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:34:03;2.03;;;1.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:36:29;2.60;;;1.25;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:38:55;2.08;;;1.15;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:41:20;3.10;;;1.48;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:43:46;1.63;;;0.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:46:15;1.50;;;0.90;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:48:40;2.33;;;1.00;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:51:06;2.13;;;1.05;;
25351;SDS011;13304;48.464;8.712;2024-02-26T14:53:32;2.15;;;0.98;;