sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2023-08-20T00:01:29;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:03:55;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:06:22;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:08:48;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:11:14;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:13:40;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:16:07;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:18:33;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:20:59;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:23:25;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:25:51;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:28:18;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:30:44;20.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:33:10;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:35:36;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:38:01;20.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:40:28;20.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:42:53;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:45:19;20.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:47:45;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:50:11;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:52:38;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:55:09;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T00:57:38;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:00:05;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:02:35;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:05:01;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:10:36;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:13:03;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:15:29;19.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:17:55;18.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:26:27;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:28:58;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:31:25;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:33:52;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:36:17;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:38:43;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:41:09;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:43:35;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:46:00;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:48:26;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:50:52;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:53:17;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:55:43;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T01:58:08;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:00:34;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:03:00;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:05:26;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:07:51;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:10:17;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:12:43;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:15:09;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:17:36;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:20:02;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:22:29;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:24:55;20.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:27:21;20.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:29:47;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:32:13;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:34:38;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:37:04;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:39:30;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:41:56;20.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:44:22;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:46:48;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:49:13;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:51:40;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:54:07;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:56:32;20.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T02:58:58;20.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:01:24;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:03:50;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:06:16;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:08:42;20.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:11:07;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:13:33;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:15:59;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:18:24;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:20:50;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:23:16;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:25:41;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:28:07;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:30:33;19.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:32:59;18.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:35:25;18.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:37:50;18.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:40:16;18.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:42:43;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:45:09;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:47:35;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:50:02;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:52:29;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:54:54;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:57:20;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T03:59:46;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:02:13;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:04:38;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:07:04;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:09:30;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:11:57;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:14:23;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:16:48;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:19:14;18.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:21:40;18.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:24:06;18.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:26:31;18.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:28:57;18.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:31:25;18.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:33:51;18.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:36:16;18.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:38:42;18.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:41:11;18.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:43:36;18.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:46:02;18.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:48:28;18.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:50:53;19.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:53:19;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:55:45;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T04:58:10;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:00:36;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:03:01;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:05:27;18.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:07:53;18.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:10:19;18.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:12:45;18.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:15:11;19.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:17:37;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:20:03;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:22:29;19.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:24:54;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:27:20;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:29:46;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:32:12;18.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:34:37;18.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:37:03;18.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:39:30;19.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:41:56;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:44:22;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:46:48;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:49:16;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:51:43;19.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:54:09;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:56:35;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T05:59:00;19.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:01:26;19.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:03:51;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:06:17;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:08:43;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:11:08;20.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:13:34;20.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:16:00;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:18:25;20.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:20:51;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:23:16;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:25:42;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:28:09;20.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:30:35;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:33:01;20.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:35:27;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:37:52;20.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:40:18;21.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:42:46;20.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:45:12;20.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:47:37;19.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:50:04;19.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:52:29;19.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:54:55;19.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:57:21;20.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T06:59:46;20.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:02:12;21.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:04:37;21.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:07:04;21.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:09:33;21.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:11:59;21.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:14:25;21.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:16:51;21.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:19:16;22.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:21:42;22.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:24:07;22.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:26:33;22.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:28:59;22.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:31:29;22.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:33:57;22.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:36:24;22.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:38:51;22.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:41:17;22.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:43:43;22.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:46:09;22.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:48:35;22.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:51:05;22.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:53:32;23.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:55:58;23.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T07:58:23;23.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:00:49;23.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:03:15;23.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:05:46;22.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:08:12;22.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:10:38;22.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:13:03;23.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:15:29;23.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:17:55;23.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:20:20;24.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:22:46;24.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:25:12;24.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:27:37;23.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:30:03;23.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:32:29;23.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:34:54;23.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:37:20;23.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:39:46;23.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:42:12;23.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:44:38;23.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:47:05;23.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:49:33;23.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:52:00;23.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:54:26;24.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:56:52;23.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T08:59:19;23.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:01:45;24.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:04:10;24.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:06:52;23.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:09:21;23.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:11:47;23.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:14:24;24.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:16:59;23.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:19:28;24.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:21:55;24.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:24:44;24.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:27:11;25.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:29:47;25.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:32:19;25.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:34:45;25.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:37:12;25.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:39:39;25.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:42:05;25.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:44:36;25.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:47:06;26.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:49:36;26.10;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:52:07;26.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:57:12;26.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T09:59:39;26.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:02:09;27.00;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:04:38;26.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:07:04;26.50;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:09:30;26.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:11:56;26.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:14:22;26.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:16:47;26.80;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:19:15;26.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:21:45;26.60;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:24:16;26.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:26:45;26.70;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:29:34;26.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:32:03;26.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:34:33;27.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:37:12;27.30;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:39:38;27.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:42:25;27.40;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:45:07;27.20;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:47:45;27.90;99.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:50:17;29.50;99.70
37460;DHT22;23318;50.966;5.284;2023-08-20T10:52:55;30.90;97.90
37460;DHT22;23318;50.966;5.284;2023-08-20T10:55:24;32.60;97.20
37460;DHT22;23318;50.966;5.284;2023-08-20T10:57:57;34.90;95.40
37460;DHT22;23318;50.966;5.284;2023-08-20T11:00:24;34.20;95.30
37460;DHT22;23318;50.966;5.284;2023-08-20T11:02:52;34.50;94.80
37460;DHT22;23318;50.966;5.284;2023-08-20T11:05:19;35.30;94.10
37460;DHT22;23318;50.966;5.284;2023-08-20T11:07:47;36.60;93.80
37460;DHT22;23318;50.966;5.284;2023-08-20T11:10:17;37.90;92.80
37460;DHT22;23318;50.966;5.284;2023-08-20T11:12:46;38.10;92.40
37460;DHT22;23318;50.966;5.284;2023-08-20T11:15:13;36.90;92.70
37460;DHT22;23318;50.966;5.284;2023-08-20T11:17:45;36.40;92.90
37460;DHT22;23318;50.966;5.284;2023-08-20T11:20:13;35.80;93.00
37460;DHT22;23318;50.966;5.284;2023-08-20T11:22:40;37.00;92.60
37460;DHT22;23318;50.966;5.284;2023-08-20T11:25:10;38.50;91.70
37460;DHT22;23318;50.966;5.284;2023-08-20T11:27:36;39.20;90.90
37460;DHT22;23318;50.966;5.284;2023-08-20T11:30:05;39.50;90.90
37460;DHT22;23318;50.966;5.284;2023-08-20T11:32:31;40.70;90.20
37460;DHT22;23318;50.966;5.284;2023-08-20T11:34:57;40.40;89.90
37460;DHT22;23318;50.966;5.284;2023-08-20T11:37:23;39.90;89.40
37460;DHT22;23318;50.966;5.284;2023-08-20T11:39:49;39.60;89.80
37460;DHT22;23318;50.966;5.284;2023-08-20T11:42:15;38.00;90.10
37460;DHT22;23318;50.966;5.284;2023-08-20T11:44:46;38.40;89.80
37460;DHT22;23318;50.966;5.284;2023-08-20T11:47:16;38.60;88.60
37460;DHT22;23318;50.966;5.284;2023-08-20T11:49:42;37.90;90.00
37460;DHT22;23318;50.966;5.284;2023-08-20T11:52:08;38.80;89.90
37460;DHT22;23318;50.966;5.284;2023-08-20T11:54:35;39.60;88.70
37460;DHT22;23318;50.966;5.284;2023-08-20T11:57:05;40.50;88.30
37460;DHT22;23318;50.966;5.284;2023-08-20T11:59:32;41.20;87.60
37460;DHT22;23318;50.966;5.284;2023-08-20T12:02:00;41.20;86.20
37460;DHT22;23318;50.966;5.284;2023-08-20T12:04:29;38.60;87.50
37460;DHT22;23318;50.966;5.284;2023-08-20T12:07:09;39.20;87.90
37460;DHT22;23318;50.966;5.284;2023-08-20T12:09:35;40.20;86.40
37460;DHT22;23318;50.966;5.284;2023-08-20T12:12:02;37.90;87.70
37460;DHT22;23318;50.966;5.284;2023-08-20T12:14:28;38.90;87.70
37460;DHT22;23318;50.966;5.284;2023-08-20T12:16:54;41.10;86.50
37460;DHT22;23318;50.966;5.284;2023-08-20T12:19:20;41.70;85.00
37460;DHT22;23318;50.966;5.284;2023-08-20T12:21:46;41.40;85.10
37460;DHT22;23318;50.966;5.284;2023-08-20T12:24:12;41.50;83.90
37460;DHT22;23318;50.966;5.284;2023-08-20T12:26:39;42.00;83.20
37460;DHT22;23318;50.966;5.284;2023-08-20T12:29:05;42.10;83.20
37460;DHT22;23318;50.966;5.284;2023-08-20T12:31:31;43.10;82.00
37460;DHT22;23318;50.966;5.284;2023-08-20T12:33:57;42.00;82.10
37460;DHT22;23318;50.966;5.284;2023-08-20T12:36:23;44.20;81.70
37460;DHT22;23318;50.966;5.284;2023-08-20T12:38:48;43.10;80.00
37460;DHT22;23318;50.966;5.284;2023-08-20T12:41:14;39.80;81.50
37460;DHT22;23318;50.966;5.284;2023-08-20T12:43:40;39.10;83.20
37460;DHT22;23318;50.966;5.284;2023-08-20T12:46:06;39.50;82.90
37460;DHT22;23318;50.966;5.284;2023-08-20T12:48:32;40.50;81.80
37460;DHT22;23318;50.966;5.284;2023-08-20T12:50:58;41.20;80.80
37460;DHT22;23318;50.966;5.284;2023-08-20T12:53:23;41.60;80.60
37460;DHT22;23318;50.966;5.284;2023-08-20T12:55:49;41.60;80.70
37460;DHT22;23318;50.966;5.284;2023-08-20T12:58:15;39.80;81.20
37460;DHT22;23318;50.966;5.284;2023-08-20T13:00:40;37.60;82.00
37460;DHT22;23318;50.966;5.284;2023-08-20T13:03:06;39.80;81.30
37460;DHT22;23318;50.966;5.284;2023-08-20T13:05:33;41.70;80.80
37460;DHT22;23318;50.966;5.284;2023-08-20T13:07:59;40.70;80.30
37460;DHT22;23318;50.966;5.284;2023-08-20T13:10:25;40.50;79.90
37460;DHT22;23318;50.966;5.284;2023-08-20T13:12:54;40.40;79.90
37460;DHT22;23318;50.966;5.284;2023-08-20T13:15:23;41.00;80.80
37460;DHT22;23318;50.966;5.284;2023-08-20T13:17:50;42.00;80.70
37460;DHT22;23318;50.966;5.284;2023-08-20T13:20:16;38.10;79.80
37460;DHT22;23318;50.966;5.284;2023-08-20T13:22:47;39.00;80.00
37460;DHT22;23318;50.966;5.284;2023-08-20T13:25:13;40.80;79.80
37460;DHT22;23318;50.966;5.284;2023-08-20T13:27:40;39.70;79.60
37460;DHT22;23318;50.966;5.284;2023-08-20T13:30:07;41.40;79.00
37460;DHT22;23318;50.966;5.284;2023-08-20T13:32:34;42.70;79.70
37460;DHT22;23318;50.966;5.284;2023-08-20T13:35:00;40.60;80.30
37460;DHT22;23318;50.966;5.284;2023-08-20T13:37:27;40.80;79.50
37460;DHT22;23318;50.966;5.284;2023-08-20T13:39:53;40.70;78.50
37460;DHT22;23318;50.966;5.284;2023-08-20T13:42:18;39.40;79.20
37460;DHT22;23318;50.966;5.284;2023-08-20T13:44:44;39.60;80.70
37460;DHT22;23318;50.966;5.284;2023-08-20T13:47:10;39.60;81.00
37460;DHT22;23318;50.966;5.284;2023-08-20T13:49:35;41.30;79.90
37460;DHT22;23318;50.966;5.284;2023-08-20T13:52:01;40.80;79.20
37460;DHT22;23318;50.966;5.284;2023-08-20T13:54:27;40.60;79.40
37460;DHT22;23318;50.966;5.284;2023-08-20T13:56:52;39.60;80.00
37460;DHT22;23318;50.966;5.284;2023-08-20T13:59:18;38.70;81.00
37460;DHT22;23318;50.966;5.284;2023-08-20T14:01:43;39.40;79.80
37460;DHT22;23318;50.966;5.284;2023-08-20T14:04:09;40.60;79.40
37460;DHT22;23318;50.966;5.284;2023-08-20T14:06:35;42.20;80.10
37460;DHT22;23318;50.966;5.284;2023-08-20T14:09:00;42.80;79.20
37460;DHT22;23318;50.966;5.284;2023-08-20T14:11:26;43.00;78.20
37460;DHT22;23318;50.966;5.284;2023-08-20T14:13:52;44.60;76.90
37460;DHT22;23318;50.966;5.284;2023-08-20T14:16:17;43.90;75.70
37460;DHT22;23318;50.966;5.284;2023-08-20T14:18:43;41.60;76.60
37460;DHT22;23318;50.966;5.284;2023-08-20T14:21:09;40.30;76.90
37460;DHT22;23318;50.966;5.284;2023-08-20T14:23:34;40.00;77.90
37460;DHT22;23318;50.966;5.284;2023-08-20T14:26:00;40.00;78.30
37460;DHT22;23318;50.966;5.284;2023-08-20T14:28:26;38.20;78.90
37460;DHT22;23318;50.966;5.284;2023-08-20T14:30:52;38.90;78.60
37460;DHT22;23318;50.966;5.284;2023-08-20T14:33:20;40.80;77.80
37460;DHT22;23318;50.966;5.284;2023-08-20T14:35:46;40.50;78.60
37460;DHT22;23318;50.966;5.284;2023-08-20T14:38:12;39.30;78.50
37460;DHT22;23318;50.966;5.284;2023-08-20T14:40:39;37.70;80.40
37460;DHT22;23318;50.966;5.284;2023-08-20T14:43:08;36.10;81.90
37460;DHT22;23318;50.966;5.284;2023-08-20T14:45:34;35.20;81.60
37460;DHT22;23318;50.966;5.284;2023-08-20T14:48:00;35.80;82.90
37460;DHT22;23318;50.966;5.284;2023-08-20T14:50:25;36.40;81.10
37460;DHT22;23318;50.966;5.284;2023-08-20T14:52:51;35.70;81.60
37460;DHT22;23318;50.966;5.284;2023-08-20T14:55:20;35.30;82.50
37460;DHT22;23318;50.966;5.284;2023-08-20T14:57:47;34.60;83.00
37460;DHT22;23318;50.966;5.284;2023-08-20T15:00:13;35.80;83.40
37460;DHT22;23318;50.966;5.284;2023-08-20T15:02:46;38.40;80.60
37460;DHT22;23318;50.966;5.284;2023-08-20T15:05:12;40.90;78.60
37460;DHT22;23318;50.966;5.284;2023-08-20T15:07:38;42.70;77.80
37460;DHT22;23318;50.966;5.284;2023-08-20T15:10:04;43.30;76.90
37460;DHT22;23318;50.966;5.284;2023-08-20T15:12:33;44.40;76.10
37460;DHT22;23318;50.966;5.284;2023-08-20T15:15:00;44.30;76.00
37460;DHT22;23318;50.966;5.284;2023-08-20T15:17:25;43.80;75.90
37460;DHT22;23318;50.966;5.284;2023-08-20T15:19:51;43.50;75.70
37460;DHT22;23318;50.966;5.284;2023-08-20T15:22:17;43.70;75.50
37460;DHT22;23318;50.966;5.284;2023-08-20T15:24:42;43.40;75.70
37460;DHT22;23318;50.966;5.284;2023-08-20T15:27:08;41.20;76.20
37460;DHT22;23318;50.966;5.284;2023-08-20T15:29:34;40.90;76.60
37460;DHT22;23318;50.966;5.284;2023-08-20T15:31:59;41.90;76.90
37460;DHT22;23318;50.966;5.284;2023-08-20T15:34:25;42.90;76.30
37460;DHT22;23318;50.966;5.284;2023-08-20T15:36:51;43.30;76.80
37460;DHT22;23318;50.966;5.284;2023-08-20T15:39:16;43.20;75.30