sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74892;SDS011;63446;56.272;43.922;2024-01-07T00:02:14;16.67;;;4.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:04:40;13.73;;;4.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:07:06;15.40;;;4.18;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:09:32;15.07;;;3.97;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:11:57;19.20;;;5.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:14:24;14.18;;;4.57;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:16:50;11.63;;;3.85;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:19:16;15.90;;;4.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:21:41;12.23;;;3.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:24:08;10.23;;;3.08;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:26:34;17.83;;;4.57;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:28:59;12.63;;;3.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:31:26;21.33;;;4.78;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:33:52;10.97;;;3.03;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:36:18;13.63;;;3.72;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:38:43;14.43;;;3.27;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:41:09;16.85;;;3.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:43:35;15.32;;;4.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:46:01;14.27;;;3.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:48:28;22.52;;;4.35;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:50:54;10.70;;;3.75;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:53:20;13.18;;;4.03;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:55:46;13.95;;;4.68;;
74892;SDS011;63446;56.272;43.922;2024-01-07T00:58:12;14.27;;;4.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:00:38;13.50;;;3.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:03:04;16.33;;;4.28;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:05:30;12.40;;;3.97;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:07:56;19.38;;;3.72;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:10:22;9.88;;;3.03;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:12:48;13.93;;;3.67;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:15:13;11.88;;;4.25;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:17:42;16.58;;;4.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:20:08;11.30;;;4.13;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:22:35;11.80;;;2.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:25:01;11.52;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:27:29;17.00;;;4.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:29:55;14.43;;;3.65;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:32:21;9.95;;;2.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:34:47;18.42;;;3.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:37:13;12.57;;;2.97;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:39:40;15.35;;;3.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:42:06;10.10;;;2.67;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:44:33;7.07;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:47:00;10.35;;;2.15;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:49:27;10.88;;;3.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:51:53;10.70;;;2.47;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:54:19;11.10;;;2.87;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:56:47;12.35;;;2.65;;
74892;SDS011;63446;56.272;43.922;2024-01-07T01:59:14;11.23;;;2.75;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:01:41;6.70;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:04:08;9.23;;;2.60;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:06:35;13.27;;;4.07;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:09:02;11.63;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:11:28;12.07;;;3.83;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:13:54;10.23;;;3.07;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:16:23;10.27;;;3.47;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:18:49;8.65;;;2.60;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:21:16;9.18;;;2.53;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:23:42;15.77;;;3.37;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:26:08;10.18;;;3.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:28:34;14.90;;;2.83;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:31:00;15.27;;;2.60;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:33:26;8.35;;;2.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:35:53;10.57;;;2.75;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:38:19;15.33;;;3.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:40:45;8.63;;;2.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:43:11;7.90;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:45:37;15.15;;;3.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:48:03;5.97;;;1.57;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:50:29;9.02;;;3.45;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:52:55;17.70;;;4.77;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:55:21;13.32;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-01-07T02:57:47;13.23;;;4.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:00:13;9.83;;;3.13;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:02:39;13.35;;;4.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:05:05;12.25;;;3.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:07:31;14.43;;;4.60;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:09:57;8.40;;;3.33;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:12:24;10.35;;;2.83;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:14:50;11.80;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:17:16;11.38;;;3.28;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:19:42;11.45;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:22:09;8.37;;;2.53;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:24:34;10.20;;;1.45;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:27:00;9.45;;;2.65;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:29:26;9.63;;;2.73;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:31:52;10.25;;;2.35;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:34:19;16.98;;;3.03;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:36:45;10.00;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:39:11;7.90;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:41:37;4.60;;;2.07;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:44:03;10.40;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:46:29;16.50;;;2.88;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:48:55;11.73;;;1.93;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:51:20;10.43;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:53:47;7.45;;;2.53;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:56:13;7.57;;;1.97;;
74892;SDS011;63446;56.272;43.922;2024-01-07T03:58:39;6.18;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:01:05;7.93;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:03:31;6.10;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:05:57;7.30;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:08:23;8.70;;;2.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:10:49;11.13;;;2.38;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:13:15;14.57;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:15:41;12.87;;;2.43;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:18:07;5.25;;;1.48;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:20:33;9.05;;;2.35;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:22:59;9.90;;;3.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:25:25;14.32;;;2.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:27:51;10.02;;;2.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:30:17;11.77;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:32:43;13.30;;;3.47;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:35:09;8.18;;;2.25;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:37:36;8.67;;;2.77;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:40:03;10.63;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:42:31;11.20;;;3.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:44:57;14.13;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:47:30;7.82;;;2.28;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:49:57;11.05;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:52:24;8.93;;;3.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:54:51;9.67;;;3.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:57:17;13.88;;;3.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T04:59:44;8.63;;;2.58;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:02:10;13.35;;;3.08;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:04:36;13.37;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:07:02;11.88;;;4.05;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:09:29;6.45;;;2.33;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:11:55;10.45;;;2.97;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:14:21;9.90;;;2.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:16:48;14.85;;;3.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:19:15;10.07;;;3.27;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:21:41;8.07;;;2.58;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:24:07;9.43;;;2.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:26:40;9.88;;;3.15;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:29:08;8.67;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:31:34;6.82;;;2.15;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:34:01;15.52;;;2.83;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:36:27;8.05;;;1.58;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:38:53;9.00;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:41:19;8.30;;;1.75;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:43:46;8.82;;;2.45;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:46:12;13.00;;;3.07;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:48:44;12.55;;;2.35;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:51:12;10.88;;;3.28;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:53:39;13.17;;;4.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:56:05;11.57;;;3.58;;
74892;SDS011;63446;56.272;43.922;2024-01-07T05:58:32;11.27;;;2.45;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:00:58;12.07;;;2.85;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:03:24;10.48;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:05:50;14.45;;;3.88;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:08:16;14.50;;;3.57;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:10:43;12.10;;;3.65;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:13:11;17.02;;;4.63;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:15:37;16.42;;;4.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:18:03;14.77;;;2.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:20:29;12.82;;;3.38;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:22:55;9.43;;;3.13;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:25:20;8.07;;;2.88;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:27:47;9.52;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:30:13;13.50;;;2.83;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:32:39;6.25;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:35:05;8.20;;;2.08;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:37:31;13.97;;;2.93;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:39:57;10.25;;;2.67;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:42:24;7.60;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:44:51;9.30;;;2.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:47:18;8.10;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:49:44;11.45;;;2.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:52:10;11.65;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:54:36;11.37;;;3.23;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:57:02;9.95;;;3.15;;
74892;SDS011;63446;56.272;43.922;2024-01-07T06:59:28;9.15;;;4.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:01:54;13.07;;;5.13;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:04:23;11.05;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:06:49;17.25;;;3.65;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:09:16;14.85;;;4.05;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:11:42;11.63;;;3.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:14:09;18.73;;;2.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:16:36;17.33;;;3.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:19:01;11.07;;;3.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:21:27;15.02;;;4.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:23:53;10.15;;;3.35;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:26:19;11.87;;;3.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:28:46;10.60;;;3.67;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:31:13;13.23;;;3.67;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:33:39;14.13;;;3.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:36:06;11.30;;;3.93;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:38:32;9.68;;;3.25;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:41:01;17.58;;;4.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:43:27;12.70;;;3.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:45:55;18.80;;;4.13;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:48:20;27.80;;;4.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:50:47;15.45;;;3.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:53:15;16.35;;;3.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:55:41;13.33;;;4.13;;
74892;SDS011;63446;56.272;43.922;2024-01-07T07:58:08;11.45;;;3.72;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:00:33;16.67;;;4.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:02:59;9.43;;;3.03;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:05:25;17.35;;;3.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:07:51;11.43;;;3.43;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:10:17;16.05;;;4.72;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:12:44;18.70;;;4.38;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:15:10;22.03;;;4.37;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:17:36;19.90;;;4.28;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:20:02;20.02;;;5.25;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:22:30;18.57;;;4.63;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:24:56;24.25;;;5.85;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:27:23;15.65;;;5.13;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:29:48;14.95;;;3.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:32:15;19.60;;;5.63;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:34:41;20.33;;;3.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:37:07;11.80;;;4.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:39:34;16.03;;;4.13;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:42:00;15.75;;;3.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:44:26;13.07;;;3.97;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:46:52;12.10;;;3.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:49:18;17.70;;;4.60;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:51:44;15.70;;;3.38;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:54:10;15.23;;;3.93;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:56:37;13.43;;;4.05;;
74892;SDS011;63446;56.272;43.922;2024-01-07T08:59:04;10.10;;;3.17;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:01:31;16.63;;;3.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:03:56;12.80;;;3.37;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:06:22;14.68;;;3.60;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:08:48;14.27;;;4.17;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:11:14;15.82;;;4.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:13:39;10.13;;;3.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:16:05;18.73;;;5.05;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:18:32;16.70;;;4.88;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:20:57;20.37;;;5.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:23:23;21.60;;;4.75;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:25:51;19.03;;;5.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:28:16;19.05;;;4.53;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:30:43;19.52;;;5.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:33:09;12.53;;;3.93;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:35:34;18.17;;;4.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:38:00;11.73;;;4.43;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:40:26;11.90;;;3.65;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:42:52;17.20;;;4.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:45:18;13.35;;;3.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:47:47;17.48;;;3.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:50:14;12.55;;;3.78;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:52:42;19.63;;;4.88;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:55:12;12.52;;;3.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T09:57:51;17.50;;;2.93;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:00:17;13.55;;;3.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:02:44;12.27;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:05:10;17.52;;;4.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:07:35;13.20;;;3.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:10:13;13.48;;;3.83;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:12:44;13.00;;;3.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:15:14;10.82;;;3.63;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:17:41;10.68;;;2.72;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:20:08;7.50;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:22:38;8.15;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:25:05;13.30;;;2.73;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:27:35;7.30;;;2.72;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:30:05;13.02;;;2.65;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:32:32;11.77;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:35:03;13.10;;;2.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:37:31;7.87;;;1.87;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:39:58;11.05;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:42:30;17.60;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:44:58;11.55;;;2.15;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:47:32;8.30;;;1.88;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:49:59;8.47;;;1.53;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:52:30;8.73;;;2.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T10:55:00;6.00;;;1.38;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:00:13;3.65;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:02:49;5.03;;;1.15;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:05:30;9.82;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:11:09;8.05;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:13:39;8.70;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:16:06;9.27;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:18:40;7.47;;;1.30;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:21:22;6.22;;;1.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:23:52;7.83;;;1.97;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:26:20;7.85;;;1.42;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:28:55;11.57;;;1.45;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:34:06;6.88;;;1.73;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:36:32;7.60;;;1.93;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:39:04;5.10;;;1.25;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:41:34;6.72;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:44:01;7.80;;;1.60;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:46:30;7.70;;;1.73;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:48:57;5.15;;;1.20;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:51:27;7.93;;;2.08;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:53:59;12.23;;;2.73;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:56:26;12.23;;;2.08;;
74892;SDS011;63446;56.272;43.922;2024-01-07T11:58:54;7.53;;;1.65;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:01:22;6.93;;;1.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:03:48;7.87;;;1.57;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:06:15;6.35;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:08:42;9.00;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:11:13;5.40;;;1.15;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:13:40;4.93;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:16:07;5.30;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:18:37;8.40;;;1.55;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:21:04;5.60;;;1.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:23:34;6.47;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:26:09;5.83;;;1.33;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:28:37;10.90;;;2.75;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:31:04;5.47;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:33:30;6.40;;;1.38;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:35:57;6.57;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:38:24;7.25;;;1.77;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:40:51;8.00;;;2.38;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:43:18;7.78;;;1.70;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:45:44;7.00;;;1.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:48:11;7.10;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:50:37;8.25;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:53:04;9.30;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:55:31;10.40;;;2.38;;
74892;SDS011;63446;56.272;43.922;2024-01-07T12:57:57;7.95;;;1.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:00:25;6.13;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:02:52;7.93;;;2.03;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:05:18;13.73;;;2.03;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:07:46;8.45;;;1.83;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:10:12;10.03;;;2.27;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:12:39;7.07;;;1.33;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:15:05;9.63;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:17:31;4.88;;;1.48;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:19:58;11.70;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:22:25;4.00;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:24:51;9.05;;;2.22;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:27:20;2.95;;;0.90;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:29:48;7.15;;;2.35;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:32:14;5.40;;;1.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:34:45;4.20;;;1.25;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:37:11;6.30;;;1.95;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:39:38;8.32;;;1.58;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:42:04;5.30;;;1.67;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:44:30;11.95;;;2.28;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:46:56;9.48;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:49:23;9.33;;;2.93;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:51:49;9.27;;;2.17;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:54:15;12.25;;;3.50;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:56:42;8.40;;;2.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T13:59:10;10.40;;;2.88;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:01:37;10.93;;;2.80;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:04:05;13.35;;;2.92;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:06:31;11.67;;;2.63;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:08:57;10.30;;;2.78;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:11:24;9.23;;;2.25;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:13:52;4.80;;;1.73;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:16:18;5.37;;;2.10;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:18:44;5.80;;;1.02;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:21:10;6.40;;;1.52;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:23:36;6.80;;;1.93;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:26:02;7.65;;;2.00;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:28:29;4.80;;;1.40;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:30:55;6.85;;;1.38;;
74892;SDS011;63446;56.272;43.922;2024-01-07T14:33:22;6.77;;;1.87;;