sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70545;SDS011;58098;51.680;5.134;2023-04-03T00:02:20;7.60;;;3.65;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:04:45;7.60;;;3.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:07:10;5.73;;;3.63;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:09:37;6.87;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:12:02;7.07;;;3.93;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:14:27;4.50;;;3.13;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:16:53;7.67;;;3.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:19:18;6.20;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:21:43;7.77;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:24:09;7.30;;;4.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:26:34;7.90;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:29:00;6.73;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:31:25;5.60;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:33:50;5.37;;;3.87;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:36:15;6.90;;;3.87;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:38:40;5.87;;;3.23;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:41:06;8.73;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:43:32;6.32;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:45:58;4.47;;;3.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:50:55;7.25;;;3.58;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:53:25;6.03;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:55:51;6.63;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T00:58:17;4.93;;;3.33;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:00:44;6.78;;;3.22;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:03:11;7.18;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:05:36;4.67;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:08:02;5.30;;;3.37;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:10:27;5.97;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:12:52;4.27;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:15:22;6.10;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:17:56;4.28;;;3.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:25:34;4.55;;;3.38;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:28:01;6.03;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:30:28;8.63;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:32:55;4.15;;;3.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:35:21;6.60;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:37:46;5.10;;;3.13;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:40:11;6.13;;;3.57;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:42:36;6.03;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:45:01;9.83;;;3.43;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:47:27;5.30;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:49:52;3.77;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:52:17;5.67;;;3.63;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:54:42;5.00;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:57:07;6.63;;;3.37;;
70545;SDS011;58098;51.680;5.134;2023-04-03T01:59:33;6.00;;;3.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:01:58;5.17;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:04:23;7.20;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:06:48;4.87;;;3.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:09:14;7.10;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:11:39;11.07;;;3.77;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:14:04;6.20;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:16:30;6.70;;;2.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:18:55;6.67;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:21:21;6.30;;;2.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:23:46;6.33;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:26:12;5.17;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:28:38;8.32;;;3.55;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:31:04;9.83;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:33:31;5.25;;;3.38;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:35:56;6.53;;;2.97;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:38:22;5.72;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:40:47;5.23;;;3.67;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:43:13;6.33;;;3.43;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:45:38;7.53;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:48:03;4.23;;;2.97;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:50:28;5.13;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:52:54;8.17;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:55:19;5.38;;;3.55;;
70545;SDS011;58098;51.680;5.134;2023-04-03T02:57:44;5.83;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:00:10;7.77;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:02:35;8.20;;;3.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:05:00;6.67;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:07:25;5.07;;;3.43;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:09:51;5.03;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:12:16;6.73;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:14:46;7.57;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:17:11;6.73;;;3.93;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:19:36;7.17;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:22:01;4.80;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:24:27;7.30;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:26:52;7.00;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:29:17;6.77;;;3.67;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:31:42;5.30;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:34:08;7.17;;;3.07;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:36:33;4.07;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:38:58;5.77;;;3.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:41:23;7.00;;;3.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:43:48;5.83;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:46:14;8.50;;;3.08;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:48:40;5.63;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:51:05;6.23;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:53:31;6.68;;;3.88;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:55:56;6.03;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T03:58:21;5.67;;;3.63;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:00:47;6.23;;;3.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:03:12;4.53;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:05:37;6.70;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:08:02;7.20;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:10:27;6.57;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:12:53;6.67;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:15:18;5.57;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:17:43;6.80;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:20:09;7.67;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:22:34;5.10;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:24:59;6.73;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:27:24;5.87;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:29:49;4.27;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:32:15;7.22;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:34:40;7.13;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:37:05;6.10;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:39:30;6.77;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:41:56;6.17;;;4.07;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:44:21;6.00;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:46:46;6.67;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:49:12;7.30;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:51:37;8.47;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:54:02;5.20;;;3.57;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:56:27;4.10;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T04:58:52;10.20;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:01:18;7.10;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:03:43;6.40;;;3.73;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:06:08;5.70;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:08:34;8.87;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:10:59;7.60;;;3.93;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:13:24;5.57;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:15:49;7.83;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:18:14;5.77;;;3.93;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:20:40;7.03;;;3.77;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:23:05;6.65;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:25:31;6.50;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:27:56;9.73;;;4.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:30:21;5.00;;;4.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:32:46;9.20;;;4.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:35:12;8.70;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:37:37;8.20;;;3.67;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:40:03;7.17;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:42:28;8.52;;;4.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:44:54;11.10;;;4.13;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:47:19;6.70;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:49:45;6.30;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:52:17;9.00;;;4.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:54:45;11.13;;;3.85;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:57:13;10.15;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T05:59:38;6.67;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:02:03;5.50;;;3.43;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:04:28;10.30;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:06:54;7.93;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:09:22;9.30;;;3.65;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:11:48;5.32;;;3.92;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:14:13;6.80;;;3.63;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:16:38;5.90;;;3.45;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:19:04;7.00;;;3.67;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:21:30;9.88;;;3.17;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:23:56;5.43;;;3.23;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:26:21;5.93;;;3.03;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:28:47;10.68;;;3.95;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:31:12;7.77;;;2.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:33:37;6.73;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:36:03;7.33;;;3.27;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:38:29;7.85;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:40:54;5.50;;;3.27;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:43:20;6.78;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:45:46;6.03;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:48:11;8.40;;;3.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:50:36;8.60;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:53:01;7.37;;;3.77;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:55:27;6.60;;;3.23;;
70545;SDS011;58098;51.680;5.134;2023-04-03T06:57:52;7.10;;;3.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:00:17;6.10;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:02:43;3.95;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:05:08;3.80;;;2.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:07:34;5.83;;;3.57;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:09:59;8.53;;;3.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:12:25;10.67;;;4.07;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:14:51;6.87;;;3.23;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:17:16;4.88;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:19:41;4.27;;;2.93;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:22:07;10.00;;;3.07;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:24:32;7.97;;;3.23;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:26:57;7.23;;;3.23;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:29:23;9.73;;;2.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:31:48;6.25;;;2.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:34:14;7.33;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:36:39;8.00;;;2.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:39:05;5.70;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:41:31;5.82;;;3.08;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:43:57;5.70;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:46:23;6.05;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:48:48;7.27;;;3.07;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:51:13;7.77;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:53:39;5.70;;;3.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:56:04;7.13;;;2.97;;
70545;SDS011;58098;51.680;5.134;2023-04-03T07:58:29;7.97;;;3.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:00:55;4.57;;;2.87;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:03:20;8.43;;;3.07;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:05:46;7.72;;;2.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:08:12;11.85;;;3.72;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:10:38;6.97;;;2.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:13:03;11.53;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:15:29;5.57;;;2.78;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:17:54;7.77;;;2.87;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:20:20;5.10;;;2.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:22:45;4.93;;;2.77;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:25:11;8.23;;;2.67;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:27:36;3.23;;;2.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:30:02;4.85;;;2.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:32:28;5.80;;;2.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:34:53;6.17;;;2.43;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:37:18;5.87;;;2.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:39:44;4.20;;;2.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:45:27;3.75;;;2.35;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:48:06;6.03;;;2.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:50:39;7.00;;;2.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:53:06;3.73;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:55:40;5.53;;;1.88;;
70545;SDS011;58098;51.680;5.134;2023-04-03T08:58:24;4.78;;;2.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:00:51;6.40;;;2.55;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:03:19;3.30;;;2.15;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:06:05;4.77;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:08:58;2.72;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:11:26;3.70;;;1.92;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:13:57;5.88;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:18:53;4.20;;;1.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:21:29;1.85;;;1.38;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:23:58;4.53;;;1.67;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:28:50;3.03;;;1.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:31:24;1.88;;;1.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:33:51;2.10;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:39:04;2.15;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:41:30;2.97;;;1.73;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:43:55;2.47;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:48:55;3.57;;;1.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:51:21;2.47;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:53:49;2.23;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T09:58:44;2.22;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:01:23;2.33;;;1.58;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:04:04;1.30;;;1.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:06:31;2.58;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:09:00;1.77;;;1.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:11:26;2.33;;;1.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:13:55;3.58;;;1.58;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:16:26;4.30;;;1.48;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:19:09;3.13;;;1.63;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:21:50;2.20;;;1.55;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:24:28;2.92;;;1.25;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:29:36;2.05;;;1.58;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:34:47;2.22;;;1.58;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:37:38;2.00;;;1.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:55:29;2.00;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T10:57:56;4.30;;;1.67;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:00:25;3.30;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:02:56;2.00;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:07:51;2.85;;;1.52;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:10:21;1.90;;;1.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:12:51;2.78;;;1.33;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:15:18;2.05;;;1.67;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:17:51;2.13;;;1.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:20:19;1.73;;;1.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:23:21;1.43;;;1.23;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:25:38;2.00;;;1.35;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:28:05;1.55;;;1.45;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:36:20;1.57;;;1.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:38:47;3.05;;;1.65;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:41:14;1.73;;;1.48;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:43:40;1.47;;;1.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:46:07;2.08;;;1.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:53:27;3.05;;;1.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:55:54;2.70;;;1.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T11:58:21;1.70;;;1.17;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:00:51;1.38;;;1.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:05:50;2.38;;;1.33;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:08:25;1.80;;;1.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:16:00;2.53;;;1.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:21:12;3.10;;;1.20;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:26:27;1.30;;;1.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:28:53;2.10;;;1.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:31:20;1.30;;;1.05;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:47:34;3.47;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:50:02;1.97;;;1.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:52:33;2.85;;;1.52;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:55:00;3.15;;;1.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:57:29;3.25;;;1.77;;
70545;SDS011;58098;51.680;5.134;2023-04-03T12:59:54;2.60;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:04:49;3.60;;;1.33;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:09:57;2.22;;;1.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:12:22;5.43;;;1.48;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:14:57;4.00;;;1.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:17:23;3.47;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:19:49;1.60;;;1.40;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:22:23;3.38;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:24:49;2.45;;;1.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:27:15;3.42;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:29:40;3.10;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:32:06;3.13;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:34:40;3.17;;;1.63;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:37:06;2.88;;;2.03;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:39:34;2.97;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:42:02;3.38;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:44:32;3.00;;;2.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:46:59;2.80;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:49:30;4.82;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:51:56;3.37;;;1.87;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:54:23;3.08;;;1.85;;
70545;SDS011;58098;51.680;5.134;2023-04-03T13:56:52;3.60;;;1.65;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:04:16;3.50;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:06:42;6.32;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:09:07;4.07;;;2.13;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:11:32;2.83;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:14:00;2.80;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:16:26;6.03;;;1.48;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:18:52;3.42;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:21:18;3.20;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:23:43;2.23;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:26:10;4.20;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:28:36;3.22;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:31:02;1.80;;;1.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:33:27;2.30;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:35:56;5.82;;;1.77;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:38:25;3.80;;;1.73;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:40:51;3.03;;;1.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:43:16;2.60;;;1.87;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:45:42;4.65;;;1.95;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:48:09;3.37;;;1.57;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:50:35;3.88;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:53:00;3.57;;;1.47;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:55:26;4.03;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T14:57:51;2.93;;;1.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:00:18;2.87;;;1.63;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:02:43;3.23;;;1.87;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:05:09;3.53;;;1.52;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:07:36;4.23;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:12:39;2.42;;;1.63;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:15:05;3.47;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:17:31;3.53;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:19:56;3.87;;;1.87;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:22:21;3.47;;;1.57;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:24:46;4.53;;;2.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:27:12;3.13;;;1.63;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:29:38;5.00;;;2.10;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:32:04;4.07;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:34:29;4.28;;;2.30;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:36:55;3.37;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:39:20;3.30;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:41:46;2.93;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:44:11;3.43;;;1.50;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:46:37;4.77;;;2.03;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:49:03;2.60;;;1.65;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:51:28;6.50;;;1.77;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:53:53;4.80;;;1.53;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:56:19;2.50;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T15:58:44;3.13;;;1.70;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:01:09;5.03;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:03:36;3.30;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:06:03;3.93;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:08:28;4.90;;;1.93;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:10:54;5.67;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:13:19;3.63;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:15:44;3.77;;;1.83;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:18:10;4.67;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:20:35;3.60;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-03T16:23:01;4.83;;;1.87;;