sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21298;DHT22;10808;48.010;11.326;2024-01-16T00:02:23;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:04:49;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:07:15;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:09:41;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:12:07;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:14:37;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:17:03;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:19:29;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:21:55;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:24:21;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:26:47;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:29:15;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:31:41;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:34:07;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:36:33;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:39:02;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:41:31;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:43:57;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:46:23;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:48:50;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:51:16;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:53:42;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:56:09;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T00:58:35;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:01:02;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:03:28;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:05:54;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:08:20;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:10:46;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:13:13;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:15:39;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:18:05;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:20:32;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:22:58;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:25:25;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:27:52;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:30:18;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:32:44;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:35:10;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:37:37;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:40:04;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:42:30;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:44:57;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:47:23;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:49:50;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:52:16;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:54:43;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:57:10;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T01:59:36;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:02:03;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:04:31;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:06:57;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:09:24;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:11:50;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:14:16;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:16:42;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:19:10;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:21:49;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:24:18;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:26:44;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:29:11;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:31:37;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:34:04;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:36:30;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:38:57;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:41:23;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:43:50;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:46:16;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:48:42;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:51:11;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:53:37;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:56:03;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T02:58:30;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:00:56;-2.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:03:23;-2.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:05:49;-2.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:08:16;-2.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:10:42;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:13:09;-2.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:15:35;-2.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:18:01;-2.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:20:30;-2.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:22:56;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:25:22;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:27:48;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:30:14;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:32:40;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:35:06;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:37:33;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:40:00;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:42:26;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:44:52;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:47:19;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:49:45;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:52:12;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:54:38;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:57:04;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T03:59:30;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:01:56;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:04:22;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:06:48;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:09:14;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:11:41;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:14:07;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:16:33;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:18:59;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:21:25;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:23:51;-2.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:26:18;-2.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:28:44;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:31:11;-2.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:33:38;-2.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:36:06;-2.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:38:32;-2.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:41:03;-2.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:43:30;-2.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:45:57;-2.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:48:23;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:50:49;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:53:17;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:55:43;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T04:58:09;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:00:36;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:03:05;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:05:31;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:08:00;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:10:26;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:12:52;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:15:18;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:17:44;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:20:10;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:22:36;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:25:05;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:27:33;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:29:59;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:32:26;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:34:54;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:37:20;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:39:46;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:42:12;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:44:38;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:47:05;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:49:31;-2.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:51:57;-2.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:54:23;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:56:49;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T05:59:16;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:01:42;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:04:08;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:06:34;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:09:00;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:11:32;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:13:58;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:16:25;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:18:52;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:21:18;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:23:44;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:26:10;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:28:36;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:31:02;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:33:29;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:35:56;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:38:22;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:40:48;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:43:15;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:45:44;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:48:10;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:50:36;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:53:04;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:55:30;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T06:57:56;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:00:22;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:02:52;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:05:20;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:07:47;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:10:13;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:12:44;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:15:11;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:17:37;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:20:03;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:22:29;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:24:55;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:27:21;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:29:48;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:32:14;-2.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:34:40;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:37:06;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:39:32;-2.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:41:59;-2.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:44:25;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:46:51;-2.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:49:17;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:51:43;-2.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:54:15;-2.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:56:41;-2.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T07:59:07;-2.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:01:33;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:03:59;-2.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:06:25;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:08:52;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:11:18;-2.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:13:45;-2.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:16:17;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:18:43;-1.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:21:09;-1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:23:35;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:26:07;-1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:28:33;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:30:59;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:33:25;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:35:51;-1.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:38:17;-1.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:40:43;-1.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:43:11;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:45:38;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:48:10;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:50:38;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:53:10;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:55:36;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T08:58:02;-0.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:00:28;-0.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:02:55;-0.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:05:21;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:07:51;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:10:19;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:12:45;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:15:11;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:17:37;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:20:16;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:22:43;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:25:09;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:27:43;-0.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:30:25;-0.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:32:51;-0.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:35:23;-0.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:37:51;0.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:40:39;0.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:43:06;0.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:45:42;0.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:48:12;0.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:50:39;0.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:53:05;0.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:55:31;0.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T09:57:59;0.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:00:26;0.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:02:53;0.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:05:19;0.90;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:07:45;1.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:10:16;1.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:12:42;1.00;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:15:09;1.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:17:40;1.10;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:20:08;1.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:22:54;1.20;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:25:20;1.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:28:03;1.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:30:29;1.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:32:55;1.30;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:35:37;1.40;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:38:03;1.50;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:40:29;1.60;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:43:03;1.70;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:45:30;1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:48:07;1.80;99.90
21298;DHT22;10808;48.010;11.326;2024-01-16T10:50:36;1.90;99.70
21298;DHT22;10808;48.010;11.326;2024-01-16T10:53:07;1.90;99.70
21298;DHT22;10808;48.010;11.326;2024-01-16T10:56:05;1.90;99.60
21298;DHT22;10808;48.010;11.326;2024-01-16T10:58:36;2.00;99.40
21298;DHT22;10808;48.010;11.326;2024-01-16T11:01:15;2.00;99.30
21298;DHT22;10808;48.010;11.326;2024-01-16T11:03:50;2.00;99.10
21298;DHT22;10808;48.010;11.326;2024-01-16T11:06:36;2.00;99.50
21298;DHT22;10808;48.010;11.326;2024-01-16T11:09:09;2.00;99.00
21298;DHT22;10808;48.010;11.326;2024-01-16T11:11:54;2.00;98.80
21298;DHT22;10808;48.010;11.326;2024-01-16T11:14:30;2.00;99.00
21298;DHT22;10808;48.010;11.326;2024-01-16T11:17:03;2.00;98.80
21298;DHT22;10808;48.010;11.326;2024-01-16T11:19:32;2.00;98.80
21298;DHT22;10808;48.010;11.326;2024-01-16T11:21:59;2.00;98.60
21298;DHT22;10808;48.010;11.326;2024-01-16T11:24:26;2.00;98.50
21298;DHT22;10808;48.010;11.326;2024-01-16T11:26:55;1.90;98.30
21298;DHT22;10808;48.010;11.326;2024-01-16T11:31:59;2.00;98.10
21298;DHT22;10808;48.010;11.326;2024-01-16T11:37:14;2.10;97.80
21298;DHT22;10808;48.010;11.326;2024-01-16T11:39:41;2.20;97.60
21298;DHT22;10808;48.010;11.326;2024-01-16T11:42:08;2.10;97.60
21298;DHT22;10808;48.010;11.326;2024-01-16T11:44:45;2.20;97.70
21298;DHT22;10808;48.010;11.326;2024-01-16T11:47:19;2.30;97.80
21298;DHT22;10808;48.010;11.326;2024-01-16T11:49:47;2.30;97.50
21298;DHT22;10808;48.010;11.326;2024-01-16T11:52:43;2.40;97.40
21298;DHT22;10808;48.010;11.326;2024-01-16T11:55:32;2.40;97.80
21298;DHT22;10808;48.010;11.326;2024-01-16T12:00:41;2.50;97.40
21298;DHT22;10808;48.010;11.326;2024-01-16T12:03:08;2.60;97.00
21298;DHT22;10808;48.010;11.326;2024-01-16T12:05:35;2.60;96.50
21298;DHT22;10808;48.010;11.326;2024-01-16T12:08:23;2.60;96.70
21298;DHT22;10808;48.010;11.326;2024-01-16T12:10:49;2.60;97.00
21298;DHT22;10808;48.010;11.326;2024-01-16T12:13:15;2.60;96.30
21298;DHT22;10808;48.010;11.326;2024-01-16T12:15:42;2.70;96.40
21298;DHT22;10808;48.010;11.326;2024-01-16T12:18:10;2.60;96.10
21298;DHT22;10808;48.010;11.326;2024-01-16T12:20:36;2.60;96.60
21298;DHT22;10808;48.010;11.326;2024-01-16T12:23:05;2.60;96.00
21298;DHT22;10808;48.010;11.326;2024-01-16T12:25:38;2.60;95.70
21298;DHT22;10808;48.010;11.326;2024-01-16T12:28:10;2.60;95.90
21298;DHT22;10808;48.010;11.326;2024-01-16T12:30:38;2.60;95.50
21298;DHT22;10808;48.010;11.326;2024-01-16T12:33:11;2.60;95.30
21298;DHT22;10808;48.010;11.326;2024-01-16T12:35:45;2.60;95.20
21298;DHT22;10808;48.010;11.326;2024-01-16T12:38:12;2.60;95.10
21298;DHT22;10808;48.010;11.326;2024-01-16T12:40:40;2.60;95.50
21298;DHT22;10808;48.010;11.326;2024-01-16T12:43:08;2.60;95.90
21298;DHT22;10808;48.010;11.326;2024-01-16T12:45:37;2.60;94.90
21298;DHT22;10808;48.010;11.326;2024-01-16T12:48:04;2.60;94.60
21298;DHT22;10808;48.010;11.326;2024-01-16T12:50:31;2.60;94.30
21298;DHT22;10808;48.010;11.326;2024-01-16T12:53:02;2.70;94.90
21298;DHT22;10808;48.010;11.326;2024-01-16T12:55:35;2.70;95.30
21298;DHT22;10808;48.010;11.326;2024-01-16T12:58:21;2.60;95.10
21298;DHT22;10808;48.010;11.326;2024-01-16T13:00:52;2.70;96.60
21298;DHT22;10808;48.010;11.326;2024-01-16T13:03:19;2.80;97.10
21298;DHT22;10808;48.010;11.326;2024-01-16T13:05:56;2.80;97.00
21298;DHT22;10808;48.010;11.326;2024-01-16T13:08:23;2.80;96.40
21298;DHT22;10808;48.010;11.326;2024-01-16T13:11:07;2.90;95.80
21298;DHT22;10808;48.010;11.326;2024-01-16T13:13:35;2.90;94.70
21298;DHT22;10808;48.010;11.326;2024-01-16T13:16:03;2.90;94.40
21298;DHT22;10808;48.010;11.326;2024-01-16T13:18:31;2.90;94.40
21298;DHT22;10808;48.010;11.326;2024-01-16T13:20:59;2.90;95.00
21298;DHT22;10808;48.010;11.326;2024-01-16T13:23:26;2.90;95.50
21298;DHT22;10808;48.010;11.326;2024-01-16T13:25:54;3.00;96.40
21298;DHT22;10808;48.010;11.326;2024-01-16T13:28:26;3.00;96.10
21298;DHT22;10808;48.010;11.326;2024-01-16T13:30:53;3.00;96.30
21298;DHT22;10808;48.010;11.326;2024-01-16T13:33:22;3.00;96.20
21298;DHT22;10808;48.010;11.326;2024-01-16T13:35:48;3.00;95.30
21298;DHT22;10808;48.010;11.326;2024-01-16T13:38:15;2.90;95.10
21298;DHT22;10808;48.010;11.326;2024-01-16T13:40:42;3.00;94.80
21298;DHT22;10808;48.010;11.326;2024-01-16T13:43:08;3.00;95.90
21298;DHT22;10808;48.010;11.326;2024-01-16T13:45:34;2.90;96.10
21298;DHT22;10808;48.010;11.326;2024-01-16T13:48:02;2.90;96.50
21298;DHT22;10808;48.010;11.326;2024-01-16T13:50:31;3.00;96.80
21298;DHT22;10808;48.010;11.326;2024-01-16T13:52:57;3.00;97.10
21298;DHT22;10808;48.010;11.326;2024-01-16T13:55:23;3.00;97.20
21298;DHT22;10808;48.010;11.326;2024-01-16T13:57:49;3.00;97.40
21298;DHT22;10808;48.010;11.326;2024-01-16T14:00:15;2.90;97.20
21298;DHT22;10808;48.010;11.326;2024-01-16T14:02:44;2.90;97.40
21298;DHT22;10808;48.010;11.326;2024-01-16T14:05:15;2.90;97.80
21298;DHT22;10808;48.010;11.326;2024-01-16T14:07:41;2.90;97.90
21298;DHT22;10808;48.010;11.326;2024-01-16T14:10:08;2.80;97.30
21298;DHT22;10808;48.010;11.326;2024-01-16T14:12:39;2.80;97.40
21298;DHT22;10808;48.010;11.326;2024-01-16T14:15:05;2.80;97.80
21298;DHT22;10808;48.010;11.326;2024-01-16T14:17:35;2.80;97.90
21298;DHT22;10808;48.010;11.326;2024-01-16T14:20:02;2.80;97.50
21298;DHT22;10808;48.010;11.326;2024-01-16T14:22:33;2.80;98.30
21298;DHT22;10808;48.010;11.326;2024-01-16T14:24:59;2.70;98.10
21298;DHT22;10808;48.010;11.326;2024-01-16T14:27:25;2.70;98.20
21298;DHT22;10808;48.010;11.326;2024-01-16T14:29:51;2.60;98.10
21298;DHT22;10808;48.010;11.326;2024-01-16T14:32:29;2.60;98.10
21298;DHT22;10808;48.010;11.326;2024-01-16T14:34:58;2.60;97.20
21298;DHT22;10808;48.010;11.326;2024-01-16T14:37:40;2.60;97.60
21298;DHT22;10808;48.010;11.326;2024-01-16T14:40:28;2.60;97.80
21298;DHT22;10808;48.010;11.326;2024-01-16T14:43:00;2.60;97.50
21298;DHT22;10808;48.010;11.326;2024-01-16T14:45:30;2.60;97.90
21298;DHT22;10808;48.010;11.326;2024-01-16T14:47:57;2.50;97.40
21298;DHT22;10808;48.010;11.326;2024-01-16T14:50:23;2.40;97.80
21298;DHT22;10808;48.010;11.326;2024-01-16T14:52:51;2.30;97.90
21298;DHT22;10808;48.010;11.326;2024-01-16T14:55:17;2.30;98.20
21298;DHT22;10808;48.010;11.326;2024-01-16T14:57:43;2.30;98.10
21298;DHT22;10808;48.010;11.326;2024-01-16T15:00:18;2.30;98.00
21298;DHT22;10808;48.010;11.326;2024-01-16T15:02:55;2.30;97.80
21298;DHT22;10808;48.010;11.326;2024-01-16T15:05:23;2.30;98.00
21298;DHT22;10808;48.010;11.326;2024-01-16T15:07:49;2.30;98.70
21298;DHT22;10808;48.010;11.326;2024-01-16T15:10:17;2.30;99.00
21298;DHT22;10808;48.010;11.326;2024-01-16T15:12:44;2.30;98.90
21298;DHT22;10808;48.010;11.326;2024-01-16T15:15:13;2.30;98.60
21298;DHT22;10808;48.010;11.326;2024-01-16T15:17:40;2.30;98.70
21298;DHT22;10808;48.010;11.326;2024-01-16T15:20:07;2.20;98.40
21298;DHT22;10808;48.010;11.326;2024-01-16T15:22:44;2.20;98.60
21298;DHT22;10808;48.010;11.326;2024-01-16T15:25:20;2.30;99.20
21298;DHT22;10808;48.010;11.326;2024-01-16T15:28:03;2.30;99.50
21298;DHT22;10808;48.010;11.326;2024-01-16T15:30:30;2.30;99.60
21298;DHT22;10808;48.010;11.326;2024-01-16T15:33:07;2.20;99.40
21298;DHT22;10808;48.010;11.326;2024-01-16T15:35:33;2.10;99.10
21298;DHT22;10808;48.010;11.326;2024-01-16T15:37:59;2.10;99.20