sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2023-04-25T00:02:25;10.00;71.20
53962;DHT22;39868;53.398;6.564;2023-04-25T00:04:53;9.90;71.10
53962;DHT22;39868;53.398;6.564;2023-04-25T00:07:21;9.90;71.00
53962;DHT22;39868;53.398;6.564;2023-04-25T00:09:48;9.90;71.00
53962;DHT22;39868;53.398;6.564;2023-04-25T00:12:16;9.90;70.90
53962;DHT22;39868;53.398;6.564;2023-04-25T00:14:43;9.90;70.70
53962;DHT22;39868;53.398;6.564;2023-04-25T00:17:12;9.90;70.80
53962;DHT22;39868;53.398;6.564;2023-04-25T00:19:39;9.90;70.80
53962;DHT22;39868;53.398;6.564;2023-04-25T00:22:07;9.90;71.00
53962;DHT22;39868;53.398;6.564;2023-04-25T00:24:34;9.90;71.00
53962;DHT22;39868;53.398;6.564;2023-04-25T00:27:01;9.90;70.60
53962;DHT22;39868;53.398;6.564;2023-04-25T00:29:29;9.90;70.40
53962;DHT22;39868;53.398;6.564;2023-04-25T00:31:56;9.80;69.60
53962;DHT22;39868;53.398;6.564;2023-04-25T00:34:24;9.80;68.60
53962;DHT22;39868;53.398;6.564;2023-04-25T00:36:52;9.80;67.80
53962;DHT22;39868;53.398;6.564;2023-04-25T00:39:19;9.80;67.90
53962;DHT22;39868;53.398;6.564;2023-04-25T00:41:46;9.70;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T00:44:15;9.70;68.20
53962;DHT22;39868;53.398;6.564;2023-04-25T00:46:44;9.70;68.30
53962;DHT22;39868;53.398;6.564;2023-04-25T00:49:15;9.70;68.20
53962;DHT22;39868;53.398;6.564;2023-04-25T00:51:44;9.70;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T00:54:12;9.70;68.50
53962;DHT22;39868;53.398;6.564;2023-04-25T00:56:40;9.70;68.60
53962;DHT22;39868;53.398;6.564;2023-04-25T00:59:10;9.70;68.80
53962;DHT22;39868;53.398;6.564;2023-04-25T01:01:39;9.70;68.90
53962;DHT22;39868;53.398;6.564;2023-04-25T01:04:06;9.70;68.80
53962;DHT22;39868;53.398;6.564;2023-04-25T01:06:34;9.60;68.00
53962;DHT22;39868;53.398;6.564;2023-04-25T01:09:03;9.60;67.40
53962;DHT22;39868;53.398;6.564;2023-04-25T01:11:31;9.60;67.40
53962;DHT22;39868;53.398;6.564;2023-04-25T01:13:59;9.50;67.50
53962;DHT22;39868;53.398;6.564;2023-04-25T01:16:27;9.50;67.80
53962;DHT22;39868;53.398;6.564;2023-04-25T01:18:55;9.50;67.70
53962;DHT22;39868;53.398;6.564;2023-04-25T01:21:23;9.50;67.80
53962;DHT22;39868;53.398;6.564;2023-04-25T01:23:54;9.50;68.00
53962;DHT22;39868;53.398;6.564;2023-04-25T01:26:21;9.50;67.90
53962;DHT22;39868;53.398;6.564;2023-04-25T01:28:49;9.50;68.40
53962;DHT22;39868;53.398;6.564;2023-04-25T01:31:18;9.50;68.90
53962;DHT22;39868;53.398;6.564;2023-04-25T01:33:45;9.50;69.10
53962;DHT22;39868;53.398;6.564;2023-04-25T01:36:14;9.50;69.10
53962;DHT22;39868;53.398;6.564;2023-04-25T01:38:42;9.50;68.50
53962;DHT22;39868;53.398;6.564;2023-04-25T01:41:11;9.50;68.50
53962;DHT22;39868;53.398;6.564;2023-04-25T01:43:38;9.50;68.30
53962;DHT22;39868;53.398;6.564;2023-04-25T01:46:06;9.50;68.00
53962;DHT22;39868;53.398;6.564;2023-04-25T01:48:33;9.50;67.90
53962;DHT22;39868;53.398;6.564;2023-04-25T01:51:04;9.40;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T01:53:31;9.40;67.80
53962;DHT22;39868;53.398;6.564;2023-04-25T01:56:00;9.40;67.80
53962;DHT22;39868;53.398;6.564;2023-04-25T01:58:32;9.40;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T02:01:18;9.40;68.30
53962;DHT22;39868;53.398;6.564;2023-04-25T02:04:00;9.40;68.70
53962;DHT22;39868;53.398;6.564;2023-04-25T02:06:33;9.30;68.70
53962;DHT22;39868;53.398;6.564;2023-04-25T02:09:01;9.30;68.90
53962;DHT22;39868;53.398;6.564;2023-04-25T02:11:28;9.30;69.30
53962;DHT22;39868;53.398;6.564;2023-04-25T02:14:14;9.30;69.50
53962;DHT22;39868;53.398;6.564;2023-04-25T02:16:52;9.30;69.90
53962;DHT22;39868;53.398;6.564;2023-04-25T02:19:19;9.30;70.20
53962;DHT22;39868;53.398;6.564;2023-04-25T02:21:47;9.30;70.00
53962;DHT22;39868;53.398;6.564;2023-04-25T02:24:14;9.30;69.60
53962;DHT22;39868;53.398;6.564;2023-04-25T02:26:41;9.30;69.50
53962;DHT22;39868;53.398;6.564;2023-04-25T02:29:09;9.30;69.50
53962;DHT22;39868;53.398;6.564;2023-04-25T02:31:37;9.20;69.50
53962;DHT22;39868;53.398;6.564;2023-04-25T02:34:04;9.10;69.60
53962;DHT22;39868;53.398;6.564;2023-04-25T02:36:34;9.10;69.90
53962;DHT22;39868;53.398;6.564;2023-04-25T02:39:02;9.10;70.10
53962;DHT22;39868;53.398;6.564;2023-04-25T02:41:30;9.00;70.30
53962;DHT22;39868;53.398;6.564;2023-04-25T02:43:57;9.00;70.40
53962;DHT22;39868;53.398;6.564;2023-04-25T02:46:24;9.00;70.50
53962;DHT22;39868;53.398;6.564;2023-04-25T02:49:06;9.10;70.60
53962;DHT22;39868;53.398;6.564;2023-04-25T02:51:34;9.10;70.80
53962;DHT22;39868;53.398;6.564;2023-04-25T02:54:01;9.10;70.70
53962;DHT22;39868;53.398;6.564;2023-04-25T02:56:31;9.10;70.60
53962;DHT22;39868;53.398;6.564;2023-04-25T02:58:59;9.10;70.00
53962;DHT22;39868;53.398;6.564;2023-04-25T03:01:27;9.10;69.40
53962;DHT22;39868;53.398;6.564;2023-04-25T03:03:55;9.10;69.00
53962;DHT22;39868;53.398;6.564;2023-04-25T03:06:23;9.10;68.90
53962;DHT22;39868;53.398;6.564;2023-04-25T03:08:51;9.10;68.60
53962;DHT22;39868;53.398;6.564;2023-04-25T03:11:18;9.00;68.20
53962;DHT22;39868;53.398;6.564;2023-04-25T03:13:47;9.00;68.50
53962;DHT22;39868;53.398;6.564;2023-04-25T03:16:15;9.00;68.40
53962;DHT22;39868;53.398;6.564;2023-04-25T03:18:43;9.00;68.40
53962;DHT22;39868;53.398;6.564;2023-04-25T03:21:11;8.90;68.30
53962;DHT22;39868;53.398;6.564;2023-04-25T03:23:38;8.90;67.80
53962;DHT22;39868;53.398;6.564;2023-04-25T03:26:07;8.90;67.10
53962;DHT22;39868;53.398;6.564;2023-04-25T03:28:34;8.90;67.10
53962;DHT22;39868;53.398;6.564;2023-04-25T03:31:02;8.90;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T03:33:29;8.80;68.20
53962;DHT22;39868;53.398;6.564;2023-04-25T03:35:57;8.90;68.40
53962;DHT22;39868;53.398;6.564;2023-04-25T03:38:24;8.90;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T03:40:52;8.80;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T03:43:24;8.80;68.40
53962;DHT22;39868;53.398;6.564;2023-04-25T03:46:00;8.70;68.40
53962;DHT22;39868;53.398;6.564;2023-04-25T03:48:28;8.70;68.50
53962;DHT22;39868;53.398;6.564;2023-04-25T03:50:55;8.60;68.50
53962;DHT22;39868;53.398;6.564;2023-04-25T03:53:22;8.50;68.40
53962;DHT22;39868;53.398;6.564;2023-04-25T03:56:08;8.40;68.50
53962;DHT22;39868;53.398;6.564;2023-04-25T03:58:38;8.40;68.70
53962;DHT22;39868;53.398;6.564;2023-04-25T04:01:06;8.30;68.90
53962;DHT22;39868;53.398;6.564;2023-04-25T04:03:37;8.20;69.00
53962;DHT22;39868;53.398;6.564;2023-04-25T04:06:06;8.20;69.20
53962;DHT22;39868;53.398;6.564;2023-04-25T04:08:40;8.20;69.50
53962;DHT22;39868;53.398;6.564;2023-04-25T04:11:09;8.20;69.80
53962;DHT22;39868;53.398;6.564;2023-04-25T04:13:37;8.20;70.00
53962;DHT22;39868;53.398;6.564;2023-04-25T04:16:06;8.20;70.10
53962;DHT22;39868;53.398;6.564;2023-04-25T04:18:34;8.20;70.10
53962;DHT22;39868;53.398;6.564;2023-04-25T04:21:01;8.20;70.30
53962;DHT22;39868;53.398;6.564;2023-04-25T04:23:32;8.20;70.40
53962;DHT22;39868;53.398;6.564;2023-04-25T04:26:00;8.30;70.50
53962;DHT22;39868;53.398;6.564;2023-04-25T04:28:27;8.30;70.60
53962;DHT22;39868;53.398;6.564;2023-04-25T04:31:07;8.30;70.70
53962;DHT22;39868;53.398;6.564;2023-04-25T04:33:37;8.40;70.90
53962;DHT22;39868;53.398;6.564;2023-04-25T04:36:05;8.40;70.90
53962;DHT22;39868;53.398;6.564;2023-04-25T04:38:34;8.40;70.70
53962;DHT22;39868;53.398;6.564;2023-04-25T04:41:05;8.50;71.30
53962;DHT22;39868;53.398;6.564;2023-04-25T04:43:47;8.50;70.70
53962;DHT22;39868;53.398;6.564;2023-04-25T04:46:33;8.60;70.40
53962;DHT22;39868;53.398;6.564;2023-04-25T04:49:23;8.60;70.20
53962;DHT22;39868;53.398;6.564;2023-04-25T04:52:09;8.70;70.30
53962;DHT22;39868;53.398;6.564;2023-04-25T04:54:51;8.70;70.40
53962;DHT22;39868;53.398;6.564;2023-04-25T04:57:34;8.70;70.20
53962;DHT22;39868;53.398;6.564;2023-04-25T05:00:15;8.80;69.80
53962;DHT22;39868;53.398;6.564;2023-04-25T05:03:01;8.90;69.70
53962;DHT22;39868;53.398;6.564;2023-04-25T05:06:00;8.90;69.60
53962;DHT22;39868;53.398;6.564;2023-04-25T05:08:31;8.90;69.60
53962;DHT22;39868;53.398;6.564;2023-04-25T05:11:19;8.90;69.40
53962;DHT22;39868;53.398;6.564;2023-04-25T05:14:12;8.90;69.40
53962;DHT22;39868;53.398;6.564;2023-04-25T05:17:15;8.90;69.40
53962;DHT22;39868;53.398;6.564;2023-04-25T05:20:07;8.90;69.50
53962;DHT22;39868;53.398;6.564;2023-04-25T05:22:58;8.90;69.70
53962;DHT22;39868;53.398;6.564;2023-04-25T05:25:53;8.90;70.10
53962;DHT22;39868;53.398;6.564;2023-04-25T05:28:34;8.90;69.90
53962;DHT22;39868;53.398;6.564;2023-04-25T05:31:09;9.00;69.60
53962;DHT22;39868;53.398;6.564;2023-04-25T05:33:49;9.00;69.50
53962;DHT22;39868;53.398;6.564;2023-04-25T05:36:18;9.10;69.60
53962;DHT22;39868;53.398;6.564;2023-04-25T05:38:46;9.10;69.20
53962;DHT22;39868;53.398;6.564;2023-04-25T05:41:14;9.20;69.20
53962;DHT22;39868;53.398;6.564;2023-04-25T05:44:12;9.20;69.10
53962;DHT22;39868;53.398;6.564;2023-04-25T05:46:48;9.20;68.60
53962;DHT22;39868;53.398;6.564;2023-04-25T05:49:42;9.30;68.00
53962;DHT22;39868;53.398;6.564;2023-04-25T05:52:26;9.30;67.50
53962;DHT22;39868;53.398;6.564;2023-04-25T05:55:02;9.30;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T05:57:31;9.30;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T05:59:59;9.30;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:02:39;9.30;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:05:08;9.30;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:07:36;9.30;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:10:04;9.30;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:12:33;9.30;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:15:03;9.30;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:17:39;9.30;67.20
53962;DHT22;39868;53.398;6.564;2023-04-25T06:20:07;9.40;67.40
53962;DHT22;39868;53.398;6.564;2023-04-25T06:22:35;9.40;67.40
53962;DHT22;39868;53.398;6.564;2023-04-25T06:25:02;9.50;67.20
53962;DHT22;39868;53.398;6.564;2023-04-25T06:27:33;9.60;66.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:30:02;9.70;67.10
53962;DHT22;39868;53.398;6.564;2023-04-25T06:32:31;9.70;67.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:35:00;9.70;68.20
53962;DHT22;39868;53.398;6.564;2023-04-25T06:37:27;9.80;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T06:39:55;9.70;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T06:42:22;9.70;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T06:44:57;9.60;68.00
53962;DHT22;39868;53.398;6.564;2023-04-25T06:47:26;9.50;68.20
53962;DHT22;39868;53.398;6.564;2023-04-25T06:49:56;9.30;67.90
53962;DHT22;39868;53.398;6.564;2023-04-25T06:52:24;9.10;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T06:54:52;9.00;68.40
53962;DHT22;39868;53.398;6.564;2023-04-25T06:57:37;8.90;68.80
53962;DHT22;39868;53.398;6.564;2023-04-25T07:00:24;8.80;69.10
53962;DHT22;39868;53.398;6.564;2023-04-25T07:02:52;8.80;69.90
53962;DHT22;39868;53.398;6.564;2023-04-25T07:05:20;8.80;70.30
53962;DHT22;39868;53.398;6.564;2023-04-25T07:07:48;8.90;71.00
53962;DHT22;39868;53.398;6.564;2023-04-25T07:10:15;9.00;71.50
53962;DHT22;39868;53.398;6.564;2023-04-25T07:12:43;9.10;71.90
53962;DHT22;39868;53.398;6.564;2023-04-25T07:15:10;9.20;71.90
53962;DHT22;39868;53.398;6.564;2023-04-25T07:17:42;9.30;71.80
53962;DHT22;39868;53.398;6.564;2023-04-25T07:20:10;9.40;71.60
53962;DHT22;39868;53.398;6.564;2023-04-25T07:22:37;9.50;71.30
53962;DHT22;39868;53.398;6.564;2023-04-25T07:25:05;9.60;71.10
53962;DHT22;39868;53.398;6.564;2023-04-25T07:27:33;9.70;71.00
53962;DHT22;39868;53.398;6.564;2023-04-25T07:30:06;9.90;71.10
53962;DHT22;39868;53.398;6.564;2023-04-25T07:32:34;10.10;70.80
53962;DHT22;39868;53.398;6.564;2023-04-25T07:35:02;10.20;70.50
53962;DHT22;39868;53.398;6.564;2023-04-25T07:37:30;10.40;70.30
53962;DHT22;39868;53.398;6.564;2023-04-25T07:40:07;10.60;69.60
53962;DHT22;39868;53.398;6.564;2023-04-25T07:42:41;10.70;68.10
53962;DHT22;39868;53.398;6.564;2023-04-25T07:45:10;10.90;67.30
53962;DHT22;39868;53.398;6.564;2023-04-25T07:47:39;10.90;66.70
53962;DHT22;39868;53.398;6.564;2023-04-25T07:50:07;11.10;67.00
53962;DHT22;39868;53.398;6.564;2023-04-25T07:52:35;11.20;68.00
53962;DHT22;39868;53.398;6.564;2023-04-25T07:55:22;11.40;68.80
53962;DHT22;39868;53.398;6.564;2023-04-25T07:57:58;11.50;69.10
53962;DHT22;39868;53.398;6.564;2023-04-25T08:00:28;11.70;69.20
53962;DHT22;39868;53.398;6.564;2023-04-25T08:03:16;11.70;68.90
53962;DHT22;39868;53.398;6.564;2023-04-25T08:05:45;11.80;67.40
53962;DHT22;39868;53.398;6.564;2023-04-25T08:08:13;11.80;66.40
53962;DHT22;39868;53.398;6.564;2023-04-25T08:10:42;11.80;65.40
53962;DHT22;39868;53.398;6.564;2023-04-25T08:13:10;11.70;65.30
53962;DHT22;39868;53.398;6.564;2023-04-25T08:15:38;11.70;65.90
53962;DHT22;39868;53.398;6.564;2023-04-25T08:18:06;11.70;66.30
53962;DHT22;39868;53.398;6.564;2023-04-25T08:20:34;11.70;66.70
53962;DHT22;39868;53.398;6.564;2023-04-25T08:23:04;11.70;67.00
53962;DHT22;39868;53.398;6.564;2023-04-25T08:25:43;11.80;67.10
53962;DHT22;39868;53.398;6.564;2023-04-25T08:28:13;11.90;66.80
53962;DHT22;39868;53.398;6.564;2023-04-25T08:30:43;11.90;66.70
53962;DHT22;39868;53.398;6.564;2023-04-25T08:33:12;12.00;65.90
53962;DHT22;39868;53.398;6.564;2023-04-25T08:35:57;12.10;65.80
53962;DHT22;39868;53.398;6.564;2023-04-25T08:38:27;12.20;65.90
53962;DHT22;39868;53.398;6.564;2023-04-25T08:40:55;12.20;65.60
53962;DHT22;39868;53.398;6.564;2023-04-25T08:43:25;12.30;65.00
53962;DHT22;39868;53.398;6.564;2023-04-25T08:45:53;12.30;64.20
53962;DHT22;39868;53.398;6.564;2023-04-25T08:48:34;12.20;64.20
53962;DHT22;39868;53.398;6.564;2023-04-25T08:51:07;12.30;63.80
53962;DHT22;39868;53.398;6.564;2023-04-25T08:53:43;12.30;63.90
53962;DHT22;39868;53.398;6.564;2023-04-25T08:56:20;12.30;63.90
53962;DHT22;39868;53.398;6.564;2023-04-25T08:58:49;12.30;63.80
53962;DHT22;39868;53.398;6.564;2023-04-25T09:01:20;12.40;63.40
53962;DHT22;39868;53.398;6.564;2023-04-25T09:03:52;12.40;63.90
53962;DHT22;39868;53.398;6.564;2023-04-25T09:06:20;12.50;63.70
53962;DHT22;39868;53.398;6.564;2023-04-25T09:08:50;12.50;63.20
53962;DHT22;39868;53.398;6.564;2023-04-25T09:11:17;12.50;61.80
53962;DHT22;39868;53.398;6.564;2023-04-25T09:14:19;12.40;62.50
53962;DHT22;39868;53.398;6.564;2023-04-25T09:17:13;12.20;62.50
53962;DHT22;39868;53.398;6.564;2023-04-25T09:19:43;11.90;62.80
53962;DHT22;39868;53.398;6.564;2023-04-25T09:22:20;11.70;63.60
53962;DHT22;39868;53.398;6.564;2023-04-25T09:24:49;11.70;64.80
53962;DHT22;39868;53.398;6.564;2023-04-25T09:27:21;11.60;64.40
53962;DHT22;39868;53.398;6.564;2023-04-25T09:30:17;11.70;64.30
53962;DHT22;39868;53.398;6.564;2023-04-25T09:33:10;11.70;64.30
53962;DHT22;39868;53.398;6.564;2023-04-25T09:35:43;11.80;64.30
53962;DHT22;39868;53.398;6.564;2023-04-25T09:38:18;11.80;63.90
53962;DHT22;39868;53.398;6.564;2023-04-25T09:41:12;12.00;64.40
53962;DHT22;39868;53.398;6.564;2023-04-25T09:43:45;12.10;64.20
53962;DHT22;39868;53.398;6.564;2023-04-25T09:46:14;12.20;64.20
53962;DHT22;39868;53.398;6.564;2023-04-25T09:48:50;12.30;64.20
53962;DHT22;39868;53.398;6.564;2023-04-25T09:51:25;12.40;64.30
53962;DHT22;39868;53.398;6.564;2023-04-25T09:53:55;12.50;63.70
53962;DHT22;39868;53.398;6.564;2023-04-25T09:56:36;12.50;63.30
53962;DHT22;39868;53.398;6.564;2023-04-25T09:59:07;12.50;63.40
53962;DHT22;39868;53.398;6.564;2023-04-25T10:01:40;12.40;63.60
53962;DHT22;39868;53.398;6.564;2023-04-25T10:04:24;12.40;63.70
53962;DHT22;39868;53.398;6.564;2023-04-25T10:07:07;12.30;64.10
53962;DHT22;39868;53.398;6.564;2023-04-25T10:09:39;12.30;64.30
53962;DHT22;39868;53.398;6.564;2023-04-25T10:12:07;12.30;64.50
53962;DHT22;39868;53.398;6.564;2023-04-25T10:14:35;12.30;63.40
53962;DHT22;39868;53.398;6.564;2023-04-25T10:17:03;12.30;62.40
53962;DHT22;39868;53.398;6.564;2023-04-25T10:19:30;12.40;62.40
53962;DHT22;39868;53.398;6.564;2023-04-25T10:22:08;12.40;62.00
53962;DHT22;39868;53.398;6.564;2023-04-25T10:24:39;12.50;61.60
53962;DHT22;39868;53.398;6.564;2023-04-25T10:27:07;12.50;62.50
53962;DHT22;39868;53.398;6.564;2023-04-25T10:29:35;12.60;63.10
53962;DHT22;39868;53.398;6.564;2023-04-25T10:32:03;12.60;63.20
53962;DHT22;39868;53.398;6.564;2023-04-25T10:34:43;12.80;63.30
53962;DHT22;39868;53.398;6.564;2023-04-25T10:37:14;12.90;64.00
53962;DHT22;39868;53.398;6.564;2023-04-25T10:39:42;12.90;63.30
53962;DHT22;39868;53.398;6.564;2023-04-25T10:42:09;13.00;62.90
53962;DHT22;39868;53.398;6.564;2023-04-25T10:44:37;13.00;62.10
53962;DHT22;39868;53.398;6.564;2023-04-25T10:47:07;13.10;61.90
53962;DHT22;39868;53.398;6.564;2023-04-25T10:49:38;13.10;61.00
53962;DHT22;39868;53.398;6.564;2023-04-25T10:52:18;13.10;60.70
53962;DHT22;39868;53.398;6.564;2023-04-25T10:54:55;13.20;61.40
53962;DHT22;39868;53.398;6.564;2023-04-25T10:57:41;13.20;61.40
53962;DHT22;39868;53.398;6.564;2023-04-25T11:00:19;13.20;61.00
53962;DHT22;39868;53.398;6.564;2023-04-25T11:05:23;13.30;61.10
53962;DHT22;39868;53.398;6.564;2023-04-25T11:07:54;13.30;61.40
53962;DHT22;39868;53.398;6.564;2023-04-25T11:10:33;13.40;61.70
53962;DHT22;39868;53.398;6.564;2023-04-25T11:13:04;13.40;61.60
53962;DHT22;39868;53.398;6.564;2023-04-25T11:15:32;13.50;62.30
53962;DHT22;39868;53.398;6.564;2023-04-25T11:17:59;13.60;62.30
53962;DHT22;39868;53.398;6.564;2023-04-25T11:20:28;13.70;61.00
53962;DHT22;39868;53.398;6.564;2023-04-25T11:22:58;13.70;61.70
53962;DHT22;39868;53.398;6.564;2023-04-25T11:25:27;13.80;62.10
53962;DHT22;39868;53.398;6.564;2023-04-25T11:27:58;13.90;63.10
53962;DHT22;39868;53.398;6.564;2023-04-25T11:30:27;13.90;61.60
53962;DHT22;39868;53.398;6.564;2023-04-25T11:32:56;14.00;59.80
53962;DHT22;39868;53.398;6.564;2023-04-25T11:35:23;14.00;59.50
53962;DHT22;39868;53.398;6.564;2023-04-25T11:37:52;14.00;59.70
53962;DHT22;39868;53.398;6.564;2023-04-25T11:40:20;14.00;59.60
53962;DHT22;39868;53.398;6.564;2023-04-25T11:42:47;14.00;59.20
53962;DHT22;39868;53.398;6.564;2023-04-25T11:45:15;13.90;59.10
53962;DHT22;39868;53.398;6.564;2023-04-25T11:47:42;13.80;58.00
53962;DHT22;39868;53.398;6.564;2023-04-25T11:50:10;13.60;57.40
53962;DHT22;39868;53.398;6.564;2023-04-25T11:52:42;13.50;56.90
53962;DHT22;39868;53.398;6.564;2023-04-25T11:57:42;13.30;58.50
53962;DHT22;39868;53.398;6.564;2023-04-25T12:02:45;13.20;58.30
53962;DHT22;39868;53.398;6.564;2023-04-25T12:05:14;13.20;58.90
53962;DHT22;39868;53.398;6.564;2023-04-25T12:07:58;13.30;59.00
53962;DHT22;39868;53.398;6.564;2023-04-25T12:10:38;13.40;59.70
53962;DHT22;39868;53.398;6.564;2023-04-25T12:13:26;13.50;59.00
53962;DHT22;39868;53.398;6.564;2023-04-25T12:15:55;13.70;59.30
53962;DHT22;39868;53.398;6.564;2023-04-25T12:18:24;13.80;59.30
53962;DHT22;39868;53.398;6.564;2023-04-25T12:20:55;13.90;59.60
53962;DHT22;39868;53.398;6.564;2023-04-25T12:23:27;14.00;57.90
53962;DHT22;39868;53.398;6.564;2023-04-25T12:25:55;14.00;58.60
53962;DHT22;39868;53.398;6.564;2023-04-25T12:28:24;14.10;58.60
53962;DHT22;39868;53.398;6.564;2023-04-25T12:31:12;14.20;58.50
53962;DHT22;39868;53.398;6.564;2023-04-25T12:33:41;14.40;58.90
53962;DHT22;39868;53.398;6.564;2023-04-25T12:36:10;14.40;58.00
53962;DHT22;39868;53.398;6.564;2023-04-25T12:38:41;14.50;57.90
53962;DHT22;39868;53.398;6.564;2023-04-25T12:41:09;14.60;58.80
53962;DHT22;39868;53.398;6.564;2023-04-25T12:43:36;14.70;59.20
53962;DHT22;39868;53.398;6.564;2023-04-25T12:46:04;14.80;58.90
53962;DHT22;39868;53.398;6.564;2023-04-25T12:48:31;14.90;58.50
53962;DHT22;39868;53.398;6.564;2023-04-25T12:50:59;14.80;57.70
53962;DHT22;39868;53.398;6.564;2023-04-25T12:53:26;14.60;56.30
53962;DHT22;39868;53.398;6.564;2023-04-25T12:55:53;14.50;56.30
53962;DHT22;39868;53.398;6.564;2023-04-25T12:58:21;14.40;56.00
53962;DHT22;39868;53.398;6.564;2023-04-25T13:00:50;14.30;56.60
53962;DHT22;39868;53.398;6.564;2023-04-25T13:03:17;14.20;56.50
53962;DHT22;39868;53.398;6.564;2023-04-25T13:05:45;14.10;55.00
53962;DHT22;39868;53.398;6.564;2023-04-25T13:08:14;14.00;55.10
53962;DHT22;39868;53.398;6.564;2023-04-25T13:10:41;14.00;55.70
53962;DHT22;39868;53.398;6.564;2023-04-25T13:13:09;14.00;56.70
53962;DHT22;39868;53.398;6.564;2023-04-25T13:15:36;14.00;57.70
53962;DHT22;39868;53.398;6.564;2023-04-25T13:18:04;14.10;58.40
53962;DHT22;39868;53.398;6.564;2023-04-25T13:20:32;14.20;58.00
53962;DHT22;39868;53.398;6.564;2023-04-25T13:23:00;14.30;56.80
53962;DHT22;39868;53.398;6.564;2023-04-25T13:25:28;14.50;57.60
53962;DHT22;39868;53.398;6.564;2023-04-25T13:27:56;14.50;56.90
53962;DHT22;39868;53.398;6.564;2023-04-25T13:30:23;14.70;55.90
53962;DHT22;39868;53.398;6.564;2023-04-25T13:32:50;14.70;56.40
53962;DHT22;39868;53.398;6.564;2023-04-25T13:35:18;14.90;56.20
53962;DHT22;39868;53.398;6.564;2023-04-25T13:37:45;14.90;55.60
53962;DHT22;39868;53.398;6.564;2023-04-25T13:40:12;15.00;55.30
53962;DHT22;39868;53.398;6.564;2023-04-25T13:42:40;15.10;55.20
53962;DHT22;39868;53.398;6.564;2023-04-25T13:45:08;15.20;55.20
53962;DHT22;39868;53.398;6.564;2023-04-25T13:47:35;15.30;55.90
53962;DHT22;39868;53.398;6.564;2023-04-25T13:50:04;15.40;54.50
53962;DHT22;39868;53.398;6.564;2023-04-25T13:52:33;15.40;53.40
53962;DHT22;39868;53.398;6.564;2023-04-25T13:55:00;15.30;52.20
53962;DHT22;39868;53.398;6.564;2023-04-25T13:57:33;15.30;52.70
53962;DHT22;39868;53.398;6.564;2023-04-25T14:00:02;15.20;52.10
53962;DHT22;39868;53.398;6.564;2023-04-25T14:02:48;15.10;52.40
53962;DHT22;39868;53.398;6.564;2023-04-25T14:05:16;14.90;52.70
53962;DHT22;39868;53.398;6.564;2023-04-25T14:07:44;14.80;53.40
53962;DHT22;39868;53.398;6.564;2023-04-25T14:10:11;14.70;54.20
53962;DHT22;39868;53.398;6.564;2023-04-25T14:12:38;14.80;54.40
53962;DHT22;39868;53.398;6.564;2023-04-25T14:15:06;14.80;55.30
53962;DHT22;39868;53.398;6.564;2023-04-25T14:17:33;14.90;54.40
53962;DHT22;39868;53.398;6.564;2023-04-25T14:20:01;15.00;53.90
53962;DHT22;39868;53.398;6.564;2023-04-25T14:22:28;15.10;53.90
53962;DHT22;39868;53.398;6.564;2023-04-25T14:24:56;15.20;53.50
53962;DHT22;39868;53.398;6.564;2023-04-25T14:27:23;15.20;53.50
53962;DHT22;39868;53.398;6.564;2023-04-25T14:29:53;15.10;53.20
53962;DHT22;39868;53.398;6.564;2023-04-25T14:32:20;15.00;53.40
53962;DHT22;39868;53.398;6.564;2023-04-25T14:34:48;14.80;52.80
53962;DHT22;39868;53.398;6.564;2023-04-25T14:37:16;14.70;52.40
53962;DHT22;39868;53.398;6.564;2023-04-25T14:39:43;14.70;53.20
53962;DHT22;39868;53.398;6.564;2023-04-25T14:42:12;14.60;53.60
53962;DHT22;39868;53.398;6.564;2023-04-25T14:44:39;14.70;53.40
53962;DHT22;39868;53.398;6.564;2023-04-25T14:47:06;14.60;53.60
53962;DHT22;39868;53.398;6.564;2023-04-25T14:49:34;14.80;54.10
53962;DHT22;39868;53.398;6.564;2023-04-25T14:52:02;14.90;54.50
53962;DHT22;39868;53.398;6.564;2023-04-25T14:54:30;14.90;54.00
53962;DHT22;39868;53.398;6.564;2023-04-25T14:56:57;15.00;53.70
53962;DHT22;39868;53.398;6.564;2023-04-25T14:59:24;15.20;52.90
53962;DHT22;39868;53.398;6.564;2023-04-25T15:01:52;15.20;52.90
53962;DHT22;39868;53.398;6.564;2023-04-25T15:04:20;15.20;52.80
53962;DHT22;39868;53.398;6.564;2023-04-25T15:06:47;15.20;52.80
53962;DHT22;39868;53.398;6.564;2023-04-25T15:09:14;15.10;52.30
53962;DHT22;39868;53.398;6.564;2023-04-25T15:11:43;15.10;52.10
53962;DHT22;39868;53.398;6.564;2023-04-25T15:14:10;15.00;51.80
53962;DHT22;39868;53.398;6.564;2023-04-25T15:16:37;14.90;51.60
53962;DHT22;39868;53.398;6.564;2023-04-25T15:19:05;14.90;52.20
53962;DHT22;39868;53.398;6.564;2023-04-25T15:21:32;14.90;52.50
53962;DHT22;39868;53.398;6.564;2023-04-25T15:24:00;14.80;52.50
53962;DHT22;39868;53.398;6.564;2023-04-25T15:26:28;14.70;52.00
53962;DHT22;39868;53.398;6.564;2023-04-25T15:28:55;14.60;52.10
53962;DHT22;39868;53.398;6.564;2023-04-25T15:31:22;14.60;52.60
53962;DHT22;39868;53.398;6.564;2023-04-25T15:33:50;14.60;52.90
53962;DHT22;39868;53.398;6.564;2023-04-25T15:36:17;14.60;53.00
53962;DHT22;39868;53.398;6.564;2023-04-25T15:38:45;14.60;52.70
53962;DHT22;39868;53.398;6.564;2023-04-25T15:41:12;14.70;52.80
53962;DHT22;39868;53.398;6.564;2023-04-25T15:43:40;14.70;53.40
53962;DHT22;39868;53.398;6.564;2023-04-25T15:46:07;14.70;53.60
53962;DHT22;39868;53.398;6.564;2023-04-25T15:48:34;14.80;53.70
53962;DHT22;39868;53.398;6.564;2023-04-25T15:51:02;14.80;52.80
53962;DHT22;39868;53.398;6.564;2023-04-25T15:53:29;14.80;52.80
53962;DHT22;39868;53.398;6.564;2023-04-25T15:55:56;14.80;53.30
53962;DHT22;39868;53.398;6.564;2023-04-25T15:58:24;14.80;53.30
53962;DHT22;39868;53.398;6.564;2023-04-25T16:00:53;14.80;53.40
53962;DHT22;39868;53.398;6.564;2023-04-25T16:03:21;14.80;53.70
53962;DHT22;39868;53.398;6.564;2023-04-25T16:05:50;14.80;53.40
53962;DHT22;39868;53.398;6.564;2023-04-25T16:08:17;14.80;52.90
53962;DHT22;39868;53.398;6.564;2023-04-25T16:10:44;14.70;52.70