sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
928;SDS011;451;47.988;7.842;2022-07-04T00:04:41;3.47;;;3.13;;
928;SDS011;451;47.988;7.842;2022-07-04T00:13:43;4.93;;;3.00;;
928;SDS011;451;47.988;7.842;2022-07-04T00:22:44;4.20;;;3.13;;
928;SDS011;451;47.988;7.842;2022-07-04T00:31:46;3.30;;;3.07;;
928;SDS011;451;47.988;7.842;2022-07-04T00:40:48;3.57;;;3.30;;
928;SDS011;451;47.988;7.842;2022-07-04T00:49:50;4.63;;;3.17;;
928;SDS011;451;47.988;7.842;2022-07-04T00:58:52;3.00;;;2.80;;
928;SDS011;451;47.988;7.842;2022-07-04T01:07:54;3.37;;;3.10;;
928;SDS011;451;47.988;7.842;2022-07-04T01:16:56;4.37;;;3.00;;
928;SDS011;451;47.988;7.842;2022-07-04T01:46:59;5.40;;;2.67;;
928;SDS011;451;47.988;7.842;2022-07-04T01:56:00;3.10;;;2.60;;
928;SDS011;451;47.988;7.842;2022-07-04T02:05:02;4.80;;;3.17;;
928;SDS011;451;47.988;7.842;2022-07-04T02:14:05;2.93;;;2.67;;
928;SDS011;451;47.988;7.842;2022-07-04T02:23:07;2.70;;;2.27;;
928;SDS011;451;47.988;7.842;2022-07-04T02:32:08;2.40;;;2.20;;
928;SDS011;451;47.988;7.842;2022-07-04T02:41:10;3.73;;;2.83;;
928;SDS011;451;47.988;7.842;2022-07-04T02:50:12;2.57;;;2.37;;
928;SDS011;451;47.988;7.842;2022-07-04T02:59:14;2.43;;;2.23;;
928;SDS011;451;47.988;7.842;2022-07-04T03:08:15;3.70;;;2.70;;
928;SDS011;451;47.988;7.842;2022-07-04T03:17:17;4.20;;;2.83;;
928;SDS011;451;47.988;7.842;2022-07-04T03:26:19;3.50;;;2.40;;
928;SDS011;451;47.988;7.842;2022-07-04T03:35:21;2.77;;;2.47;;
928;SDS011;451;47.988;7.842;2022-07-04T03:44:23;5.43;;;2.63;;
928;SDS011;451;47.988;7.842;2022-07-04T03:53:24;2.47;;;2.27;;
928;SDS011;451;47.988;7.842;2022-07-04T04:02:26;3.20;;;2.90;;
928;SDS011;451;47.988;7.842;2022-07-04T04:11:28;2.80;;;2.60;;
928;SDS011;451;47.988;7.842;2022-07-04T04:20:29;4.33;;;3.30;;
928;SDS011;451;47.988;7.842;2022-07-04T04:29:31;2.77;;;2.30;;
928;SDS011;451;47.988;7.842;2022-07-04T04:38:33;2.47;;;2.27;;
928;SDS011;451;47.988;7.842;2022-07-04T04:47:34;4.93;;;2.67;;
928;SDS011;451;47.988;7.842;2022-07-04T04:56:36;3.70;;;2.93;;
928;SDS011;451;47.988;7.842;2022-07-04T05:05:38;2.90;;;2.60;;
928;SDS011;451;47.988;7.842;2022-07-04T05:14:39;3.30;;;2.80;;
928;SDS011;451;47.988;7.842;2022-07-04T05:23:41;3.23;;;2.70;;
928;SDS011;451;47.988;7.842;2022-07-04T05:32:43;3.90;;;2.60;;
928;SDS011;451;47.988;7.842;2022-07-04T05:41:44;2.73;;;2.47;;
928;SDS011;451;47.988;7.842;2022-07-04T05:50:46;3.90;;;2.67;;
928;SDS011;451;47.988;7.842;2022-07-04T05:59:48;4.17;;;3.00;;
928;SDS011;451;47.988;7.842;2022-07-04T06:08:49;3.90;;;2.67;;
928;SDS011;451;47.988;7.842;2022-07-04T06:17:51;3.57;;;2.80;;
928;SDS011;451;47.988;7.842;2022-07-04T06:26:53;3.10;;;2.80;;
928;SDS011;451;47.988;7.842;2022-07-04T06:35:54;3.93;;;3.03;;
928;SDS011;451;47.988;7.842;2022-07-04T06:44:56;3.23;;;3.00;;
928;SDS011;451;47.988;7.842;2022-07-04T06:53:58;3.40;;;2.90;;
928;SDS011;451;47.988;7.842;2022-07-04T07:03:00;3.83;;;2.90;;
928;SDS011;451;47.988;7.842;2022-07-04T07:12:03;6.40;;;3.30;;
928;SDS011;451;47.988;7.842;2022-07-04T07:21:05;4.83;;;3.00;;
928;SDS011;451;47.988;7.842;2022-07-04T07:30:07;3.70;;;3.40;;
928;SDS011;451;47.988;7.842;2022-07-04T07:39:10;6.97;;;3.23;;
928;SDS011;451;47.988;7.842;2022-07-04T07:48:11;4.00;;;3.00;;
928;SDS011;451;47.988;7.842;2022-07-04T07:57:13;4.10;;;3.50;;
928;SDS011;451;47.988;7.842;2022-07-04T08:06:15;3.57;;;3.27;;
928;SDS011;451;47.988;7.842;2022-07-04T08:15:16;4.03;;;3.10;;
928;SDS011;451;47.988;7.842;2022-07-04T08:24:18;6.30;;;3.50;;
928;SDS011;451;47.988;7.842;2022-07-04T08:33:20;4.13;;;3.73;;
928;SDS011;451;47.988;7.842;2022-07-04T08:42:22;5.33;;;3.90;;
928;SDS011;451;47.988;7.842;2022-07-04T09:00:48;5.00;;;3.70;;
928;SDS011;451;47.988;7.842;2022-07-04T09:09:52;5.80;;;4.07;;
928;SDS011;451;47.988;7.842;2022-07-04T09:18:55;4.77;;;4.37;;
928;SDS011;451;47.988;7.842;2022-07-04T09:27:57;5.00;;;4.50;;
928;SDS011;451;47.988;7.842;2022-07-04T09:36:58;4.70;;;4.30;;
928;SDS011;451;47.988;7.842;2022-07-04T09:46:00;4.53;;;4.13;;
928;SDS011;451;47.988;7.842;2022-07-04T09:55:02;4.60;;;4.20;;
928;SDS011;451;47.988;7.842;2022-07-04T10:04:07;4.40;;;4.10;;
928;SDS011;451;47.988;7.842;2022-07-04T10:13:11;5.70;;;4.20;;
928;SDS011;451;47.988;7.842;2022-07-04T10:22:13;7.70;;;4.50;;
928;SDS011;451;47.988;7.842;2022-07-04T10:31:15;4.97;;;4.30;;
928;SDS011;451;47.988;7.842;2022-07-04T10:49:49;5.70;;;5.07;;
928;SDS011;451;47.988;7.842;2022-07-04T10:58:52;4.67;;;4.17;;
928;SDS011;451;47.988;7.842;2022-07-04T11:07:56;4.23;;;3.90;;
928;SDS011;451;47.988;7.842;2022-07-04T11:16:59;4.43;;;3.93;;
928;SDS011;451;47.988;7.842;2022-07-04T11:26:00;5.40;;;4.47;;
928;SDS011;451;47.988;7.842;2022-07-04T11:35:04;4.50;;;4.20;;
928;SDS011;451;47.988;7.842;2022-07-04T11:44:09;4.93;;;4.53;;
928;SDS011;451;47.988;7.842;2022-07-04T11:53:31;4.80;;;4.40;;
928;SDS011;451;47.988;7.842;2022-07-04T12:02:33;5.00;;;4.50;;
928;SDS011;451;47.988;7.842;2022-07-04T12:11:54;4.67;;;4.33;;
928;SDS011;451;47.988;7.842;2022-07-04T12:21:10;3.37;;;3.17;;
928;SDS011;451;47.988;7.842;2022-07-04T12:30:19;3.73;;;3.43;;
928;SDS011;451;47.988;7.842;2022-07-04T12:39:30;5.20;;;3.57;;
928;SDS011;451;47.988;7.842;2022-07-04T12:48:34;6.10;;;4.27;;
928;SDS011;451;47.988;7.842;2022-07-04T12:57:36;4.17;;;3.63;;
928;SDS011;451;47.988;7.842;2022-07-04T13:06:38;5.63;;;3.70;;
928;SDS011;451;47.988;7.842;2022-07-04T13:15:40;5.33;;;4.30;;
928;SDS011;451;47.988;7.842;2022-07-04T13:24:42;5.37;;;4.30;;
928;SDS011;451;47.988;7.842;2022-07-04T13:33:43;3.83;;;3.50;;
928;SDS011;451;47.988;7.842;2022-07-04T13:42:45;3.73;;;3.43;;
928;SDS011;451;47.988;7.842;2022-07-04T13:51:59;4.83;;;3.77;;
928;SDS011;451;47.988;7.842;2022-07-04T14:01:00;4.23;;;3.50;;
928;SDS011;451;47.988;7.842;2022-07-04T14:10:02;4.30;;;3.83;;
928;SDS011;451;47.988;7.842;2022-07-04T14:19:04;4.40;;;4.00;;
928;SDS011;451;47.988;7.842;2022-07-04T14:28:06;3.83;;;3.40;;
928;SDS011;451;47.988;7.842;2022-07-04T14:37:07;4.03;;;3.73;;
928;SDS011;451;47.988;7.842;2022-07-04T14:46:09;4.07;;;3.70;;
928;SDS011;451;47.988;7.842;2022-07-04T14:55:12;4.13;;;3.83;;
928;SDS011;451;47.988;7.842;2022-07-04T15:04:13;4.10;;;3.80;;
928;SDS011;451;47.988;7.842;2022-07-04T15:13:15;3.60;;;3.30;;
928;SDS011;451;47.988;7.842;2022-07-04T15:22:17;3.93;;;3.57;;
928;SDS011;451;47.988;7.842;2022-07-04T15:31:37;6.00;;;4.23;;
928;SDS011;451;47.988;7.842;2022-07-04T15:40:42;4.07;;;3.73;;
928;SDS011;451;47.988;7.842;2022-07-04T15:49:47;3.80;;;3.50;;
928;SDS011;451;47.988;7.842;2022-07-04T15:58:49;4.10;;;3.80;;
928;SDS011;451;47.988;7.842;2022-07-04T16:07:50;4.53;;;3.83;;
928;SDS011;451;47.988;7.842;2022-07-04T16:16:52;4.83;;;4.33;;
928;SDS011;451;47.988;7.842;2022-07-04T16:25:54;4.77;;;4.37;;
928;SDS011;451;47.988;7.842;2022-07-04T16:34:55;4.93;;;4.43;;
928;SDS011;451;47.988;7.842;2022-07-04T16:43:57;4.50;;;4.10;;
928;SDS011;451;47.988;7.842;2022-07-04T16:52:59;4.50;;;4.20;;
928;SDS011;451;47.988;7.842;2022-07-04T17:02:00;4.70;;;4.23;;
928;SDS011;451;47.988;7.842;2022-07-04T17:11:03;4.37;;;4.07;;
928;SDS011;451;47.988;7.842;2022-07-04T17:20:07;4.53;;;4.13;;
928;SDS011;451;47.988;7.842;2022-07-04T17:29:09;4.30;;;3.90;;
928;SDS011;451;47.988;7.842;2022-07-04T17:38:11;7.50;;;4.60;;
928;SDS011;451;47.988;7.842;2022-07-04T17:47:14;4.57;;;4.17;;
928;SDS011;451;47.988;7.842;2022-07-04T17:56:15;4.73;;;4.27;;
928;SDS011;451;47.988;7.842;2022-07-04T18:05:17;4.47;;;3.87;;
928;SDS011;451;47.988;7.842;2022-07-04T18:14:19;3.97;;;3.67;;
928;SDS011;451;47.988;7.842;2022-07-04T18:23:21;3.87;;;3.53;;
928;SDS011;451;47.988;7.842;2022-07-04T18:32:23;4.83;;;4.40;;
928;SDS011;451;47.988;7.842;2022-07-04T18:41:24;3.90;;;3.60;;
928;SDS011;451;47.988;7.842;2022-07-04T18:50:45;6.07;;;4.63;;
928;SDS011;451;47.988;7.842;2022-07-04T18:59:47;3.87;;;3.57;;
928;SDS011;451;47.988;7.842;2022-07-04T19:08:49;15.23;;;9.37;;
928;SDS011;451;47.988;7.842;2022-07-04T19:17:51;4.00;;;3.70;;
928;SDS011;451;47.988;7.842;2022-07-04T19:26:53;4.80;;;4.40;;
928;SDS011;451;47.988;7.842;2022-07-04T19:35:55;5.07;;;4.57;;
928;SDS011;451;47.988;7.842;2022-07-04T19:44:56;5.07;;;4.67;;
928;SDS011;451;47.988;7.842;2022-07-04T19:53:59;6.87;;;5.80;;
928;SDS011;451;47.988;7.842;2022-07-04T20:03:00;5.23;;;4.73;;
928;SDS011;451;47.988;7.842;2022-07-04T20:12:03;5.20;;;4.80;;
928;SDS011;451;47.988;7.842;2022-07-04T20:21:05;5.33;;;4.90;;
928;SDS011;451;47.988;7.842;2022-07-04T20:30:08;5.30;;;4.80;;
928;SDS011;451;47.988;7.842;2022-07-04T20:39:11;5.47;;;5.00;;
928;SDS011;451;47.988;7.842;2022-07-04T20:48:13;5.30;;;4.80;;
928;SDS011;451;47.988;7.842;2022-07-04T20:57:16;8.00;;;5.13;;
928;SDS011;451;47.988;7.842;2022-07-04T21:06:20;5.40;;;4.93;;
928;SDS011;451;47.988;7.842;2022-07-04T21:15:22;5.70;;;5.20;;
928;SDS011;451;47.988;7.842;2022-07-04T21:24:25;6.10;;;5.20;;
928;SDS011;451;47.988;7.842;2022-07-04T21:33:27;6.03;;;5.43;;
928;SDS011;451;47.988;7.842;2022-07-04T21:42:29;5.03;;;4.63;;
928;SDS011;451;47.988;7.842;2022-07-04T21:51:30;5.63;;;5.13;;
928;SDS011;451;47.988;7.842;2022-07-04T22:00:32;5.40;;;5.00;;
928;SDS011;451;47.988;7.842;2022-07-04T22:09:35;5.63;;;5.13;;
928;SDS011;451;47.988;7.842;2022-07-04T22:18:37;7.67;;;5.20;;
928;SDS011;451;47.988;7.842;2022-07-04T22:27:38;5.33;;;4.40;;
928;SDS011;451;47.988;7.842;2022-07-04T22:36:40;6.97;;;5.03;;
928;SDS011;451;47.988;7.842;2022-07-04T22:45:42;5.20;;;4.70;;
928;SDS011;451;47.988;7.842;2022-07-04T22:54:44;8.10;;;5.83;;
928;SDS011;451;47.988;7.842;2022-07-04T23:03:52;10.50;;;6.90;;
928;SDS011;451;47.988;7.842;2022-07-04T23:12:55;6.37;;;5.83;;
928;SDS011;451;47.988;7.842;2022-07-04T23:21:57;6.33;;;5.73;;
928;SDS011;451;47.988;7.842;2022-07-04T23:31:00;6.30;;;5.80;;
928;SDS011;451;47.988;7.842;2022-07-04T23:40:02;6.90;;;6.27;;
928;SDS011;451;47.988;7.842;2022-07-04T23:49:04;6.23;;;5.73;;
928;SDS011;451;47.988;7.842;2022-07-04T23:58:05;17.60;;;6.67;;
