sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9759;SDS011;4919;48.792;9.202;2022-09-12T00:01:53;5.77;;;5.27;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:04:20;6.93;;;5.23;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:06:47;5.70;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:09:14;6.10;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:11:42;5.53;;;5.03;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:14:11;5.30;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:16:40;4.80;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:19:08;5.93;;;5.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:21:36;5.40;;;4.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:24:04;5.60;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:26:32;4.87;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:28:59;5.90;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:31:25;6.20;;;4.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:33:54;4.83;;;4.17;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:36:23;5.10;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:38:50;4.70;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:41:26;5.63;;;4.63;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:46:50;5.10;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:52:15;5.33;;;4.83;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:57:24;5.43;;;4.73;;
9759;SDS011;4919;48.792;9.202;2022-09-12T00:59:56;6.37;;;5.27;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:02:29;5.80;;;5.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:04:56;5.40;;;4.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:07:23;5.37;;;4.87;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:09:50;5.77;;;5.07;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:12:17;5.93;;;4.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:14:44;5.50;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:17:12;5.30;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:28:30;5.00;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:34:32;5.30;;;4.77;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:37:25;6.03;;;4.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:40:19;4.80;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:45:50;5.00;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:51:13;4.90;;;4.43;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:53:53;5.17;;;4.67;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:56:29;5.20;;;4.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T01:59:04;5.23;;;4.67;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:01:44;4.73;;;4.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:04:24;5.13;;;4.63;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:07:09;5.63;;;4.27;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:12:12;6.20;;;4.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:14:44;5.00;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:17:18;4.60;;;4.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:19:50;5.00;;;4.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:22:23;5.10;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:24:54;5.17;;;4.67;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:27:29;5.07;;;4.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:30:03;5.53;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:38:23;6.07;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:41:07;5.07;;;4.53;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:43:34;5.83;;;5.23;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:46:04;5.63;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:48:36;6.37;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:51:07;5.40;;;4.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:53:34;5.53;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:56:03;10.13;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T02:58:33;5.73;;;4.53;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:09:24;5.90;;;5.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:12:07;5.90;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:14:50;6.20;;;5.23;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:17:42;5.77;;;5.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:20:52;5.30;;;4.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:23:37;5.43;;;4.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:29:01;5.63;;;5.03;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:31:30;5.60;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:33:58;5.53;;;4.97;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:36:26;6.20;;;5.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:38:54;5.97;;;5.37;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:41:21;5.70;;;5.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:43:48;6.10;;;5.47;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:46:15;5.97;;;5.37;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:48:42;7.27;;;5.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:51:09;6.63;;;5.93;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:53:36;5.97;;;5.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:56:09;5.77;;;5.17;;
9759;SDS011;4919;48.792;9.202;2022-09-12T03:58:37;8.20;;;5.37;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:01:08;5.60;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:03:41;7.80;;;5.73;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:06:09;6.60;;;5.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:08:43;5.80;;;5.13;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:11:13;6.67;;;5.47;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:13:42;5.43;;;4.93;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:16:11;6.37;;;5.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:18:39;5.57;;;5.07;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:21:10;5.80;;;5.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:23:39;5.87;;;5.37;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:26:06;5.10;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:28:34;5.33;;;4.83;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:31:06;5.60;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:33:35;5.20;;;4.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:36:09;5.40;;;4.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:38:39;6.47;;;5.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:41:13;5.93;;;4.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:43:41;5.93;;;5.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:46:09;5.60;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:48:37;5.90;;;5.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:51:08;6.07;;;5.37;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:53:40;6.33;;;5.67;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:56:09;5.37;;;4.87;;
9759;SDS011;4919;48.792;9.202;2022-09-12T04:58:37;5.70;;;5.07;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:01:08;6.87;;;5.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:03:37;6.67;;;5.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:06:06;5.87;;;5.37;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:08:34;6.27;;;5.53;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:11:05;6.20;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:13:33;6.20;;;5.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:16:01;6.47;;;5.77;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:18:32;6.77;;;5.83;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:21:01;7.00;;;6.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:23:29;6.50;;;5.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:25:57;6.83;;;6.13;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:28:29;6.43;;;5.83;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:33:36;6.63;;;6.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:36:05;6.47;;;5.73;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:38:33;7.03;;;6.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:41:07;7.40;;;6.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:43:45;7.27;;;6.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:46:13;7.13;;;6.43;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:48:42;6.87;;;6.17;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:51:23;8.10;;;6.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:53:53;5.90;;;5.27;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:56:23;6.50;;;5.87;;
9759;SDS011;4919;48.792;9.202;2022-09-12T05:58:52;8.67;;;7.07;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:01:21;5.73;;;5.23;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:03:49;5.10;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:06:18;5.60;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:08:47;5.63;;;5.13;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:11:18;6.43;;;5.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:13:46;6.53;;;6.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:16:20;6.20;;;5.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:18:52;5.63;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:21:27;6.60;;;5.53;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:23:56;8.00;;;5.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:26:24;5.77;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:28:52;6.57;;;5.23;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:31:22;6.43;;;5.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:33:51;5.70;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:36:20;6.40;;;5.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:38:47;6.63;;;5.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:41:20;6.73;;;5.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:43:47;5.97;;;5.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:46:13;6.93;;;5.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:48:40;6.40;;;5.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:51:08;5.90;;;5.17;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:53:38;7.03;;;6.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:56:07;6.40;;;5.83;;
9759;SDS011;4919;48.792;9.202;2022-09-12T06:58:39;5.83;;;5.17;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:01:08;7.43;;;5.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:03:37;6.00;;;5.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:06:06;6.33;;;5.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:08:38;8.07;;;6.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:11:13;10.43;;;6.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:13:46;6.00;;;5.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:16:14;6.00;;;5.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:18:49;5.87;;;5.27;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:21:20;5.60;;;5.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:23:47;6.10;;;5.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:26:15;7.97;;;5.17;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:28:42;4.80;;;4.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:31:13;5.10;;;4.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:33:42;5.07;;;4.27;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:36:10;4.50;;;3.97;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:38:41;3.77;;;3.37;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:41:12;4.30;;;3.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:43:53;4.37;;;3.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:46:21;3.80;;;3.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:48:49;4.13;;;3.53;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:51:17;4.50;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:53:44;4.60;;;3.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:56:12;4.03;;;3.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T07:58:39;4.87;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:01:11;5.03;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:03:40;3.40;;;2.63;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:06:11;2.80;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:08:40;3.10;;;2.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:11:08;3.63;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:13:39;4.73;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:16:09;3.37;;;2.87;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:18:40;3.00;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:21:09;2.70;;;2.47;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:23:38;2.50;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:26:06;2.90;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:28:34;2.33;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:31:02;3.10;;;2.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:33:30;2.37;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:36:32;4.13;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T08:38:53;2.47;;;2.27;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:06:06;2.80;;;2.23;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:14:20;2.30;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:22:57;2.60;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:28:14;2.00;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:30:46;2.80;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:33:22;2.73;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:35:55;2.83;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:38:48;2.23;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:41:40;3.20;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:44:14;3.73;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:46:42;2.43;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:49:10;5.33;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:51:40;1.73;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:54:20;2.00;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T09:56:50;2.30;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:01:55;1.90;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:04:29;2.67;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:07:16;2.00;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:10:02;2.80;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:12:33;2.37;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:15:00;2.00;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:17:42;3.03;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:23:20;1.50;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:25:53;3.03;;;1.53;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:28:24;1.50;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:31:01;2.17;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:33:39;1.50;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:36:09;4.73;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:38:36;3.10;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:41:04;3.13;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:48:47;1.67;;;1.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:53:52;1.90;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T10:56:23;3.43;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T11:04:26;1.70;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T11:08:10;1.73;;;1.63;;
9759;SDS011;4919;48.792;9.202;2022-09-12T11:29:34;1.73;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T11:32:36;1.73;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T11:35:31;2.83;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T11:43:19;1.40;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T11:46:09;1.40;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T11:49:09;1.47;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T11:59:51;1.40;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:02:42;1.30;;;1.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:05:36;1.93;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:08:09;1.40;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:10:38;1.67;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:13:16;1.73;;;1.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:15:50;1.57;;;1.47;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:18:41;1.50;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:21:19;1.40;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:36:56;1.87;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:41:57;1.40;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:47:30;1.50;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T12:58:04;1.87;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:00:37;4.17;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:05:47;1.40;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:13:33;1.50;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:16:04;3.37;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:18:41;2.67;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:21:15;1.90;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:23:44;1.73;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:26:27;1.30;;;1.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:29:18;1.50;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:31:57;1.40;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:34:26;2.47;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:39:45;1.40;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:47:35;1.70;;;1.53;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:50:11;1.33;;;1.23;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:52:41;1.43;;;1.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:55:27;1.37;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T13:58:01;1.77;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:00:30;1.80;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:03:00;1.73;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:05:50;1.80;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:08:22;1.43;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:10:49;2.10;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:13:17;2.03;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:15:47;2.47;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:18:26;1.50;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:21:01;1.80;;;1.43;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:23:53;1.63;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:26:20;1.83;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:28:48;2.17;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:31:23;2.70;;;1.73;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:33:55;1.63;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:39:06;1.63;;;1.53;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:41:47;1.50;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:44:19;1.67;;;1.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:46:49;2.87;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:51:54;2.93;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:56:54;2.00;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T14:59:27;1.70;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:02:44;2.03;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:05:14;1.73;;;1.63;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:07:44;1.53;;;1.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:10:20;2.97;;;1.77;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:15:40;1.60;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:18:11;2.57;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:20:41;2.37;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:23:31;1.53;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:26:06;1.87;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:28:36;3.23;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:31:04;1.63;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:33:46;2.63;;;1.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:36:14;1.83;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:38:44;2.87;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:41:53;1.70;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:44:03;1.70;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:46:30;3.83;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:48:57;1.73;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:51:24;1.90;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:53:50;1.73;;;1.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:56:18;1.60;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T15:58:46;1.60;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:01:25;3.03;;;1.77;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:03:53;2.30;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:06:20;2.97;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:08:48;4.73;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:11:19;1.80;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:13:51;1.57;;;1.47;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:16:19;2.23;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:18:46;1.60;;;1.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:21:13;3.53;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:23:42;2.40;;;1.93;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:26:09;4.13;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:28:36;2.93;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:31:03;1.90;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:33:32;1.70;;;1.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:36:00;2.43;;;1.83;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:38:44;1.97;;;1.77;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:41:12;2.53;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:43:40;2.33;;;1.87;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:46:18;2.47;;;2.03;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:48:47;2.40;;;2.07;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:51:21;4.07;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:53:51;4.37;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:56:19;2.20;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T16:58:46;2.00;;;1.77;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:01:14;4.33;;;1.70;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:03:43;4.27;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:06:14;2.83;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:08:44;2.47;;;1.83;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:11:14;3.77;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:13:49;2.53;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:16:31;3.60;;;2.23;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:18:59;7.63;;;2.07;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:21:26;2.40;;;1.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:23:53;2.87;;;1.97;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:26:20;3.67;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:28:47;2.50;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:31:14;2.33;;;1.80;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:33:42;1.83;;;1.63;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:36:11;3.00;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:38:41;2.73;;;2.33;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:41:10;1.97;;;1.83;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:43:46;3.13;;;2.07;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:46:16;3.67;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:48:44;2.40;;;2.10;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:51:16;2.83;;;2.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:53:43;3.27;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:56:10;2.87;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T17:58:37;2.67;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:01:12;2.50;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:03:58;2.37;;;2.17;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:06:26;2.77;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:08:54;2.53;;;2.30;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:11:21;3.03;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:13:47;3.20;;;2.20;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:16:15;3.83;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:18:42;4.23;;;2.23;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:21:10;3.80;;;2.50;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:23:37;2.67;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:26:05;4.23;;;2.57;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:28:34;4.60;;;2.40;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:31:03;4.53;;;2.77;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:33:36;5.03;;;2.90;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:36:03;4.57;;;3.00;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:38:31;4.23;;;3.63;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:41:04;5.37;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:43:33;6.07;;;4.43;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:46:03;6.83;;;4.53;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:48:31;5.27;;;4.43;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:51:09;6.17;;;4.13;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:53:37;5.53;;;3.97;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:56:05;5.10;;;3.60;;
9759;SDS011;4919;48.792;9.202;2022-09-12T18:58:35;5.83;;;4.40;;