sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15645;SDS011;7922;43.622;1.476;2022-10-24T00:01:38;20.57;;;9.33;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:04:03;15.03;;;8.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:06:28;17.97;;;8.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:08:54;19.40;;;8.00;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:11:21;22.43;;;8.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:13:48;19.57;;;8.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:16:15;22.33;;;8.67;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:18:40;25.03;;;8.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:21:06;20.03;;;8.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:23:31;17.93;;;8.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:25:57;19.27;;;9.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:28:26;19.00;;;8.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:30:52;20.17;;;8.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:33:17;17.70;;;8.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:35:43;22.40;;;9.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:38:08;23.97;;;8.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:40:34;20.13;;;8.67;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:42:59;22.93;;;9.17;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:47:56;18.50;;;9.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:50:21;20.57;;;8.87;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:52:47;19.60;;;9.20;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:55:12;20.70;;;8.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T00:57:40;24.27;;;9.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:00:13;20.97;;;8.97;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:02:41;20.53;;;9.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:05:08;16.83;;;8.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:13:18;18.23;;;8.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:15:52;23.50;;;9.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:18:29;20.83;;;9.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:21:12;22.70;;;9.63;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:34:39;17.83;;;8.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:37:20;19.37;;;9.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:39:50;24.37;;;8.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:42:19;20.10;;;8.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:44:49;18.10;;;8.67;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:47:18;19.40;;;8.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:49:48;19.47;;;8.97;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:52:19;22.73;;;9.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:54:45;19.93;;;9.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:57:13;18.23;;;9.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T01:59:43;18.90;;;9.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:02:20;18.97;;;9.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:04:54;22.23;;;9.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:07:21;17.33;;;8.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:09:49;20.70;;;9.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:12:17;16.33;;;8.63;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:14:47;24.57;;;10.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:17:16;18.63;;;9.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:19:41;15.07;;;8.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:24:36;22.47;;;9.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:27:09;23.90;;;10.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:29:57;15.03;;;8.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:32:31;16.93;;;8.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:35:00;16.17;;;7.97;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:37:27;14.27;;;8.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:39:53;19.70;;;9.63;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:42:20;16.60;;;8.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:44:46;14.53;;;8.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:47:13;17.00;;;8.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:49:39;16.53;;;8.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:52:05;17.03;;;8.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:54:31;19.27;;;9.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:57:00;18.43;;;9.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T02:59:26;17.50;;;9.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:01:52;20.27;;;8.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:04:17;18.23;;;9.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:06:43;22.23;;;9.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:09:08;19.00;;;9.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:11:34;18.83;;;9.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:13:59;18.30;;;9.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:16:25;16.53;;;8.87;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:18:51;22.83;;;10.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:21:17;18.10;;;9.63;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:23:42;20.40;;;8.97;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:26:08;17.10;;;9.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:28:33;17.70;;;9.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:30:58;17.80;;;9.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:33:24;20.73;;;9.87;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:35:53;20.43;;;9.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:38:19;16.00;;;9.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:40:45;21.33;;;10.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:43:10;19.47;;;9.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:45:35;20.10;;;8.67;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:48:02;20.17;;;9.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:50:28;20.80;;;9.90;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:52:53;21.63;;;9.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:55:19;19.47;;;9.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T03:57:44;21.40;;;9.57;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:00:09;19.20;;;10.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:02:35;14.63;;;9.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:05:00;20.40;;;9.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:07:26;16.90;;;9.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:09:51;17.33;;;9.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:12:17;21.53;;;9.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:14:42;22.27;;;8.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:17:07;20.73;;;9.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:19:33;20.40;;;8.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:21:58;16.17;;;8.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:24:24;19.70;;;8.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:26:49;22.07;;;9.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:29:15;17.20;;;8.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:31:40;17.40;;;8.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:34:06;19.30;;;8.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:36:32;17.93;;;9.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:38:57;24.43;;;9.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:41:23;20.63;;;9.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:43:48;18.00;;;9.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:46:14;18.27;;;9.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:48:39;18.67;;;8.87;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:51:04;17.67;;;8.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:53:30;16.10;;;8.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:55:55;15.13;;;8.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T04:58:21;18.10;;;8.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:00:46;18.17;;;8.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:03:13;20.30;;;9.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:05:39;19.27;;;8.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:08:05;16.90;;;8.67;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:10:30;17.10;;;8.33;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:12:56;13.87;;;8.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:15:21;14.23;;;8.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:17:46;22.50;;;8.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:20:12;18.33;;;9.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:22:38;20.80;;;8.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:25:04;16.07;;;8.63;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:27:30;17.13;;;8.87;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:29:55;17.57;;;8.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:32:21;18.07;;;9.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:34:47;20.67;;;9.20;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:37:12;16.17;;;9.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:39:38;19.17;;;9.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:42:03;18.90;;;9.20;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:44:29;17.47;;;8.57;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:46:55;18.83;;;9.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:49:20;18.13;;;9.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:51:45;19.17;;;9.57;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:54:11;18.23;;;9.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:56:36;18.70;;;9.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T05:59:02;12.00;;;8.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:01:28;18.10;;;8.87;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:03:54;16.27;;;9.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:06:19;16.20;;;9.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:08:45;15.87;;;9.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:11:10;18.37;;;9.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:13:36;18.43;;;9.87;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:16:04;17.50;;;9.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:18:30;12.97;;;9.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:20:58;20.47;;;9.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:23:24;16.50;;;9.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:25:49;14.60;;;9.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:28:15;15.87;;;9.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:30:40;19.13;;;9.33;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:33:06;19.57;;;9.63;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:35:31;22.63;;;9.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:37:57;19.13;;;10.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:40:22;17.70;;;10.00;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:42:48;21.30;;;10.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:45:13;24.17;;;10.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:47:39;25.37;;;10.33;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:50:04;24.00;;;10.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:52:30;20.80;;;9.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:54:56;21.93;;;10.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:57:21;13.33;;;9.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T06:59:46;18.53;;;9.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:02:12;20.67;;;10.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:04:39;19.73;;;9.90;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:07:04;21.30;;;10.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:09:30;18.87;;;9.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:11:55;23.73;;;10.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:14:20;17.93;;;9.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:16:46;28.10;;;11.20;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:19:11;30.00;;;11.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:21:37;26.63;;;11.00;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:24:03;23.00;;;10.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:26:29;27.50;;;10.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:28:55;23.27;;;10.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:31:25;23.93;;;10.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:33:52;29.83;;;10.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:36:18;29.73;;;10.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:38:46;34.33;;;10.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:41:12;27.33;;;9.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:43:37;25.03;;;8.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:46:09;19.93;;;9.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:48:36;26.40;;;9.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:51:05;21.67;;;8.00;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:53:32;19.77;;;8.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:55:57;21.23;;;8.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T07:58:24;19.87;;;7.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:00:49;20.53;;;8.17;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:03:15;19.63;;;7.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:05:40;18.77;;;8.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:08:06;16.63;;;7.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:10:32;23.73;;;7.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:12:58;16.43;;;7.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:15:23;20.67;;;8.20;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:17:51;15.73;;;7.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:20:18;21.20;;;7.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:22:43;20.67;;;7.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:25:09;18.50;;;7.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:27:35;16.10;;;7.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:30:01;17.57;;;7.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:32:26;22.67;;;7.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:34:51;16.87;;;7.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:37:17;18.93;;;8.00;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:39:42;19.30;;;7.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:42:10;18.77;;;7.63;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:44:41;19.60;;;7.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:49:57;19.30;;;7.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:55:11;15.13;;;6.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T08:57:43;19.67;;;7.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:05:42;17.83;;;6.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:11:19;16.37;;;7.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:13:50;16.47;;;7.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:16:17;16.37;;;7.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:18:45;17.93;;;6.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:21:12;19.57;;;7.67;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:23:39;15.57;;;7.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:26:06;22.37;;;7.33;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:28:37;18.37;;;6.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:31:03;15.27;;;7.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:33:39;19.60;;;7.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:36:08;15.27;;;7.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:38:37;13.37;;;6.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:46:12;16.90;;;6.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:51:06;15.50;;;6.87;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:53:33;15.20;;;6.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:55:59;17.87;;;6.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T09:58:27;16.03;;;6.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:01:01;19.73;;;6.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:03:29;16.10;;;6.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:05:56;12.73;;;5.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:08:24;16.87;;;6.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:11:14;12.87;;;5.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:13:45;11.70;;;6.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:16:20;14.13;;;5.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:18:45;17.83;;;6.20;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:21:17;13.10;;;5.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:23:53;10.60;;;4.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:26:21;8.37;;;3.67;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:31:23;5.80;;;2.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:41:51;8.87;;;3.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:49:39;5.53;;;2.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:53:07;5.50;;;2.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T10:55:10;5.80;;;2.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:00:41;7.20;;;2.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:11:30;4.07;;;2.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:13:59;4.53;;;2.17;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:16:25;3.73;;;1.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:18:53;7.63;;;2.67;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:21:22;3.93;;;1.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:23:54;7.23;;;2.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:26:21;4.27;;;2.00;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:28:56;6.37;;;2.33;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:31:27;3.87;;;2.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:34:01;7.17;;;2.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:36:32;7.63;;;2.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:47:03;9.07;;;2.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:50:12;4.83;;;2.03;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:52:43;5.07;;;1.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:55:20;6.13;;;1.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T11:57:50;3.63;;;1.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:00:19;4.13;;;1.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:05:51;2.67;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:17:23;3.63;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:20:01;3.03;;;1.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:22:33;4.47;;;2.00;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:25:04;6.00;;;1.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:27:33;3.90;;;1.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:30:16;3.37;;;1.57;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:32:44;3.17;;;1.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:37:51;4.03;;;1.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:43:32;4.03;;;1.67;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:51:32;3.37;;;1.47;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:54:04;4.03;;;1.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T12:59:16;4.10;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T13:24:12;5.70;;;1.93;;
15645;SDS011;7922;43.622;1.476;2022-10-24T13:37:04;5.13;;;1.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T13:39:38;3.13;;;1.57;;
15645;SDS011;7922;43.622;1.476;2022-10-24T13:42:21;3.53;;;1.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T13:44:53;5.67;;;1.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T13:47:27;5.60;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T13:50:03;5.23;;;2.00;;
15645;SDS011;7922;43.622;1.476;2022-10-24T13:52:45;7.20;;;2.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T13:58:14;4.10;;;1.33;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:00:44;4.20;;;1.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:03:22;3.63;;;1.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:05:53;4.93;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:08:23;3.37;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:10:51;3.83;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:13:17;2.97;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:15:47;3.13;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:18:14;2.27;;;1.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:20:40;4.00;;;1.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:25:52;3.83;;;1.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:28:19;2.40;;;1.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:30:55;3.17;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:33:26;2.10;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:35:52;3.20;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:38:19;4.70;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:40:46;4.47;;;1.77;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:43:19;4.03;;;1.33;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:48:41;1.53;;;1.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:51:21;2.80;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:53:51;3.40;;;1.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:56:18;3.73;;;1.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T14:58:55;2.93;;;1.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:01:21;3.83;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:03:51;3.27;;;1.57;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:06:25;3.00;;;1.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:11:39;3.20;;;1.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:19:43;2.90;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:24:54;3.30;;;1.20;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:27:26;3.77;;;1.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:29:54;4.43;;;1.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:32:20;6.20;;;1.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:34:45;3.60;;;1.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:37:18;2.40;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:39:47;3.03;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:42:13;4.17;;;1.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:44:39;4.20;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:47:04;2.10;;;1.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:49:30;3.93;;;1.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:51:55;4.23;;;1.57;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:54:23;3.27;;;1.57;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:56:51;3.60;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T15:59:17;3.63;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:01:44;3.73;;;1.60;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:04:14;2.57;;;1.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:06:39;4.57;;;1.50;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:09:05;3.37;;;1.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:11:34;5.13;;;1.63;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:14:01;6.00;;;1.37;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:16:26;3.73;;;1.43;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:18:51;4.00;;;1.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:21:18;3.33;;;1.87;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:23:44;3.90;;;2.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:26:10;5.77;;;1.73;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:28:35;4.07;;;1.70;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:31:02;6.30;;;1.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:33:28;3.93;;;1.83;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:35:53;3.03;;;1.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:38:19;4.60;;;1.90;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:40:45;4.33;;;2.13;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:43:12;5.70;;;2.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:45:40;3.00;;;1.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:48:06;5.77;;;2.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:50:32;5.13;;;2.10;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:52:58;3.20;;;1.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:55:28;4.47;;;2.53;;
15645;SDS011;7922;43.622;1.476;2022-10-24T16:57:54;2.87;;;1.90;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:00:21;5.40;;;2.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:02:47;3.00;;;2.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:05:15;3.50;;;2.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:07:41;2.93;;;2.30;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:10:07;5.17;;;2.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:12:35;4.87;;;2.00;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:15:01;6.40;;;2.57;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:17:28;3.93;;;2.07;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:19:54;3.87;;;2.17;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:22:19;4.40;;;2.23;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:24:44;3.20;;;2.27;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:27:10;3.73;;;2.40;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:29:36;5.23;;;2.80;;
15645;SDS011;7922;43.622;1.476;2022-10-24T17:32:02;3.27;;;2.13;;