sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11143;SDS011;5626;44.730;10.276;2022-10-20T00:02:12;32.63;;;24.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:04:42;30.80;;;23.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:07:13;33.10;;;25.23;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:09:42;34.77;;;25.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:12:11;32.87;;;23.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:14:41;33.20;;;24.47;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:17:10;33.73;;;23.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:19:40;35.47;;;25.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:22:09;32.37;;;23.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:24:41;32.57;;;24.57;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:27:11;32.37;;;24.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:29:40;32.03;;;24.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:32:10;31.67;;;24.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:34:39;31.50;;;23.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:37:09;31.03;;;23.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:39:38;32.80;;;24.03;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:42:09;30.60;;;23.47;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:44:47;33.13;;;24.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:47:20;28.63;;;23.10;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:49:56;31.93;;;23.77;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:52:30;31.47;;;23.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:55:02;32.53;;;24.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T00:57:33;31.97;;;23.93;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:00:04;34.87;;;24.27;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:02:35;32.33;;;24.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:05:05;34.07;;;25.37;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:07:35;35.27;;;25.27;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:10:07;35.57;;;25.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:12:38;34.60;;;25.23;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:15:17;38.60;;;26.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:17:58;35.83;;;25.37;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:20:38;38.83;;;26.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:26:55;37.70;;;26.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:29:50;35.30;;;26.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:32:24;36.60;;;27.07;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:35:02;35.27;;;26.13;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:37:38;34.10;;;26.43;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:40:16;37.13;;;26.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:42:52;34.47;;;25.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:45:26;36.80;;;26.23;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:47:58;32.30;;;24.93;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:50:32;34.20;;;24.87;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:53:03;34.00;;;24.03;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:55:33;36.30;;;25.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T01:58:12;35.67;;;24.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:00:57;34.70;;;25.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:03:36;33.70;;;25.77;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:06:16;30.70;;;23.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:08:53;32.53;;;24.77;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:11:25;32.23;;;24.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:14:00;37.50;;;25.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:16:33;37.93;;;26.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:19:07;37.20;;;25.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:21:40;35.93;;;25.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:24:09;36.10;;;25.43;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:26:43;35.33;;;24.03;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:29:14;36.80;;;25.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:31:47;31.50;;;24.47;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:34:17;35.57;;;24.27;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:36:46;33.17;;;25.03;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:39:16;33.47;;;24.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:41:45;32.60;;;23.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:44:15;32.03;;;24.07;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:46:44;32.77;;;24.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:49:15;34.23;;;24.03;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:51:44;33.07;;;24.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:54:14;35.33;;;24.03;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:56:43;33.83;;;24.87;;
11143;SDS011;5626;44.730;10.276;2022-10-20T02:59:13;33.40;;;24.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:01:44;37.07;;;24.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:04:18;33.80;;;25.13;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:06:48;36.97;;;25.43;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:09:17;34.03;;;24.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:11:47;35.37;;;24.13;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:14:16;37.30;;;26.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:16:46;34.13;;;24.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:19:15;34.63;;;25.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:21:46;36.73;;;25.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:24:17;33.43;;;25.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:26:46;33.73;;;25.10;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:29:16;33.70;;;25.13;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:31:45;35.07;;;25.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:34:16;34.67;;;25.97;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:36:46;35.00;;;24.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:39:16;32.50;;;24.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:41:45;35.03;;;24.10;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:44:15;35.77;;;24.97;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:46:44;35.17;;;25.23;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:49:14;35.00;;;25.93;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:51:43;32.53;;;24.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:54:14;36.50;;;25.23;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:56:43;33.83;;;25.87;;
11143;SDS011;5626;44.730;10.276;2022-10-20T03:59:13;32.97;;;23.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:01:43;37.37;;;25.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:04:13;33.90;;;24.93;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:06:43;35.50;;;26.27;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:09:14;34.70;;;25.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:11:43;36.10;;;25.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:14:13;36.77;;;25.17;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:16:43;34.47;;;25.43;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:19:12;35.93;;;24.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:21:42;34.83;;;25.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:24:12;33.17;;;24.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:26:42;33.07;;;25.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:29:12;32.87;;;25.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:31:42;35.40;;;24.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:34:12;34.23;;;25.40;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:36:42;33.80;;;25.10;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:39:11;35.67;;;24.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:41:42;34.90;;;24.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:44:13;34.00;;;24.23;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:46:43;33.63;;;24.43;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:49:13;37.57;;;24.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:51:42;35.80;;;25.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:54:13;34.77;;;24.73;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:56:43;35.83;;;25.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T04:59:12;34.10;;;24.77;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:01:42;33.47;;;24.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:04:11;33.00;;;23.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:06:47;39.60;;;26.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:09:19;38.73;;;25.07;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:11:48;34.67;;;25.37;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:14:18;33.07;;;24.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:16:47;35.40;;;25.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:19:17;38.67;;;25.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:21:46;38.43;;;26.43;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:24:16;40.33;;;26.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:26:47;35.17;;;24.27;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:29:17;38.77;;;23.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:31:46;31.40;;;23.07;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:34:16;36.90;;;24.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:36:45;37.73;;;22.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:39:15;32.20;;;21.77;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:41:44;39.47;;;24.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:44:15;32.03;;;24.17;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:46:45;33.70;;;24.77;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:49:15;35.55;;;25.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:51:45;31.23;;;18.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:54:15;39.03;;;25.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:56:45;37.27;;;25.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T05:59:16;37.83;;;25.47;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:01:46;40.33;;;28.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:04:16;37.15;;;25.45;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:06:49;33.80;;;24.23;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:09:20;36.93;;;24.87;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:11:51;38.63;;;25.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:14:22;36.33;;;25.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:16:52;35.37;;;25.47;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:19:22;33.53;;;25.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:21:52;40.17;;;26.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:24:22;33.27;;;24.27;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:26:51;34.77;;;25.40;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:29:22;35.60;;;24.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:31:52;34.87;;;25.27;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:34:23;36.87;;;25.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:36:53;34.23;;;25.13;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:39:23;39.63;;;26.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:41:52;40.45;;;27.55;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:44:24;40.67;;;27.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:46:53;42.50;;;27.43;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:49:23;37.83;;;26.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:51:52;36.30;;;25.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:54:22;37.08;;;27.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:56:51;34.08;;;25.73;;
11143;SDS011;5626;44.730;10.276;2022-10-20T06:59:21;42.22;;;27.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:01:52;34.80;;;26.38;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:04:21;38.22;;;28.35;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:06:51;46.45;;;30.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:09:20;46.13;;;31.45;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:11:50;49.30;;;29.58;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:14:19;45.08;;;28.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:16:49;39.33;;;26.55;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:19:20;40.42;;;27.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:21:49;35.10;;;26.17;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:24:19;34.58;;;24.75;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:26:48;33.53;;;23.10;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:29:18;38.05;;;22.98;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:31:47;29.40;;;22.02;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:34:17;27.08;;;19.40;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:36:52;21.63;;;17.52;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:39:23;23.45;;;18.77;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:41:53;25.63;;;18.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:44:23;28.13;;;18.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:46:52;29.48;;;18.15;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:49:23;32.90;;;18.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:52:12;31.33;;;18.42;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:54:43;27.92;;;18.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:57:12;29.50;;;18.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T07:59:42;29.88;;;18.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:02:11;26.95;;;16.77;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:04:43;33.15;;;17.40;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:07:13;22.92;;;16.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:09:42;21.98;;;15.65;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:12:17;23.65;;;15.88;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:14:46;23.83;;;16.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:17:16;22.55;;;18.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:19:47;26.45;;;19.95;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:22:31;30.00;;;22.02;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:25:00;29.00;;;21.58;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:27:30;29.30;;;23.13;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:29:59;28.35;;;22.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:32:47;33.67;;;27.05;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:35:20;31.85;;;24.88;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:37:50;23.42;;;18.17;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:40:20;29.77;;;23.55;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:42:51;25.92;;;19.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:45:22;34.47;;;25.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:47:54;47.60;;;35.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:50:27;42.30;;;33.08;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:52:58;55.70;;;41.58;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:55:29;57.55;;;42.17;;
11143;SDS011;5626;44.730;10.276;2022-10-20T08:58:01;47.40;;;37.72;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:00:33;30.35;;;24.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:03:09;58.05;;;44.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:05:45;57.05;;;43.55;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:08:18;57.92;;;44.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:10:49;61.97;;;49.40;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:13:22;63.10;;;47.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:15:55;63.92;;;48.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:18:30;45.63;;;35.92;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:21:02;48.47;;;37.17;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:23:36;59.97;;;48.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:26:12;43.47;;;33.15;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:28:46;39.72;;;28.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:31:35;63.63;;;48.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:36:54;66.65;;;50.85;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:39:31;58.97;;;45.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:42:06;66.80;;;50.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:44:44;59.20;;;47.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:47:17;41.88;;;31.25;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:49:51;46.78;;;35.05;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:52:28;69.50;;;53.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:55:01;61.10;;;45.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T09:57:32;75.28;;;55.65;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:00:03;48.30;;;38.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:02:39;68.38;;;50.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:05:12;68.93;;;55.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:07:56;52.40;;;40.92;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:10:28;69.32;;;52.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:12:59;57.10;;;45.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:15:36;75.93;;;59.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:18:10;82.03;;;59.33;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:20:41;70.35;;;53.47;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:23:17;66.30;;;51.92;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:25:49;61.72;;;51.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:28:21;72.38;;;55.65;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:31:07;75.55;;;57.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:33:48;66.78;;;50.58;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:36:30;73.10;;;58.28;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:39:03;62.13;;;46.65;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:41:39;74.03;;;59.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:44:39;72.05;;;57.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:47:20;73.07;;;56.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:50:02;71.75;;;56.17;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:52:57;57.25;;;45.72;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:55:39;69.10;;;54.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T10:58:26;66.40;;;53.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:01:09;62.70;;;49.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:04:12;59.60;;;50.28;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:07:11;66.15;;;53.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:09:52;53.22;;;43.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:12:42;69.82;;;55.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:15:23;56.50;;;46.10;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:18:09;69.90;;;55.22;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:20:49;71.85;;;57.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:23:43;74.95;;;58.55;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:26:30;63.80;;;51.42;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:29:03;71.05;;;57.15;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:31:39;74.68;;;57.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:34:15;72.43;;;53.45;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:36:55;69.40;;;52.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:39:33;59.85;;;47.78;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:42:12;78.65;;;58.72;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:44:53;66.60;;;50.55;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:47:25;67.53;;;53.22;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:49:59;73.30;;;56.97;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:52:44;70.15;;;54.72;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:55:30;79.93;;;58.85;;
11143;SDS011;5626;44.730;10.276;2022-10-20T11:58:21;80.00;;;58.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:01:05;66.95;;;49.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:06:58;57.25;;;44.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:10:02;69.72;;;50.10;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:12:47;75.40;;;56.40;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:15:23;67.63;;;51.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:17:57;75.28;;;57.65;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:26:38;75.63;;;56.05;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:32:24;74.70;;;54.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:35:30;60.70;;;47.58;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:38:28;60.65;;;46.40;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:40:59;66.05;;;49.17;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:43:31;60.55;;;45.40;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:46:15;73.28;;;53.25;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:48:50;70.78;;;50.92;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:51:31;71.82;;;51.72;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:54:05;69.93;;;50.72;;
11143;SDS011;5626;44.730;10.276;2022-10-20T12:56:44;73.00;;;51.75;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:08:22;62.55;;;45.35;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:14:04;66.57;;;47.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:16:45;86.93;;;57.15;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:19:19;80.15;;;56.95;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:21:53;80.88;;;55.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:24:25;77.05;;;55.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:27:00;81.88;;;58.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:29:33;72.22;;;52.78;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:32:07;71.93;;;52.97;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:34:46;66.25;;;49.10;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:37:24;63.97;;;47.55;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:40:21;82.57;;;57.78;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:43:01;79.82;;;56.47;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:48:33;72.50;;;53.38;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:51:12;66.07;;;50.17;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:53:47;86.60;;;59.05;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:56:24;72.70;;;53.47;;
11143;SDS011;5626;44.730;10.276;2022-10-20T13:59:00;71.40;;;53.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:01:32;83.10;;;58.80;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:04:15;61.78;;;47.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:06:51;50.05;;;40.25;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:09:22;63.53;;;46.78;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:11:54;56.85;;;43.35;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:14:28;76.75;;;55.88;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:16:59;91.35;;;60.05;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:19:31;63.47;;;47.10;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:22:09;87.20;;;58.53;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:24:44;85.85;;;59.83;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:27:18;70.85;;;50.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:29:49;54.15;;;41.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:32:20;56.42;;;41.75;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:34:53;78.20;;;52.70;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:37:27;59.97;;;43.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:40:00;79.13;;;53.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:42:34;73.32;;;49.55;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:45:04;76.65;;;50.50;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:47:37;63.42;;;45.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:50:17;69.10;;;47.20;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:52:52;64.15;;;44.60;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:55:26;67.60;;;46.58;;
11143;SDS011;5626;44.730;10.276;2022-10-20T14:58:01;84.97;;;56.05;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:00:32;80.00;;;52.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:03:03;79.97;;;52.00;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:05:35;60.63;;;44.47;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:08:19;94.60;;;60.15;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:10:52;85.60;;;55.67;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:13:25;76.70;;;51.42;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:15:57;89.55;;;56.63;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:18:27;86.28;;;54.25;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:20:58;74.70;;;50.30;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:23:28;81.07;;;53.08;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:25:57;96.32;;;59.90;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:28:37;73.28;;;49.95;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:31:14;70.82;;;48.92;;
11143;SDS011;5626;44.730;10.276;2022-10-20T15:33:47;70.22;;;48.13;;