sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
728;DHT22;347;48.780;9.158;2024-03-02T00:00:47;9.60;31.10
728;DHT22;347;48.780;9.158;2024-03-02T00:03:14;9.40;30.80
728;DHT22;347;48.780;9.158;2024-03-02T00:05:39;9.30;31.10
728;DHT22;347;48.780;9.158;2024-03-02T00:08:07;9.40;31.50
728;DHT22;347;48.780;9.158;2024-03-02T00:10:37;9.30;31.60
728;DHT22;347;48.780;9.158;2024-03-02T00:13:08;9.30;31.20
728;DHT22;347;48.780;9.158;2024-03-02T00:15:51;9.40;31.40
728;DHT22;347;48.780;9.158;2024-03-02T00:18:30;9.40;30.70
728;DHT22;347;48.780;9.158;2024-03-02T00:20:57;9.50;30.30
728;DHT22;347;48.780;9.158;2024-03-02T00:23:23;9.70;30.10
728;DHT22;347;48.780;9.158;2024-03-02T00:25:53;9.70;29.90
728;DHT22;347;48.780;9.158;2024-03-02T00:28:21;9.60;29.50
728;DHT22;347;48.780;9.158;2024-03-02T00:31:05;9.70;29.50
728;DHT22;347;48.780;9.158;2024-03-02T00:33:37;9.70;29.60
728;DHT22;347;48.780;9.158;2024-03-02T00:36:03;9.70;29.10
728;DHT22;347;48.780;9.158;2024-03-02T00:38:30;9.50;29.70
728;DHT22;347;48.780;9.158;2024-03-02T00:40:59;9.70;29.60
728;DHT22;347;48.780;9.158;2024-03-02T00:43:48;9.80;29.40
728;DHT22;347;48.780;9.158;2024-03-02T00:46:17;9.90;28.80
728;DHT22;347;48.780;9.158;2024-03-02T00:48:57;9.90;28.90
728;DHT22;347;48.780;9.158;2024-03-02T00:51:34;10.00;27.80
728;DHT22;347;48.780;9.158;2024-03-02T00:54:03;10.00;27.70
728;DHT22;347;48.780;9.158;2024-03-02T00:56:30;9.90;28.60
728;DHT22;347;48.780;9.158;2024-03-02T00:58:56;9.80;28.40
728;DHT22;347;48.780;9.158;2024-03-02T01:01:21;9.60;28.60
728;DHT22;347;48.780;9.158;2024-03-02T01:03:47;9.50;29.10
728;DHT22;347;48.780;9.158;2024-03-02T01:06:14;9.40;29.40
728;DHT22;347;48.780;9.158;2024-03-02T01:08:40;9.40;29.30
728;DHT22;347;48.780;9.158;2024-03-02T01:11:06;9.30;29.70
728;DHT22;347;48.780;9.158;2024-03-02T01:13:32;9.20;29.90
728;DHT22;347;48.780;9.158;2024-03-02T01:15:58;9.30;29.80
728;DHT22;347;48.780;9.158;2024-03-02T01:18:24;9.30;29.60
728;DHT22;347;48.780;9.158;2024-03-02T01:20:50;9.20;29.80
728;DHT22;347;48.780;9.158;2024-03-02T01:23:20;9.20;30.10
728;DHT22;347;48.780;9.158;2024-03-02T01:25:50;9.20;29.80
728;DHT22;347;48.780;9.158;2024-03-02T01:28:16;9.10;29.90
728;DHT22;347;48.780;9.158;2024-03-02T01:30:41;9.20;29.90
728;DHT22;347;48.780;9.158;2024-03-02T01:33:07;9.20;29.70
728;DHT22;347;48.780;9.158;2024-03-02T01:35:32;9.30;29.60
728;DHT22;347;48.780;9.158;2024-03-02T01:37:58;9.50;29.60
728;DHT22;347;48.780;9.158;2024-03-02T01:40:24;9.60;28.90
728;DHT22;347;48.780;9.158;2024-03-02T01:42:53;9.70;28.50
728;DHT22;347;48.780;9.158;2024-03-02T01:45:23;9.90;28.20
728;DHT22;347;48.780;9.158;2024-03-02T01:47:49;10.00;27.20
728;DHT22;347;48.780;9.158;2024-03-02T01:50:15;10.00;26.60
728;DHT22;347;48.780;9.158;2024-03-02T01:52:41;10.00;27.00
728;DHT22;347;48.780;9.158;2024-03-02T01:55:06;10.00;26.40
728;DHT22;347;48.780;9.158;2024-03-02T01:57:35;10.10;26.20
728;DHT22;347;48.780;9.158;2024-03-02T02:00:01;10.00;26.40
728;DHT22;347;48.780;9.158;2024-03-02T02:02:26;9.70;27.80
728;DHT22;347;48.780;9.158;2024-03-02T02:04:52;9.70;27.80
728;DHT22;347;48.780;9.158;2024-03-02T02:07:18;9.70;28.00
728;DHT22;347;48.780;9.158;2024-03-02T02:09:44;9.70;28.00
728;DHT22;347;48.780;9.158;2024-03-02T02:12:10;9.80;28.10
728;DHT22;347;48.780;9.158;2024-03-02T02:14:36;9.90;27.70
728;DHT22;347;48.780;9.158;2024-03-02T02:17:01;9.90;27.30
728;DHT22;347;48.780;9.158;2024-03-02T02:19:27;9.80;27.60
728;DHT22;347;48.780;9.158;2024-03-02T02:21:52;9.90;27.60
728;DHT22;347;48.780;9.158;2024-03-02T02:24:18;10.00;26.70
728;DHT22;347;48.780;9.158;2024-03-02T02:26:43;10.10;26.70
728;DHT22;347;48.780;9.158;2024-03-02T02:29:09;10.10;26.30
728;DHT22;347;48.780;9.158;2024-03-02T02:31:39;10.10;26.20
728;DHT22;347;48.780;9.158;2024-03-02T02:34:05;10.20;26.20
728;DHT22;347;48.780;9.158;2024-03-02T02:36:32;10.30;26.10
728;DHT22;347;48.780;9.158;2024-03-02T02:38:58;10.40;25.60
728;DHT22;347;48.780;9.158;2024-03-02T02:41:25;10.50;25.10
728;DHT22;347;48.780;9.158;2024-03-02T02:43:50;10.60;25.00
728;DHT22;347;48.780;9.158;2024-03-02T02:46:16;10.60;24.60
728;DHT22;347;48.780;9.158;2024-03-02T02:48:41;10.60;24.50
728;DHT22;347;48.780;9.158;2024-03-02T02:51:07;10.70;24.30
728;DHT22;347;48.780;9.158;2024-03-02T02:53:32;10.60;24.40
728;DHT22;347;48.780;9.158;2024-03-02T02:55:57;10.60;24.40
728;DHT22;347;48.780;9.158;2024-03-02T02:58:23;10.60;24.20
728;DHT22;347;48.780;9.158;2024-03-02T03:00:49;10.60;24.20
728;DHT22;347;48.780;9.158;2024-03-02T03:03:15;10.60;24.20
728;DHT22;347;48.780;9.158;2024-03-02T03:05:40;10.60;24.20
728;DHT22;347;48.780;9.158;2024-03-02T03:08:06;10.60;24.40
728;DHT22;347;48.780;9.158;2024-03-02T03:10:31;10.60;24.40
728;DHT22;347;48.780;9.158;2024-03-02T03:12:58;10.50;24.30
728;DHT22;347;48.780;9.158;2024-03-02T03:15:24;10.50;24.70
728;DHT22;347;48.780;9.158;2024-03-02T03:17:50;10.20;24.70
728;DHT22;347;48.780;9.158;2024-03-02T03:20:16;9.90;26.20
728;DHT22;347;48.780;9.158;2024-03-02T03:22:42;9.90;26.70
728;DHT22;347;48.780;9.158;2024-03-02T03:25:08;10.00;26.00
728;DHT22;347;48.780;9.158;2024-03-02T03:27:33;10.10;25.60
728;DHT22;347;48.780;9.158;2024-03-02T03:29:59;10.10;25.40
728;DHT22;347;48.780;9.158;2024-03-02T03:32:24;10.00;25.50
728;DHT22;347;48.780;9.158;2024-03-02T03:34:51;10.00;25.90
728;DHT22;347;48.780;9.158;2024-03-02T03:37:18;10.10;25.80
728;DHT22;347;48.780;9.158;2024-03-02T03:39:44;10.10;25.60
728;DHT22;347;48.780;9.158;2024-03-02T03:42:09;10.20;25.50
728;DHT22;347;48.780;9.158;2024-03-02T03:44:35;10.20;25.10
728;DHT22;347;48.780;9.158;2024-03-02T03:47:05;10.30;25.10
728;DHT22;347;48.780;9.158;2024-03-02T03:49:36;10.30;25.00
728;DHT22;347;48.780;9.158;2024-03-02T03:52:03;10.30;25.20
728;DHT22;347;48.780;9.158;2024-03-02T03:54:29;10.40;24.80
728;DHT22;347;48.780;9.158;2024-03-02T03:56:55;10.40;24.70
728;DHT22;347;48.780;9.158;2024-03-02T03:59:21;10.40;24.60
728;DHT22;347;48.780;9.158;2024-03-02T04:01:48;10.40;24.40
728;DHT22;347;48.780;9.158;2024-03-02T04:04:13;10.40;24.30
728;DHT22;347;48.780;9.158;2024-03-02T04:06:39;10.40;25.00
728;DHT22;347;48.780;9.158;2024-03-02T04:09:05;10.30;24.40
728;DHT22;347;48.780;9.158;2024-03-02T04:11:30;10.30;24.40
728;DHT22;347;48.780;9.158;2024-03-02T04:13:56;10.30;24.40
728;DHT22;347;48.780;9.158;2024-03-02T04:16:21;10.40;24.30
728;DHT22;347;48.780;9.158;2024-03-02T04:18:47;10.40;24.40
728;DHT22;347;48.780;9.158;2024-03-02T04:21:12;10.40;24.20
728;DHT22;347;48.780;9.158;2024-03-02T04:23:38;10.40;24.10
728;DHT22;347;48.780;9.158;2024-03-02T04:26:04;10.50;24.10
728;DHT22;347;48.780;9.158;2024-03-02T04:28:29;10.60;23.70
728;DHT22;347;48.780;9.158;2024-03-02T04:30:55;10.60;23.60
728;DHT22;347;48.780;9.158;2024-03-02T04:33:20;10.60;23.60
728;DHT22;347;48.780;9.158;2024-03-02T04:35:46;10.60;23.60
728;DHT22;347;48.780;9.158;2024-03-02T04:38:11;10.70;23.70
728;DHT22;347;48.780;9.158;2024-03-02T04:40:37;10.70;23.70
728;DHT22;347;48.780;9.158;2024-03-02T04:43:03;10.80;23.70
728;DHT22;347;48.780;9.158;2024-03-02T04:45:29;10.80;23.90
728;DHT22;347;48.780;9.158;2024-03-02T04:47:54;10.80;23.40
728;DHT22;347;48.780;9.158;2024-03-02T04:50:20;10.80;23.70
728;DHT22;347;48.780;9.158;2024-03-02T04:52:46;10.80;23.60
728;DHT22;347;48.780;9.158;2024-03-02T04:55:11;10.80;23.50
728;DHT22;347;48.780;9.158;2024-03-02T04:57:55;10.80;23.20
728;DHT22;347;48.780;9.158;2024-03-02T05:00:21;10.80;23.40
728;DHT22;347;48.780;9.158;2024-03-02T05:02:47;10.80;23.30
728;DHT22;347;48.780;9.158;2024-03-02T05:05:13;10.80;23.70
728;DHT22;347;48.780;9.158;2024-03-02T05:07:40;10.80;23.70
728;DHT22;347;48.780;9.158;2024-03-02T05:10:08;10.70;23.70
728;DHT22;347;48.780;9.158;2024-03-02T05:12:33;10.80;23.70
728;DHT22;347;48.780;9.158;2024-03-02T05:15:11;10.80;23.60
728;DHT22;347;48.780;9.158;2024-03-02T05:17:38;10.80;23.40
728;DHT22;347;48.780;9.158;2024-03-02T05:20:05;10.70;23.40
728;DHT22;347;48.780;9.158;2024-03-02T05:22:31;10.60;23.60
728;DHT22;347;48.780;9.158;2024-03-02T05:24:57;10.60;23.60
728;DHT22;347;48.780;9.158;2024-03-02T05:27:24;10.60;23.60
728;DHT22;347;48.780;9.158;2024-03-02T05:29:52;10.50;23.50
728;DHT22;347;48.780;9.158;2024-03-02T05:32:17;10.40;23.50
728;DHT22;347;48.780;9.158;2024-03-02T05:34:43;10.00;25.10
728;DHT22;347;48.780;9.158;2024-03-02T05:37:08;9.90;26.30
728;DHT22;347;48.780;9.158;2024-03-02T05:39:36;10.00;25.40
728;DHT22;347;48.780;9.158;2024-03-02T05:42:02;10.00;25.20
728;DHT22;347;48.780;9.158;2024-03-02T05:44:28;10.00;25.10
728;DHT22;347;48.780;9.158;2024-03-02T05:46:54;10.10;25.10
728;DHT22;347;48.780;9.158;2024-03-02T05:49:20;10.10;25.00
728;DHT22;347;48.780;9.158;2024-03-02T05:51:45;10.10;24.70
728;DHT22;347;48.780;9.158;2024-03-02T05:54:32;10.20;24.60
728;DHT22;347;48.780;9.158;2024-03-02T05:57:04;10.30;24.40
728;DHT22;347;48.780;9.158;2024-03-02T05:59:51;10.30;24.30
728;DHT22;347;48.780;9.158;2024-03-02T06:02:17;10.30;24.50
728;DHT22;347;48.780;9.158;2024-03-02T06:04:42;10.20;24.60
728;DHT22;347;48.780;9.158;2024-03-02T06:07:08;10.30;24.50
728;DHT22;347;48.780;9.158;2024-03-02T06:09:33;10.30;24.20
728;DHT22;347;48.780;9.158;2024-03-02T06:11:59;10.30;24.30
728;DHT22;347;48.780;9.158;2024-03-02T06:14:24;10.30;24.30
728;DHT22;347;48.780;9.158;2024-03-02T06:16:50;10.20;24.50
728;DHT22;347;48.780;9.158;2024-03-02T06:19:15;10.30;24.50
728;DHT22;347;48.780;9.158;2024-03-02T06:21:41;10.30;24.40
728;DHT22;347;48.780;9.158;2024-03-02T06:24:07;10.30;24.50
728;DHT22;347;48.780;9.158;2024-03-02T06:26:32;10.30;24.20
728;DHT22;347;48.780;9.158;2024-03-02T06:28:58;10.20;24.50
728;DHT22;347;48.780;9.158;2024-03-02T06:31:23;10.20;24.50
728;DHT22;347;48.780;9.158;2024-03-02T06:33:49;10.30;24.50
728;DHT22;347;48.780;9.158;2024-03-02T06:36:14;10.20;24.70
728;DHT22;347;48.780;9.158;2024-03-02T06:38:41;10.30;24.60
728;DHT22;347;48.780;9.158;2024-03-02T06:41:09;10.30;24.70
728;DHT22;347;48.780;9.158;2024-03-02T06:43:35;10.30;24.80
728;DHT22;347;48.780;9.158;2024-03-02T06:46:01;10.40;24.60
728;DHT22;347;48.780;9.158;2024-03-02T06:48:26;10.30;24.60
728;DHT22;347;48.780;9.158;2024-03-02T06:50:54;10.30;24.30
728;DHT22;347;48.780;9.158;2024-03-02T06:53:21;10.30;24.60
728;DHT22;347;48.780;9.158;2024-03-02T06:55:47;10.20;24.90
728;DHT22;347;48.780;9.158;2024-03-02T06:58:14;10.30;25.00
728;DHT22;347;48.780;9.158;2024-03-02T07:00:40;10.20;24.60
728;DHT22;347;48.780;9.158;2024-03-02T07:03:06;10.10;24.90
728;DHT22;347;48.780;9.158;2024-03-02T07:05:32;10.20;25.00
728;DHT22;347;48.780;9.158;2024-03-02T07:07:57;10.10;24.90
728;DHT22;347;48.780;9.158;2024-03-02T07:10:23;10.10;24.90
728;DHT22;347;48.780;9.158;2024-03-02T07:12:49;10.00;25.40
728;DHT22;347;48.780;9.158;2024-03-02T07:15:14;10.00;25.40
728;DHT22;347;48.780;9.158;2024-03-02T07:17:49;10.10;25.30
728;DHT22;347;48.780;9.158;2024-03-02T07:20:14;10.10;24.80
728;DHT22;347;48.780;9.158;2024-03-02T07:22:40;9.90;26.00
728;DHT22;347;48.780;9.158;2024-03-02T07:25:06;9.50;27.10
728;DHT22;347;48.780;9.158;2024-03-02T07:27:32;9.10;28.20
728;DHT22;347;48.780;9.158;2024-03-02T07:29:59;9.10;28.70
728;DHT22;347;48.780;9.158;2024-03-02T07:32:24;9.00;28.20
728;DHT22;347;48.780;9.158;2024-03-02T07:34:50;9.00;29.00
728;DHT22;347;48.780;9.158;2024-03-02T07:37:16;9.00;29.00
728;DHT22;347;48.780;9.158;2024-03-02T07:39:44;9.10;28.30
728;DHT22;347;48.780;9.158;2024-03-02T07:42:09;9.10;28.30
728;DHT22;347;48.780;9.158;2024-03-02T07:44:59;9.20;27.90
728;DHT22;347;48.780;9.158;2024-03-02T07:48:09;9.20;28.20
728;DHT22;347;48.780;9.158;2024-03-02T07:50:34;9.40;27.90
728;DHT22;347;48.780;9.158;2024-03-02T07:53:03;9.50;28.80
728;DHT22;347;48.780;9.158;2024-03-02T07:55:29;9.60;26.80
728;DHT22;347;48.780;9.158;2024-03-02T07:57:58;9.50;27.20
728;DHT22;347;48.780;9.158;2024-03-02T08:00:27;9.60;27.10
728;DHT22;347;48.780;9.158;2024-03-02T08:02:53;9.70;27.10
728;DHT22;347;48.780;9.158;2024-03-02T08:05:19;9.70;25.80
728;DHT22;347;48.780;9.158;2024-03-02T08:07:46;9.60;26.50
728;DHT22;347;48.780;9.158;2024-03-02T08:10:12;9.50;26.70
728;DHT22;347;48.780;9.158;2024-03-02T08:12:37;9.60;26.70
728;DHT22;347;48.780;9.158;2024-03-02T08:15:03;9.60;26.50
728;DHT22;347;48.780;9.158;2024-03-02T08:17:30;9.60;26.30
728;DHT22;347;48.780;9.158;2024-03-02T08:19:56;9.60;26.10
728;DHT22;347;48.780;9.158;2024-03-02T08:22:21;9.60;26.00
728;DHT22;347;48.780;9.158;2024-03-02T08:24:47;9.70;26.00
728;DHT22;347;48.780;9.158;2024-03-02T08:27:13;9.60;26.00
728;DHT22;347;48.780;9.158;2024-03-02T08:29:38;9.60;25.80
728;DHT22;347;48.780;9.158;2024-03-02T08:32:05;9.80;26.10
728;DHT22;347;48.780;9.158;2024-03-02T08:34:31;9.90;25.80
728;DHT22;347;48.780;9.158;2024-03-02T08:36:56;10.00;24.60
728;DHT22;347;48.780;9.158;2024-03-02T08:39:22;10.10;24.50
728;DHT22;347;48.780;9.158;2024-03-02T08:41:48;10.10;24.60
728;DHT22;347;48.780;9.158;2024-03-02T08:44:14;10.20;24.40
728;DHT22;347;48.780;9.158;2024-03-02T08:46:40;10.20;24.50
728;DHT22;347;48.780;9.158;2024-03-02T08:49:06;10.30;24.60
728;DHT22;347;48.780;9.158;2024-03-02T08:51:32;10.40;24.10
728;DHT22;347;48.780;9.158;2024-03-02T08:53:59;10.60;23.60
728;DHT22;347;48.780;9.158;2024-03-02T08:56:24;10.70;23.70
728;DHT22;347;48.780;9.158;2024-03-02T08:58:51;10.60;23.20
728;DHT22;347;48.780;9.158;2024-03-02T09:01:17;10.50;23.50
728;DHT22;347;48.780;9.158;2024-03-02T09:03:43;10.60;23.60
728;DHT22;347;48.780;9.158;2024-03-02T09:06:14;10.60;23.10
728;DHT22;347;48.780;9.158;2024-03-02T09:08:43;10.70;23.70
728;DHT22;347;48.780;9.158;2024-03-02T09:11:09;10.80;23.70
728;DHT22;347;48.780;9.158;2024-03-02T09:13:36;10.90;22.40
728;DHT22;347;48.780;9.158;2024-03-02T09:16:01;10.80;22.10
728;DHT22;347;48.780;9.158;2024-03-02T09:18:28;10.70;22.00
728;DHT22;347;48.780;9.158;2024-03-02T09:20:53;10.60;22.10
728;DHT22;347;48.780;9.158;2024-03-02T09:23:21;10.50;22.30
728;DHT22;347;48.780;9.158;2024-03-02T09:25:47;10.50;22.40
728;DHT22;347;48.780;9.158;2024-03-02T09:28:12;10.60;22.30
728;DHT22;347;48.780;9.158;2024-03-02T09:30:38;10.50;21.90
728;DHT22;347;48.780;9.158;2024-03-02T09:33:04;10.70;22.20
728;DHT22;347;48.780;9.158;2024-03-02T09:35:29;10.90;21.80
728;DHT22;347;48.780;9.158;2024-03-02T09:37:55;11.00;21.00
728;DHT22;347;48.780;9.158;2024-03-02T09:40:22;11.10;20.60
728;DHT22;347;48.780;9.158;2024-03-02T09:42:48;11.30;20.80
728;DHT22;347;48.780;9.158;2024-03-02T09:45:23;11.60;21.00
728;DHT22;347;48.780;9.158;2024-03-02T09:47:49;11.70;20.20
728;DHT22;347;48.780;9.158;2024-03-02T09:50:15;11.80;20.20
728;DHT22;347;48.780;9.158;2024-03-02T09:52:42;12.00;19.30
728;DHT22;347;48.780;9.158;2024-03-02T09:55:08;12.10;19.00
728;DHT22;347;48.780;9.158;2024-03-02T09:57:34;12.10;18.60
728;DHT22;347;48.780;9.158;2024-03-02T10:00:00;12.20;18.70
728;DHT22;347;48.780;9.158;2024-03-02T10:02:26;12.20;17.90
728;DHT22;347;48.780;9.158;2024-03-02T10:04:51;12.10;17.70
728;DHT22;347;48.780;9.158;2024-03-02T10:07:18;12.10;17.90
728;DHT22;347;48.780;9.158;2024-03-02T10:09:45;12.00;18.20
728;DHT22;347;48.780;9.158;2024-03-02T10:12:12;12.10;18.40
728;DHT22;347;48.780;9.158;2024-03-02T10:14:39;12.20;18.40
728;DHT22;347;48.780;9.158;2024-03-02T10:17:12;12.30;17.80
728;DHT22;347;48.780;9.158;2024-03-02T10:19:39;12.50;18.80
728;DHT22;347;48.780;9.158;2024-03-02T10:22:06;12.60;18.00
728;DHT22;347;48.780;9.158;2024-03-02T10:24:42;12.60;17.20
728;DHT22;347;48.780;9.158;2024-03-02T10:27:17;12.70;17.20
728;DHT22;347;48.780;9.158;2024-03-02T10:29:46;12.80;17.40
728;DHT22;347;48.780;9.158;2024-03-02T10:32:12;12.90;16.90
728;DHT22;347;48.780;9.158;2024-03-02T10:34:39;13.00;17.00
728;DHT22;347;48.780;9.158;2024-03-02T10:37:06;13.00;16.30
728;DHT22;347;48.780;9.158;2024-03-02T10:39:34;13.20;17.10
728;DHT22;347;48.780;9.158;2024-03-02T10:42:02;13.30;16.50
728;DHT22;347;48.780;9.158;2024-03-02T10:44:28;13.40;16.30
728;DHT22;347;48.780;9.158;2024-03-02T10:46:55;13.50;16.00
728;DHT22;347;48.780;9.158;2024-03-02T10:49:23;13.70;15.90
728;DHT22;347;48.780;9.158;2024-03-02T10:51:49;13.80;15.10
728;DHT22;347;48.780;9.158;2024-03-02T10:54:15;13.70;15.20
728;DHT22;347;48.780;9.158;2024-03-02T10:56:43;13.90;15.60
728;DHT22;347;48.780;9.158;2024-03-02T11:01:55;14.20;15.60
728;DHT22;347;48.780;9.158;2024-03-02T11:04:21;14.30;15.10
728;DHT22;347;48.780;9.158;2024-03-02T11:06:51;14.20;14.90
728;DHT22;347;48.780;9.158;2024-03-02T11:09:21;14.30;15.10
728;DHT22;347;48.780;9.158;2024-03-02T11:12:03;14.20;14.90
728;DHT22;347;48.780;9.158;2024-03-02T11:14:32;14.30;14.90
728;DHT22;347;48.780;9.158;2024-03-02T11:17:02;14.30;14.70
728;DHT22;347;48.780;9.158;2024-03-02T11:19:29;14.20;14.60
728;DHT22;347;48.780;9.158;2024-03-02T11:21:54;14.20;15.00
728;DHT22;347;48.780;9.158;2024-03-02T11:26:53;14.20;14.80
728;DHT22;347;48.780;9.158;2024-03-02T11:32:21;14.30;15.70
728;DHT22;347;48.780;9.158;2024-03-02T11:34:48;14.30;13.60
728;DHT22;347;48.780;9.158;2024-03-02T11:37:15;14.40;14.00
728;DHT22;347;48.780;9.158;2024-03-02T11:39:43;14.40;13.20
728;DHT22;347;48.780;9.158;2024-03-02T11:42:09;14.40;12.30
728;DHT22;347;48.780;9.158;2024-03-02T11:44:36;14.40;12.30
728;DHT22;347;48.780;9.158;2024-03-02T11:47:06;14.50;12.50
728;DHT22;347;48.780;9.158;2024-03-02T11:49:48;14.50;11.40
728;DHT22;347;48.780;9.158;2024-03-02T11:52:15;14.60;11.60
728;DHT22;347;48.780;9.158;2024-03-02T11:54:43;14.60;10.90
728;DHT22;347;48.780;9.158;2024-03-02T11:57:13;14.60;10.50
728;DHT22;347;48.780;9.158;2024-03-02T11:59:40;14.60;10.10
728;DHT22;347;48.780;9.158;2024-03-02T12:02:06;14.60;9.90
728;DHT22;347;48.780;9.158;2024-03-02T12:04:32;14.70;10.20
728;DHT22;347;48.780;9.158;2024-03-02T12:06:59;14.70;11.40
728;DHT22;347;48.780;9.158;2024-03-02T12:09:28;14.80;11.10
728;DHT22;347;48.780;9.158;2024-03-02T12:12:08;14.80;10.30
728;DHT22;347;48.780;9.158;2024-03-02T12:14:36;14.80;9.90
728;DHT22;347;48.780;9.158;2024-03-02T12:17:03;14.90;9.60
728;DHT22;347;48.780;9.158;2024-03-02T12:19:30;14.90;9.60
728;DHT22;347;48.780;9.158;2024-03-02T12:21:56;14.90;9.60
728;DHT22;347;48.780;9.158;2024-03-02T12:24:23;15.00;9.70
728;DHT22;347;48.780;9.158;2024-03-02T12:26:50;15.00;9.70
728;DHT22;347;48.780;9.158;2024-03-02T12:29:16;15.00;10.60
728;DHT22;347;48.780;9.158;2024-03-02T12:31:45;15.00;10.00
728;DHT22;347;48.780;9.158;2024-03-02T12:34:13;15.10;9.90
728;DHT22;347;48.780;9.158;2024-03-02T12:36:39;15.10;9.70
728;DHT22;347;48.780;9.158;2024-03-02T12:39:05;15.10;9.80
728;DHT22;347;48.780;9.158;2024-03-02T12:41:30;15.20;9.70
728;DHT22;347;48.780;9.158;2024-03-02T12:43:56;15.20;9.90
728;DHT22;347;48.780;9.158;2024-03-02T12:46:22;15.20;9.90
728;DHT22;347;48.780;9.158;2024-03-02T12:48:47;15.20;9.60
728;DHT22;347;48.780;9.158;2024-03-02T12:51:13;15.20;9.30
728;DHT22;347;48.780;9.158;2024-03-02T12:53:39;15.30;9.10
728;DHT22;347;48.780;9.158;2024-03-02T12:56:05;15.30;9.60
728;DHT22;347;48.780;9.158;2024-03-02T12:58:39;15.30;9.90
728;DHT22;347;48.780;9.158;2024-03-02T13:01:07;15.40;9.20
728;DHT22;347;48.780;9.158;2024-03-02T13:03:41;15.40;9.40
728;DHT22;347;48.780;9.158;2024-03-02T13:06:07;15.40;9.40
728;DHT22;347;48.780;9.158;2024-03-02T13:08:33;15.40;9.70
728;DHT22;347;48.780;9.158;2024-03-02T13:10:59;15.40;9.90
728;DHT22;347;48.780;9.158;2024-03-02T13:13:24;15.30;9.90
728;DHT22;347;48.780;9.158;2024-03-02T13:15:50;15.40;9.90
728;DHT22;347;48.780;9.158;2024-03-02T13:18:19;15.40;9.50
728;DHT22;347;48.780;9.158;2024-03-02T13:20:46;15.40;9.30
728;DHT22;347;48.780;9.158;2024-03-02T13:23:11;15.50;9.40
728;DHT22;347;48.780;9.158;2024-03-02T13:25:37;15.40;9.30
728;DHT22;347;48.780;9.158;2024-03-02T13:28:02;15.50;9.40
728;DHT22;347;48.780;9.158;2024-03-02T13:30:28;15.50;9.10
728;DHT22;347;48.780;9.158;2024-03-02T13:32:54;15.60;9.00
728;DHT22;347;48.780;9.158;2024-03-02T13:35:20;15.60;8.90
728;DHT22;347;48.780;9.158;2024-03-02T13:37:45;15.60;10.10
728;DHT22;347;48.780;9.158;2024-03-02T13:40:11;15.60;8.70
728;DHT22;347;48.780;9.158;2024-03-02T13:42:41;15.70;8.60
728;DHT22;347;48.780;9.158;2024-03-02T13:45:07;15.70;8.70
728;DHT22;347;48.780;9.158;2024-03-02T13:47:33;15.70;8.60
728;DHT22;347;48.780;9.158;2024-03-02T13:49:58;15.80;10.20
728;DHT22;347;48.780;9.158;2024-03-02T13:52:24;15.80;9.30
728;DHT22;347;48.780;9.158;2024-03-02T13:54:51;15.70;9.40
728;DHT22;347;48.780;9.158;2024-03-02T13:57:17;15.60;8.70
728;DHT22;347;48.780;9.158;2024-03-02T13:59:45;15.70;8.90
728;DHT22;347;48.780;9.158;2024-03-02T14:02:12;15.70;8.80
728;DHT22;347;48.780;9.158;2024-03-02T14:04:38;15.70;8.20
728;DHT22;347;48.780;9.158;2024-03-02T14:07:04;15.70;8.20
728;DHT22;347;48.780;9.158;2024-03-02T14:09:33;15.80;9.00
728;DHT22;347;48.780;9.158;2024-03-02T14:11:58;15.80;8.80
728;DHT22;347;48.780;9.158;2024-03-02T14:14:26;15.80;8.60
728;DHT22;347;48.780;9.158;2024-03-02T14:16:52;15.70;8.00
728;DHT22;347;48.780;9.158;2024-03-02T14:19:18;15.70;8.30
728;DHT22;347;48.780;9.158;2024-03-02T14:21:44;15.60;10.10
728;DHT22;347;48.780;9.158;2024-03-02T14:24:09;15.60;8.70
728;DHT22;347;48.780;9.158;2024-03-02T14:26:35;15.60;9.30
728;DHT22;347;48.780;9.158;2024-03-02T14:29:04;15.50;9.20
728;DHT22;347;48.780;9.158;2024-03-02T14:31:30;15.50;7.70
728;DHT22;347;48.780;9.158;2024-03-02T14:33:56;15.60;8.20
728;DHT22;347;48.780;9.158;2024-03-02T14:36:22;15.70;8.70
728;DHT22;347;48.780;9.158;2024-03-02T14:38:48;15.70;8.80
728;DHT22;347;48.780;9.158;2024-03-02T14:41:14;15.70;9.60
728;DHT22;347;48.780;9.158;2024-03-02T14:43:39;15.70;8.90
728;DHT22;347;48.780;9.158;2024-03-02T14:46:06;15.70;8.30
728;DHT22;347;48.780;9.158;2024-03-02T14:48:34;15.70;8.40
728;DHT22;347;48.780;9.158;2024-03-02T14:50:59;15.80;7.80
728;DHT22;347;48.780;9.158;2024-03-02T14:53:25;15.90;6.90
728;DHT22;347;48.780;9.158;2024-03-02T14:55:50;15.90;6.80
728;DHT22;347;48.780;9.158;2024-03-02T14:58:16;15.90;6.70
728;DHT22;347;48.780;9.158;2024-03-02T15:00:41;16.00;7.20
728;DHT22;347;48.780;9.158;2024-03-02T15:03:07;16.00;6.00
728;DHT22;347;48.780;9.158;2024-03-02T15:05:34;16.00;5.80
728;DHT22;347;48.780;9.158;2024-03-02T15:08:00;16.00;6.70
728;DHT22;347;48.780;9.158;2024-03-02T15:12:55;16.00;5.00
728;DHT22;347;48.780;9.158;2024-03-02T15:15:30;16.00;4.90
728;DHT22;347;48.780;9.158;2024-03-02T15:18:22;16.00;5.50
728;DHT22;347;48.780;9.158;2024-03-02T15:25:14;15.90;4.90
728;DHT22;347;48.780;9.158;2024-03-02T15:28:56;15.80;5.20
728;DHT22;347;48.780;9.158;2024-03-02T15:32:13;15.80;4.50
728;DHT22;347;48.780;9.158;2024-03-02T15:35:17;15.80;5.60
728;DHT22;347;48.780;9.158;2024-03-02T15:48:23;15.50;6.70
728;DHT22;347;48.780;9.158;2024-03-02T15:51:36;15.50;7.20
728;DHT22;347;48.780;9.158;2024-03-02T15:54:17;15.40;6.30
728;DHT22;347;48.780;9.158;2024-03-02T16:00:06;15.40;5.50
728;DHT22;347;48.780;9.158;2024-03-02T16:02:34;15.40;5.60
728;DHT22;347;48.780;9.158;2024-03-02T16:05:01;15.30;6.00
728;DHT22;347;48.780;9.158;2024-03-02T16:07:33;15.30;6.90
728;DHT22;347;48.780;9.158;2024-03-02T16:10:38;15.30;6.40
728;DHT22;347;48.780;9.158;2024-03-02T16:13:15;15.20;7.10
728;DHT22;347;48.780;9.158;2024-03-02T16:15:41;15.20;8.30
728;DHT22;347;48.780;9.158;2024-03-02T16:18:06;15.10;7.10
728;DHT22;347;48.780;9.158;2024-03-02T16:21:26;15.10;7.00
728;DHT22;347;48.780;9.158;2024-03-02T16:24:15;15.10;7.00
728;DHT22;347;48.780;9.158;2024-03-02T16:26:41;15.10;8.10
728;DHT22;347;48.780;9.158;2024-03-02T16:29:07;15.00;7.80
728;DHT22;347;48.780;9.158;2024-03-02T16:31:33;14.90;8.00
728;DHT22;347;48.780;9.158;2024-03-02T16:33:59;14.90;9.30
728;DHT22;347;48.780;9.158;2024-03-02T16:36:28;14.90;8.70
728;DHT22;347;48.780;9.158;2024-03-02T16:38:58;14.90;9.10
728;DHT22;347;48.780;9.158;2024-03-02T16:41:23;14.80;9.60
728;DHT22;347;48.780;9.158;2024-03-02T16:43:49;14.80;9.90
728;DHT22;347;48.780;9.158;2024-03-02T16:46:14;14.80;10.30
728;DHT22;347;48.780;9.158;2024-03-02T16:48:40;14.70;10.90
728;DHT22;347;48.780;9.158;2024-03-02T16:51:05;14.70;11.30
728;DHT22;347;48.780;9.158;2024-03-02T16:53:31;14.70;11.40
728;DHT22;347;48.780;9.158;2024-03-02T16:56:02;14.70;11.50
728;DHT22;347;48.780;9.158;2024-03-02T16:58:31;14.70;11.90
728;DHT22;347;48.780;9.158;2024-03-02T17:00:59;14.70;12.00
728;DHT22;347;48.780;9.158;2024-03-02T17:03:25;14.70;12.40
728;DHT22;347;48.780;9.158;2024-03-02T17:05:50;14.70;12.70
728;DHT22;347;48.780;9.158;2024-03-02T17:08:18;14.80;12.80
728;DHT22;347;48.780;9.158;2024-03-02T17:10:53;14.80;12.80
728;DHT22;347;48.780;9.158;2024-03-02T17:13:19;14.70;13.00
728;DHT22;347;48.780;9.158;2024-03-02T17:15:50;14.70;13.60