sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21570;DHT22;57598;50.888;4.746;2023-04-07T00:00:32;9.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:02:59;9.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:05:26;9.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:07:55;9.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:10:22;9.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:12:49;9.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:15:16;9.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:17:43;9.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:20:11;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:22:38;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:25:07;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:27:34;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:30:01;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:32:28;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:34:55;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:37:22;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:39:50;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:42:19;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:44:46;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:47:13;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:49:41;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:52:08;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:54:37;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:57:04;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T00:59:32;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:02:04;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:04:43;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:07:14;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:09:45;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:12:20;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:14:54;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:17:25;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:19:58;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:22:32;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:25:14;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:27:53;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:30:28;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:32:58;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:35:28;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:37:57;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:40:25;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:42:52;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:45:20;9.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:47:49;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:50:17;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:52:45;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:55:12;9.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T01:57:40;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:00:08;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:02:40;9.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:05:13;9.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:07:48;8.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:10:18;8.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:12:46;8.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:15:15;8.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:17:47;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:20:17;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:22:44;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:25:22;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:27:49;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:30:16;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:32:43;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:35:11;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:37:39;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:40:07;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:42:34;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:45:02;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:47:29;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:49:56;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:52:23;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:54:51;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:57:18;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T02:59:46;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:02:13;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:04:41;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:07:08;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:09:34;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:12:03;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:14:30;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:16:57;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:19:24;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:21:51;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:24:18;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:26:45;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:29:14;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:31:41;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:34:08;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:36:35;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:39:02;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:41:29;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:43:56;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:46:25;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:48:52;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:51:19;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:53:46;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:56:13;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T03:58:40;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:01:09;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:03:37;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:06:04;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:08:31;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:10:58;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:13:25;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:15:52;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:18:19;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:20:48;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:23:15;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:25:42;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:28:09;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:30:36;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:33:03;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:35:30;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:37:58;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:40:25;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:42:52;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:45:19;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:47:46;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:50:13;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:52:40;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:55:09;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T04:57:36;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:00:04;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:02:32;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:04:59;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:07:26;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:09:53;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:12:21;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:14:48;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:17:15;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:19:42;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:22:09;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:24:36;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:27:03;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:29:32;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:31:59;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:34:27;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:36:54;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:39:20;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:41:47;7.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:44:14;7.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:46:43;7.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:49:10;7.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:51:37;8.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:54:04;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:56:31;8.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T05:58:58;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:01:26;8.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:03:54;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:06:23;8.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:08:50;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:11:17;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:13:45;8.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:16:12;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:18:39;8.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:21:08;8.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:23:35;8.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:26:02;8.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:28:29;8.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:30:57;8.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:33:24;8.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:35:51;8.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:38:19;9.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:40:46;9.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:43:13;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:45:40;9.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:48:07;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:50:35;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:53:03;9.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:55:31;9.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T06:57:58;9.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:00:25;9.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:02:54;9.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:05:22;9.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:07:49;9.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:10:16;9.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:12:46;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:15:13;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:17:40;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:20:08;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:22:35;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:25:03;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:27:30;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:29:58;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:32:25;9.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:34:52;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:37:19;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:39:46;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:42:14;10.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:44:41;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:47:19;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:49:46;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:52:13;10.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:54:40;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:57:07;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T07:59:34;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:02:01;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:04:29;10.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:06:56;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:09:23;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:11:52;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:14:19;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:16:46;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:19:13;10.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:21:41;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:24:09;10.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:26:36;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:29:03;10.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:31:30;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:33:57;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:36:24;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:38:53;10.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:41:35;10.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:44:02;10.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:46:30;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:48:58;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:51:27;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:54:01;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:56:31;10.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T08:58:59;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:01:27;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:03:56;10.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:06:23;10.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:08:52;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:11:20;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:13:49;10.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:16:16;10.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:18:43;10.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:21:10;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:23:39;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:26:21;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:28:53;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:31:21;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:33:50;10.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:36:18;11.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:38:45;11.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:41:15;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:43:45;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:46:13;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:48:42;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:51:10;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:53:43;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:56:11;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T09:58:38;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:01:08;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:03:36;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:06:04;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:08:32;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:11:00;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:13:28;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:15:57;12.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:18:28;12.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:20:57;13.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:23:33;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:26:04;12.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:28:32;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:31:01;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:33:47;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:36:15;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:39:19;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:41:46;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:44:43;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:47:11;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:50:16;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:52:44;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:55:31;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T10:58:15;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:00:43;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:03:32;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:06:04;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:08:32;11.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:11:00;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:13:26;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:15:54;11.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:18:21;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:20:51;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:23:21;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:25:51;11.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:28:18;11.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:30:48;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:33:19;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:35:48;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:38:16;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:40:46;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:43:17;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:45:45;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:48:32;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:51:00;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:53:27;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:56:04;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T11:58:34;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:01:02;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:03:34;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:06:02;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:08:39;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:11:08;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:13:36;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:16:03;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:18:30;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:20:59;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:23:26;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:25:53;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:28:21;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:30:48;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:33:15;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:35:42;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:38:09;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:40:36;11.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:43:04;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:45:32;11.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:47:59;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:50:26;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:52:55;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:55:23;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T12:57:50;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:00:17;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:02:45;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:05:12;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:07:39;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:10:07;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:12:35;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:15:02;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:17:29;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:19:58;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:22:25;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:24:52;12.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:27:19;12.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:29:46;12.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:32:14;13.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:34:41;13.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:37:10;13.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:39:37;13.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:42:05;13.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:44:34;13.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:47:02;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:49:29;13.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:51:56;13.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:54:24;12.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:56:51;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T13:59:18;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:01:46;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:04:13;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:06:40;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:09:07;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:11:35;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:14:02;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:16:30;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:18:57;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:21:24;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:23:52;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:26:20;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:28:48;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:31:15;12.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:33:43;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:36:12;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:38:39;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:41:06;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:43:33;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:46:02;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:48:29;12.20;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:50:57;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:53:24;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:55:51;11.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T14:58:18;12.00;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:00:45;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:03:13;12.10;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:05:40;12.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:08:07;12.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:10:36;12.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:13:03;13.40;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:15:30;13.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:17:58;13.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:20:26;13.30;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:22:53;12.90;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:25:20;12.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:27:47;12.80;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:30:14;12.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:32:41;12.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:35:21;12.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:37:50;12.50;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:40:17;12.60;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:42:44;12.70;99.90
21570;DHT22;57598;50.888;4.746;2023-04-07T15:45:11;13.20;99.90