sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72134;BME280;60011;51.518;-3.188;2022-07-23T00:01:24;101554.80;;;25.78;45.70
72134;BME280;60011;51.518;-3.188;2022-07-23T00:03:50;101551.84;;;25.79;45.70
72134;BME280;60011;51.518;-3.188;2022-07-23T00:06:15;101550.45;;;25.80;45.63
72134;BME280;60011;51.518;-3.188;2022-07-23T00:08:40;101552.31;;;25.80;45.63
72134;BME280;60011;51.518;-3.188;2022-07-23T00:11:05;101551.14;;;25.79;45.58
72134;BME280;60011;51.518;-3.188;2022-07-23T00:13:31;101552.78;;;25.78;45.53
72134;BME280;60011;51.518;-3.188;2022-07-23T00:15:56;101551.57;;;25.78;45.47
72134;BME280;60011;51.518;-3.188;2022-07-23T00:18:21;101552.81;;;25.73;45.55
72134;BME280;60011;51.518;-3.188;2022-07-23T00:20:47;101552.77;;;25.72;45.56
72134;BME280;60011;51.518;-3.188;2022-07-23T00:23:12;101554.62;;;25.72;45.56
72134;BME280;60011;51.518;-3.188;2022-07-23T00:25:37;101557.78;;;25.70;45.57
72134;BME280;60011;51.518;-3.188;2022-07-23T00:28:03;101560.17;;;25.69;45.56
72134;BME280;60011;51.518;-3.188;2022-07-23T00:30:28;101554.54;;;25.74;45.39
72134;BME280;60011;51.518;-3.188;2022-07-23T00:32:55;101556.34;;;25.70;45.44
72134;BME280;60011;51.518;-3.188;2022-07-23T00:35:21;101549.69;;;25.70;45.43
72134;BME280;60011;51.518;-3.188;2022-07-23T00:37:44;101545.98;;;25.71;45.40
72134;BME280;60011;51.518;-3.188;2022-07-23T00:40:11;101540.08;;;25.69;45.51
72134;BME280;60011;51.518;-3.188;2022-07-23T00:42:35;101537.16;;;25.70;45.52
72134;BME280;60011;51.518;-3.188;2022-07-23T00:45:00;101536.76;;;25.69;45.62
72134;BME280;60011;51.518;-3.188;2022-07-23T00:47:26;101529.97;;;25.67;45.68
72134;BME280;60011;51.518;-3.188;2022-07-23T00:49:51;101528.04;;;25.65;45.75
72134;BME280;60011;51.518;-3.188;2022-07-23T00:52:16;101527.13;;;25.65;45.76
72134;BME280;60011;51.518;-3.188;2022-07-23T00:54:42;101526.77;;;25.64;45.73
72134;BME280;60011;51.518;-3.188;2022-07-23T00:57:08;101527.89;;;25.68;45.63
72134;BME280;60011;51.518;-3.188;2022-07-23T00:59:33;101533.47;;;25.67;45.64
72134;BME280;60011;51.518;-3.188;2022-07-23T01:01:58;101532.98;;;25.66;45.61
72134;BME280;60011;51.518;-3.188;2022-07-23T01:04:24;101528.88;;;25.61;45.73
72134;BME280;60011;51.518;-3.188;2022-07-23T01:06:49;101526.57;;;25.60;45.73
72134;BME280;60011;51.518;-3.188;2022-07-23T01:09:15;101525.21;;;25.63;45.70
72134;BME280;60011;51.518;-3.188;2022-07-23T01:11:40;101526.91;;;25.64;45.70
72134;BME280;60011;51.518;-3.188;2022-07-23T01:14:11;101528.22;;;25.63;45.70
72134;BME280;60011;51.518;-3.188;2022-07-23T01:16:31;101527.60;;;25.66;45.57
72134;BME280;60011;51.518;-3.188;2022-07-23T01:18:56;101526.69;;;25.64;45.59
72134;BME280;60011;51.518;-3.188;2022-07-23T01:21:21;101525.87;;;25.65;45.55
72134;BME280;60011;51.518;-3.188;2022-07-23T01:23:47;101528.55;;;25.63;45.55
72134;BME280;60011;51.518;-3.188;2022-07-23T01:26:12;101528.62;;;25.58;45.61
72134;BME280;60011;51.518;-3.188;2022-07-23T01:28:38;101528.73;;;25.58;45.57
72134;BME280;60011;51.518;-3.188;2022-07-23T01:31:03;101528.51;;;25.61;45.43
72134;BME280;60011;51.518;-3.188;2022-07-23T01:33:28;101527.63;;;25.59;45.50
72134;BME280;60011;51.518;-3.188;2022-07-23T01:35:54;101528.53;;;25.58;45.45
72134;BME280;60011;51.518;-3.188;2022-07-23T01:38:19;101530.29;;;25.57;45.42
72134;BME280;60011;51.518;-3.188;2022-07-23T01:40:44;101529.84;;;25.57;45.40
72134;BME280;60011;51.518;-3.188;2022-07-23T01:43:09;101527.80;;;25.57;45.42
72134;BME280;60011;51.518;-3.188;2022-07-23T01:45:35;101529.54;;;25.54;45.40
72134;BME280;60011;51.518;-3.188;2022-07-23T01:48:00;101528.71;;;25.51;45.44
72134;BME280;60011;51.518;-3.188;2022-07-23T01:50:25;101531.37;;;25.52;45.44
72134;BME280;60011;51.518;-3.188;2022-07-23T01:52:51;101534.55;;;25.51;45.43
72134;BME280;60011;51.518;-3.188;2022-07-23T01:55:16;101532.27;;;25.55;45.32
72134;BME280;60011;51.518;-3.188;2022-07-23T01:57:41;101534.52;;;25.50;45.39
72134;BME280;60011;51.518;-3.188;2022-07-23T02:00:08;101535.57;;;25.47;45.46
72134;BME280;60011;51.518;-3.188;2022-07-23T02:02:32;101538.17;;;25.48;45.45
72134;BME280;60011;51.518;-3.188;2022-07-23T02:04:58;101539.09;;;25.46;45.46
72134;BME280;60011;51.518;-3.188;2022-07-23T02:07:23;101535.41;;;25.48;45.42
72134;BME280;60011;51.518;-3.188;2022-07-23T02:09:48;101528.05;;;25.45;45.40
72134;BME280;60011;51.518;-3.188;2022-07-23T02:12:13;101523.38;;;25.45;45.41
72134;BME280;60011;51.518;-3.188;2022-07-23T02:14:39;101524.89;;;25.44;45.36
72134;BME280;60011;51.518;-3.188;2022-07-23T02:17:05;101523.11;;;25.45;45.33
72134;BME280;60011;51.518;-3.188;2022-07-23T02:19:30;101521.08;;;25.42;45.34
72134;BME280;60011;51.518;-3.188;2022-07-23T02:21:55;101525.43;;;25.41;45.33
72134;BME280;60011;51.518;-3.188;2022-07-23T02:24:21;101528.40;;;25.42;45.27
72134;BME280;60011;51.518;-3.188;2022-07-23T02:26:46;101533.87;;;25.38;45.36
72134;BME280;60011;51.518;-3.188;2022-07-23T02:29:11;101531.52;;;25.39;45.29
72134;BME280;60011;51.518;-3.188;2022-07-23T02:31:37;101526.20;;;25.40;45.27
72134;BME280;60011;51.518;-3.188;2022-07-23T02:34:02;101519.71;;;25.41;45.23
72134;BME280;60011;51.518;-3.188;2022-07-23T02:36:28;101514.81;;;25.38;45.27
72134;BME280;60011;51.518;-3.188;2022-07-23T02:38:53;101518.86;;;25.35;45.31
72134;BME280;60011;51.518;-3.188;2022-07-23T02:41:18;101522.04;;;25.36;45.28
72134;BME280;60011;51.518;-3.188;2022-07-23T02:43:43;101524.55;;;25.34;45.26
72134;BME280;60011;51.518;-3.188;2022-07-23T02:46:09;101525.23;;;25.32;45.27
72134;BME280;60011;51.518;-3.188;2022-07-23T02:48:34;101528.83;;;25.32;45.21
72134;BME280;60011;51.518;-3.188;2022-07-23T02:50:59;101520.29;;;25.33;45.14
72134;BME280;60011;51.518;-3.188;2022-07-23T02:53:24;101519.49;;;25.33;45.08
72134;BME280;60011;51.518;-3.188;2022-07-23T02:55:50;101521.67;;;25.32;45.07
72134;BME280;60011;51.518;-3.188;2022-07-23T02:58:15;101522.46;;;25.32;45.07
72134;BME280;60011;51.518;-3.188;2022-07-23T03:00:41;101519.06;;;25.29;45.15
72134;BME280;60011;51.518;-3.188;2022-07-23T03:03:06;101516.63;;;25.29;45.10
72134;BME280;60011;51.518;-3.188;2022-07-23T03:05:31;101516.53;;;25.29;45.06
72134;BME280;60011;51.518;-3.188;2022-07-23T03:07:56;101516.57;;;25.28;45.05
72134;BME280;60011;51.518;-3.188;2022-07-23T03:10:22;101517.98;;;25.28;45.05
72134;BME280;60011;51.518;-3.188;2022-07-23T03:12:47;101516.87;;;25.28;44.98
72134;BME280;60011;51.518;-3.188;2022-07-23T03:15:12;101521.10;;;25.28;44.98
72134;BME280;60011;51.518;-3.188;2022-07-23T03:17:38;101522.41;;;25.26;44.93
72134;BME280;60011;51.518;-3.188;2022-07-23T03:20:04;101521.94;;;25.26;44.92
72134;BME280;60011;51.518;-3.188;2022-07-23T03:22:29;101519.68;;;25.25;44.88
72134;BME280;60011;51.518;-3.188;2022-07-23T03:24:54;101520.16;;;25.23;44.99
72134;BME280;60011;51.518;-3.188;2022-07-23T03:27:19;101525.20;;;25.14;45.14
72134;BME280;60011;51.518;-3.188;2022-07-23T03:29:44;101530.76;;;25.13;45.14
72134;BME280;60011;51.518;-3.188;2022-07-23T03:32:10;101530.97;;;25.12;45.14
72134;BME280;60011;51.518;-3.188;2022-07-23T03:34:35;101532.21;;;25.15;45.04
72134;BME280;60011;51.518;-3.188;2022-07-23T03:37:00;101535.35;;;25.15;45.00
72134;BME280;60011;51.518;-3.188;2022-07-23T03:39:26;101537.82;;;25.13;45.05
72134;BME280;60011;51.518;-3.188;2022-07-23T03:41:51;101540.01;;;25.23;44.82
72134;BME280;60011;51.518;-3.188;2022-07-23T03:44:16;101537.08;;;25.23;44.78
72134;BME280;60011;51.518;-3.188;2022-07-23T03:46:41;101527.23;;;25.21;44.77
72134;BME280;60011;51.518;-3.188;2022-07-23T03:49:07;101521.34;;;25.21;44.74
72134;BME280;60011;51.518;-3.188;2022-07-23T03:51:32;101519.17;;;25.20;44.72
72134;BME280;60011;51.518;-3.188;2022-07-23T03:53:57;101515.16;;;25.21;44.67
72134;BME280;60011;51.518;-3.188;2022-07-23T03:56:23;101510.03;;;25.20;44.65
72134;BME280;60011;51.518;-3.188;2022-07-23T03:58:48;101506.44;;;25.15;44.76
72134;BME280;60011;51.518;-3.188;2022-07-23T04:01:13;101507.40;;;25.15;44.71
72134;BME280;60011;51.518;-3.188;2022-07-23T04:03:39;101508.39;;;25.17;44.64
72134;BME280;60011;51.518;-3.188;2022-07-23T04:06:04;101505.83;;;25.16;44.60
72134;BME280;60011;51.518;-3.188;2022-07-23T04:08:29;101506.89;;;25.14;44.66
72134;BME280;60011;51.518;-3.188;2022-07-23T04:10:55;101508.33;;;25.13;44.64
72134;BME280;60011;51.518;-3.188;2022-07-23T04:13:20;101504.08;;;25.10;44.69
72134;BME280;60011;51.518;-3.188;2022-07-23T04:15:46;101502.29;;;25.13;44.56
72134;BME280;60011;51.518;-3.188;2022-07-23T04:18:11;101504.21;;;25.12;44.53
72134;BME280;60011;51.518;-3.188;2022-07-23T04:20:36;101502.15;;;25.11;44.54
72134;BME280;60011;51.518;-3.188;2022-07-23T04:23:01;101502.97;;;25.14;44.51
72134;BME280;60011;51.518;-3.188;2022-07-23T04:25:27;101505.91;;;25.11;44.54
72134;BME280;60011;51.518;-3.188;2022-07-23T04:27:52;101508.64;;;25.13;44.57
72134;BME280;60011;51.518;-3.188;2022-07-23T04:30:18;101504.63;;;25.09;44.62
72134;BME280;60011;51.518;-3.188;2022-07-23T04:32:43;101503.11;;;25.07;44.64
72134;BME280;60011;51.518;-3.188;2022-07-23T04:35:09;101515.31;;;25.09;44.79
72134;BME280;60011;51.518;-3.188;2022-07-23T04:37:34;101519.28;;;25.14;44.72
72134;BME280;60011;51.518;-3.188;2022-07-23T04:39:59;101520.51;;;25.15;44.71
72134;BME280;60011;51.518;-3.188;2022-07-23T04:42:25;101518.41;;;25.08;44.94
72134;BME280;60011;51.518;-3.188;2022-07-23T04:44:50;101518.47;;;25.04;45.26
72134;BME280;60011;51.518;-3.188;2022-07-23T04:47:15;101514.63;;;25.03;45.30
72134;BME280;60011;51.518;-3.188;2022-07-23T04:49:40;101511.80;;;24.99;45.30
72134;BME280;60011;51.518;-3.188;2022-07-23T04:52:06;101512.07;;;25.07;45.11
72134;BME280;60011;51.518;-3.188;2022-07-23T04:54:31;101507.66;;;25.08;44.99
72134;BME280;60011;51.518;-3.188;2022-07-23T04:56:56;101504.04;;;25.08;44.90
72134;BME280;60011;51.518;-3.188;2022-07-23T04:59:22;101495.17;;;25.10;44.72
72134;BME280;60011;51.518;-3.188;2022-07-23T05:01:47;101489.97;;;25.06;44.72
72134;BME280;60011;51.518;-3.188;2022-07-23T05:04:12;101492.97;;;25.06;44.65
72134;BME280;60011;51.518;-3.188;2022-07-23T05:06:37;101494.43;;;25.06;44.57
72134;BME280;60011;51.518;-3.188;2022-07-23T05:09:03;101491.06;;;25.06;44.51
72134;BME280;60011;51.518;-3.188;2022-07-23T05:11:28;101489.00;;;25.07;44.44
72134;BME280;60011;51.518;-3.188;2022-07-23T05:13:53;101485.61;;;25.08;44.36
72134;BME280;60011;51.518;-3.188;2022-07-23T05:16:18;101484.38;;;25.09;44.29
72134;BME280;60011;51.518;-3.188;2022-07-23T05:18:44;101485.90;;;25.11;44.18
72134;BME280;60011;51.518;-3.188;2022-07-23T05:21:10;101486.87;;;25.00;44.37
72134;BME280;60011;51.518;-3.188;2022-07-23T05:23:35;101488.47;;;25.04;44.22
72134;BME280;60011;51.518;-3.188;2022-07-23T05:26:00;101495.84;;;25.05;44.17
72134;BME280;60011;51.518;-3.188;2022-07-23T05:28:25;101500.62;;;25.07;44.07
72134;BME280;60011;51.518;-3.188;2022-07-23T05:30:51;101501.26;;;25.03;44.12
72134;BME280;60011;51.518;-3.188;2022-07-23T05:33:18;101507.07;;;25.04;44.11
72134;BME280;60011;51.518;-3.188;2022-07-23T05:35:41;101509.91;;;25.03;44.10
72134;BME280;60011;51.518;-3.188;2022-07-23T05:38:06;101509.70;;;25.06;44.05
72134;BME280;60011;51.518;-3.188;2022-07-23T05:40:32;101506.89;;;25.05;44.06
72134;BME280;60011;51.518;-3.188;2022-07-23T05:42:57;101506.47;;;25.04;44.01
72134;BME280;60011;51.518;-3.188;2022-07-23T05:45:22;101511.53;;;25.07;43.96
72134;BME280;60011;51.518;-3.188;2022-07-23T05:47:48;101510.45;;;25.07;43.99
72134;BME280;60011;51.518;-3.188;2022-07-23T05:50:13;101509.51;;;25.05;44.00
72134;BME280;60011;51.518;-3.188;2022-07-23T05:52:39;101510.78;;;25.05;44.04
72134;BME280;60011;51.518;-3.188;2022-07-23T05:55:05;101503.42;;;25.05;43.99
72134;BME280;60011;51.518;-3.188;2022-07-23T05:57:29;101497.82;;;25.02;44.04
72134;BME280;60011;51.518;-3.188;2022-07-23T05:59:54;101493.58;;;25.01;44.08
72134;BME280;60011;51.518;-3.188;2022-07-23T06:02:19;101493.61;;;25.03;44.02
72134;BME280;60011;51.518;-3.188;2022-07-23T06:04:45;101484.85;;;25.03;44.04
72134;BME280;60011;51.518;-3.188;2022-07-23T06:07:10;101490.62;;;25.05;44.00
72134;BME280;60011;51.518;-3.188;2022-07-23T06:09:36;101486.73;;;25.00;44.12
72134;BME280;60011;51.518;-3.188;2022-07-23T06:12:01;101487.85;;;25.02;44.06
72134;BME280;60011;51.518;-3.188;2022-07-23T06:14:26;101489.41;;;25.03;44.03
72134;BME280;60011;51.518;-3.188;2022-07-23T06:16:51;101487.66;;;25.02;44.06
72134;BME280;60011;51.518;-3.188;2022-07-23T06:19:17;101489.36;;;25.03;44.06
72134;BME280;60011;51.518;-3.188;2022-07-23T06:21:42;101493.55;;;25.02;44.02
72134;BME280;60011;51.518;-3.188;2022-07-23T06:24:07;101490.99;;;25.00;44.10
72134;BME280;60011;51.518;-3.188;2022-07-23T06:26:33;101492.29;;;25.01;44.06
72134;BME280;60011;51.518;-3.188;2022-07-23T06:28:58;101495.09;;;25.00;44.08
72134;BME280;60011;51.518;-3.188;2022-07-23T06:31:23;101498.58;;;25.03;44.04
72134;BME280;60011;51.518;-3.188;2022-07-23T06:33:48;101494.68;;;25.00;44.10
72134;BME280;60011;51.518;-3.188;2022-07-23T06:36:14;101495.05;;;24.99;44.15
72134;BME280;60011;51.518;-3.188;2022-07-23T06:38:39;101495.99;;;25.01;44.13
72134;BME280;60011;51.518;-3.188;2022-07-23T06:41:04;101494.12;;;24.95;44.26
72134;BME280;60011;51.518;-3.188;2022-07-23T06:43:30;101494.11;;;25.01;44.19
72134;BME280;60011;51.518;-3.188;2022-07-23T06:45:55;101497.72;;;25.00;44.18
72134;BME280;60011;51.518;-3.188;2022-07-23T06:48:20;101500.50;;;25.01;44.23
72134;BME280;60011;51.518;-3.188;2022-07-23T06:50:45;101503.24;;;25.03;44.24
72134;BME280;60011;51.518;-3.188;2022-07-23T06:53:11;101502.55;;;25.03;44.24
72134;BME280;60011;51.518;-3.188;2022-07-23T06:55:36;101502.19;;;25.03;44.22
72134;BME280;60011;51.518;-3.188;2022-07-23T06:58:02;101497.86;;;25.05;44.44
72134;BME280;60011;51.518;-3.188;2022-07-23T07:00:27;101492.36;;;25.06;44.71
72134;BME280;60011;51.518;-3.188;2022-07-23T07:02:53;101490.83;;;25.05;45.05
72134;BME280;60011;51.518;-3.188;2022-07-23T07:05:17;101492.59;;;25.05;45.46
72134;BME280;60011;51.518;-3.188;2022-07-23T07:07:43;101496.83;;;25.06;45.68
72134;BME280;60011;51.518;-3.188;2022-07-23T07:10:09;101501.31;;;25.06;45.82
72134;BME280;60011;51.518;-3.188;2022-07-23T07:12:33;101503.71;;;25.08;46.00
72134;BME280;60011;51.518;-3.188;2022-07-23T07:14:59;101503.70;;;25.08;46.33
72134;BME280;60011;51.518;-3.188;2022-07-23T07:17:24;101504.32;;;25.06;46.54
72134;BME280;60011;51.518;-3.188;2022-07-23T07:19:49;101508.03;;;25.10;46.68
72134;BME280;60011;51.518;-3.188;2022-07-23T07:22:14;101512.66;;;25.10;46.94
72134;BME280;60011;51.518;-3.188;2022-07-23T07:24:40;101508.39;;;25.11;47.20
72134;BME280;60011;51.518;-3.188;2022-07-23T07:27:06;101509.04;;;25.11;47.37
72134;BME280;60011;51.518;-3.188;2022-07-23T07:29:31;101511.17;;;25.07;47.59
72134;BME280;60011;51.518;-3.188;2022-07-23T07:31:57;101511.43;;;25.06;47.83
72134;BME280;60011;51.518;-3.188;2022-07-23T07:34:23;101510.63;;;25.04;47.60
72134;BME280;60011;51.518;-3.188;2022-07-23T07:36:48;101509.84;;;25.05;48.24
72134;BME280;60011;51.518;-3.188;2022-07-23T07:39:13;101509.03;;;25.06;48.31
72134;BME280;60011;51.518;-3.188;2022-07-23T07:41:39;101510.19;;;25.08;48.42
72134;BME280;60011;51.518;-3.188;2022-07-23T07:44:04;101510.92;;;25.12;47.16
72134;BME280;60011;51.518;-3.188;2022-07-23T07:46:30;101510.77;;;25.17;47.73
72134;BME280;60011;51.518;-3.188;2022-07-23T07:48:56;101508.32;;;25.15;48.72
72134;BME280;60011;51.518;-3.188;2022-07-23T07:51:21;101507.80;;;25.09;48.79
72134;BME280;60011;51.518;-3.188;2022-07-23T07:53:46;101506.96;;;25.07;48.79
72134;BME280;60011;51.518;-3.188;2022-07-23T07:56:11;101506.77;;;25.11;48.81
72134;BME280;60011;51.518;-3.188;2022-07-23T07:58:36;101505.28;;;25.14;48.12
72134;BME280;60011;51.518;-3.188;2022-07-23T08:01:02;101509.68;;;25.16;48.67
72134;BME280;60011;51.518;-3.188;2022-07-23T08:03:27;101508.60;;;25.16;47.83
72134;BME280;60011;51.518;-3.188;2022-07-23T08:05:53;101511.21;;;25.16;48.62
72134;BME280;60011;51.518;-3.188;2022-07-23T08:08:18;101513.39;;;25.18;48.51
72134;BME280;60011;51.518;-3.188;2022-07-23T08:10:43;101512.62;;;25.17;48.37
72134;BME280;60011;51.518;-3.188;2022-07-23T08:13:12;101509.33;;;25.15;48.34
72134;BME280;60011;51.518;-3.188;2022-07-23T08:15:34;101509.77;;;25.17;48.27
72134;BME280;60011;51.518;-3.188;2022-07-23T08:17:59;101510.18;;;25.18;48.15
72134;BME280;60011;51.518;-3.188;2022-07-23T08:20:25;101510.56;;;25.19;48.09
72134;BME280;60011;51.518;-3.188;2022-07-23T08:22:52;101509.51;;;25.17;48.10
72134;BME280;60011;51.518;-3.188;2022-07-23T08:25:19;101510.42;;;25.16;47.93
72134;BME280;60011;51.518;-3.188;2022-07-23T08:27:41;101512.41;;;25.15;47.96
72134;BME280;60011;51.518;-3.188;2022-07-23T08:30:07;101513.51;;;25.16;47.95
72134;BME280;60011;51.518;-3.188;2022-07-23T08:32:31;101514.68;;;25.15;47.93
72134;BME280;60011;51.518;-3.188;2022-07-23T08:34:56;101512.93;;;25.14;47.98
72134;BME280;60011;51.518;-3.188;2022-07-23T08:37:22;101510.81;;;25.14;47.95
72134;BME280;60011;51.518;-3.188;2022-07-23T08:39:47;101506.52;;;25.15;48.08
72134;BME280;60011;51.518;-3.188;2022-07-23T08:42:13;101507.37;;;25.17;48.20
72134;BME280;60011;51.518;-3.188;2022-07-23T08:44:40;101509.37;;;25.20;48.34
72134;BME280;60011;51.518;-3.188;2022-07-23T08:47:04;101509.52;;;25.20;48.12
72134;BME280;60011;51.518;-3.188;2022-07-23T08:49:29;101509.61;;;25.17;47.88
72134;BME280;60011;51.518;-3.188;2022-07-23T08:51:55;101510.78;;;25.13;47.91
72134;BME280;60011;51.518;-3.188;2022-07-23T08:54:21;101510.57;;;25.13;47.82
72134;BME280;60011;51.518;-3.188;2022-07-23T08:56:45;101511.60;;;25.12;47.99
72134;BME280;60011;51.518;-3.188;2022-07-23T08:59:10;101512.07;;;25.10;48.02
72134;BME280;60011;51.518;-3.188;2022-07-23T09:01:36;101503.61;;;25.02;48.15
72134;BME280;60011;51.518;-3.188;2022-07-23T09:04:01;101501.96;;;25.02;48.39
72134;BME280;60011;51.518;-3.188;2022-07-23T09:06:26;101505.13;;;25.09;48.27
72134;BME280;60011;51.518;-3.188;2022-07-23T09:08:51;101504.60;;;25.09;48.42
72134;BME280;60011;51.518;-3.188;2022-07-23T09:11:17;101502.53;;;25.05;48.48
72134;BME280;60011;51.518;-3.188;2022-07-23T09:13:46;101495.93;;;24.98;48.90
72134;BME280;60011;51.518;-3.188;2022-07-23T09:16:09;101492.60;;;24.92;49.08
72134;BME280;60011;51.518;-3.188;2022-07-23T09:18:35;101491.76;;;24.85;49.07
72134;BME280;60011;51.518;-3.188;2022-07-23T09:21:06;101493.08;;;24.85;49.14
72134;BME280;60011;51.518;-3.188;2022-07-23T09:25:48;101495.04;;;24.92;49.14
72134;BME280;60011;51.518;-3.188;2022-07-23T09:28:14;101493.53;;;24.96;48.98
72134;BME280;60011;51.518;-3.188;2022-07-23T09:30:41;101494.83;;;24.95;49.07
72134;BME280;60011;51.518;-3.188;2022-07-23T09:33:07;101491.22;;;24.96;49.09
72134;BME280;60011;51.518;-3.188;2022-07-23T09:38:00;101491.05;;;24.99;49.07
72134;BME280;60011;51.518;-3.188;2022-07-23T09:40:21;101494.66;;;24.98;49.13
72134;BME280;60011;51.518;-3.188;2022-07-23T09:42:54;101498.46;;;24.98;49.26
72134;BME280;60011;51.518;-3.188;2022-07-23T09:45:11;101494.27;;;24.99;49.35
72134;BME280;60011;51.518;-3.188;2022-07-23T09:47:37;101488.35;;;25.01;49.32
72134;BME280;60011;51.518;-3.188;2022-07-23T09:50:04;101488.77;;;25.01;49.56
72134;BME280;60011;51.518;-3.188;2022-07-23T09:52:28;101487.77;;;25.10;49.57
72134;BME280;60011;51.518;-3.188;2022-07-23T09:54:58;101490.31;;;25.06;49.95
72134;BME280;60011;51.518;-3.188;2022-07-23T09:57:19;101490.26;;;25.06;49.70
72134;BME280;60011;51.518;-3.188;2022-07-23T09:59:44;101490.27;;;25.08;49.12
72134;BME280;60011;51.518;-3.188;2022-07-23T10:02:11;101494.26;;;25.10;49.47
72134;BME280;60011;51.518;-3.188;2022-07-23T10:04:35;101495.90;;;25.12;49.64
72134;BME280;60011;51.518;-3.188;2022-07-23T10:07:02;101500.01;;;25.14;49.79
72134;BME280;60011;51.518;-3.188;2022-07-23T10:09:29;101500.52;;;25.11;49.66
72134;BME280;60011;51.518;-3.188;2022-07-23T10:11:55;101503.17;;;25.10;49.76
72134;BME280;60011;51.518;-3.188;2022-07-23T10:14:18;101498.78;;;25.11;49.83
72134;BME280;60011;51.518;-3.188;2022-07-23T10:16:43;101497.68;;;25.14;50.17
72134;BME280;60011;51.518;-3.188;2022-07-23T10:19:09;101491.81;;;25.17;49.95
72134;BME280;60011;51.518;-3.188;2022-07-23T10:21:39;101489.74;;;25.23;49.86
72134;BME280;60011;51.518;-3.188;2022-07-23T10:24:09;101486.90;;;25.29;49.86
72134;BME280;60011;51.518;-3.188;2022-07-23T10:26:40;101489.96;;;25.35;49.58
72134;BME280;60011;51.518;-3.188;2022-07-23T10:29:02;101490.31;;;25.35;49.56
72134;BME280;60011;51.518;-3.188;2022-07-23T10:31:25;101489.98;;;25.32;49.44
72134;BME280;60011;51.518;-3.188;2022-07-23T10:34:01;101495.24;;;25.33;49.43
72134;BME280;60011;51.518;-3.188;2022-07-23T10:36:11;101491.23;;;25.35;49.43
72134;BME280;60011;51.518;-3.188;2022-07-23T10:38:37;101486.43;;;25.37;49.14
72134;BME280;60011;51.518;-3.188;2022-07-23T10:40:59;101484.84;;;25.36;48.90
72134;BME280;60011;51.518;-3.188;2022-07-23T10:43:23;101488.91;;;25.37;48.97
72134;BME280;60011;51.518;-3.188;2022-07-23T10:45:49;101488.70;;;25.42;49.06
72134;BME280;60011;51.518;-3.188;2022-07-23T10:48:16;101483.65;;;25.44;48.81
72134;BME280;60011;51.518;-3.188;2022-07-23T10:50:40;101481.99;;;25.45;48.69
72134;BME280;60011;51.518;-3.188;2022-07-23T10:53:11;101483.13;;;25.41;48.83
72134;BME280;60011;51.518;-3.188;2022-07-23T10:55:41;101484.30;;;25.33;48.98
72134;BME280;60011;51.518;-3.188;2022-07-23T10:57:55;101486.29;;;25.30;49.03
72134;BME280;60011;51.518;-3.188;2022-07-23T11:00:23;101483.12;;;25.40;48.89
72134;BME280;60011;51.518;-3.188;2022-07-23T11:02:48;101485.46;;;25.37;48.97
72134;BME280;60011;51.518;-3.188;2022-07-23T11:05:13;101480.64;;;25.40;48.90
72134;BME280;60011;51.518;-3.188;2022-07-23T11:10:03;101481.98;;;25.34;49.22
72134;BME280;60011;51.518;-3.188;2022-07-23T11:12:34;101486.72;;;25.30;49.11
72134;BME280;60011;51.518;-3.188;2022-07-23T11:14:58;101485.79;;;25.29;48.92
72134;BME280;60011;51.518;-3.188;2022-07-23T11:17:19;101488.38;;;25.22;49.05
72134;BME280;60011;51.518;-3.188;2022-07-23T11:22:10;101479.01;;;25.13;49.39
72134;BME280;60011;51.518;-3.188;2022-07-23T11:27:02;101474.97;;;25.11;49.22
72134;BME280;60011;51.518;-3.188;2022-07-23T11:29:41;101470.28;;;25.03;49.38
72134;BME280;60011;51.518;-3.188;2022-07-23T11:31:52;101472.34;;;25.04;49.33
72134;BME280;60011;51.518;-3.188;2022-07-23T11:34:30;101468.24;;;25.06;49.41
72134;BME280;60011;51.518;-3.188;2022-07-23T11:36:48;101463.81;;;25.07;49.37
72134;BME280;60011;51.518;-3.188;2022-07-23T11:39:07;101458.00;;;25.13;49.32
72134;BME280;60011;51.518;-3.188;2022-07-23T11:43:57;101453.20;;;25.14;49.31
72134;BME280;60011;51.518;-3.188;2022-07-23T11:46:22;101454.64;;;25.09;49.47
72134;BME280;60011;51.518;-3.188;2022-07-23T11:53:38;101461.10;;;25.09;49.54
72134;BME280;60011;51.518;-3.188;2022-07-23T11:56:05;101461.35;;;25.05;49.56
72134;BME280;60011;51.518;-3.188;2022-07-23T11:58:29;101465.64;;;25.04;49.55
72134;BME280;60011;51.518;-3.188;2022-07-23T12:00:55;101466.43;;;25.06;49.44
72134;BME280;60011;51.518;-3.188;2022-07-23T12:03:19;101465.74;;;24.99;49.59
72134;BME280;60011;51.518;-3.188;2022-07-23T12:05:45;101463.29;;;24.97;49.62
72134;BME280;60011;51.518;-3.188;2022-07-23T12:08:10;101466.57;;;24.99;49.68
72134;BME280;60011;51.518;-3.188;2022-07-23T12:10:37;101464.71;;;24.94;49.86
72134;BME280;60011;51.518;-3.188;2022-07-23T12:13:02;101467.71;;;24.98;49.97
72134;BME280;60011;51.518;-3.188;2022-07-23T12:15:27;101467.11;;;24.94;49.98
72134;BME280;60011;51.518;-3.188;2022-07-23T12:17:52;101466.60;;;24.99;50.13
72134;BME280;60011;51.518;-3.188;2022-07-23T12:20:19;101468.64;;;24.94;50.49
72134;BME280;60011;51.518;-3.188;2022-07-23T12:22:44;101466.84;;;25.02;50.07
72134;BME280;60011;51.518;-3.188;2022-07-23T12:25:10;101460.76;;;25.07;49.99
72134;BME280;60011;51.518;-3.188;2022-07-23T12:27:33;101456.43;;;25.08;49.95
72134;BME280;60011;51.518;-3.188;2022-07-23T12:29:59;101453.31;;;25.07;49.90
72134;BME280;60011;51.518;-3.188;2022-07-23T12:32:25;101466.36;;;25.05;49.98
72134;BME280;60011;51.518;-3.188;2022-07-23T12:34:51;101465.49;;;25.07;49.74
72134;BME280;60011;51.518;-3.188;2022-07-23T12:37:26;101469.68;;;24.97;49.84
72134;BME280;60011;51.518;-3.188;2022-07-23T12:39:40;101465.48;;;25.01;49.87
72134;BME280;60011;51.518;-3.188;2022-07-23T12:42:11;101469.25;;;25.00;49.88
72134;BME280;60011;51.518;-3.188;2022-07-23T12:44:31;101463.42;;;24.96;49.91
72134;BME280;60011;51.518;-3.188;2022-07-23T12:46:56;101460.36;;;24.96;50.37
72134;BME280;60011;51.518;-3.188;2022-07-23T12:49:26;101469.14;;;24.97;50.02