sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81231;SDS011;70703;55.652;37.710;2024-02-23T00:00:06;49.90;;;31.65;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:00:18;48.65;;;31.40;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:00:29;48.60;;;31.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:00:40;49.00;;;30.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:00:52;49.05;;;30.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:01:03;48.78;;;30.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:01:15;48.67;;;31.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:01:28;49.53;;;31.42;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:01:39;51.58;;;32.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:01:51;51.80;;;32.55;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:02:02;51.28;;;32.28;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:02:13;50.70;;;31.20;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:02:24;50.35;;;30.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:02:37;51.47;;;31.05;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:02:48;50.72;;;30.73;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:03:00;50.85;;;30.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:03:11;47.50;;;30.75;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:03:23;52.25;;;31.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:03:36;52.20;;;31.25;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:03:48;49.78;;;30.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:04:00;47.58;;;30.55;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:04:12;48.75;;;30.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:04:25;48.90;;;30.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:04:36;48.25;;;30.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:04:47;46.78;;;30.33;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:04:59;47.63;;;30.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:05:11;48.20;;;30.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:05:22;49.25;;;30.33;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:05:36;49.70;;;30.58;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:05:47;49.60;;;30.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:05:58;48.33;;;30.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:06:09;48.33;;;30.70;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:06:20;47.70;;;31.00;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:06:32;47.67;;;31.20;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:06:44;48.97;;;30.63;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:06:55;49.70;;;30.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:07:07;47.80;;;29.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:07:19;48.88;;;30.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:07:31;51.33;;;31.35;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:07:42;51.90;;;31.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:07:54;49.25;;;30.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:08:06;47.47;;;30.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:08:17;45.94;;;30.46;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:08:29;46.80;;;30.00;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:08:40;48.25;;;30.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:08:52;49.04;;;30.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:09:05;48.80;;;30.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:09:18;47.05;;;29.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:09:29;47.38;;;29.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:09:40;46.75;;;29.40;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:09:52;47.28;;;29.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:10:03;46.88;;;29.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:10:15;47.60;;;30.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:10:28;48.38;;;29.98;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:10:40;47.90;;;29.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:10:53;44.92;;;28.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:11:05;45.33;;;29.20;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:11:18;46.92;;;29.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:11:29;47.03;;;29.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:11:41;46.53;;;29.10;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:11:54;46.80;;;29.00;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:12:06;46.20;;;29.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:12:19;48.03;;;30.02;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:12:31;48.42;;;30.05;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:12:43;48.00;;;29.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:12:54;47.28;;;30.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:13:06;47.42;;;30.10;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:13:18;48.00;;;30.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:13:29;48.22;;;30.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:13:40;47.80;;;29.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:13:51;46.78;;;29.50;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:14:03;47.47;;;29.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:14:15;47.63;;;29.63;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:14:30;45.85;;;28.95;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:14:41;45.08;;;28.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:14:53;45.22;;;28.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:15:04;45.97;;;29.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:15:18;46.35;;;29.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:15:30;47.00;;;29.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:15:40;46.28;;;29.65;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:15:52;45.83;;;29.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:16:03;46.50;;;29.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:16:15;47.90;;;29.98;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:16:27;49.85;;;30.50;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:16:40;49.38;;;30.65;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:16:51;49.33;;;30.65;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:17:02;49.20;;;30.02;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:17:14;49.20;;;29.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:17:25;50.50;;;30.05;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:17:36;48.13;;;29.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:17:48;47.30;;;29.55;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:18:01;45.63;;;29.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:18:14;45.53;;;29.73;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:18:27;47.83;;;30.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:18:40;48.10;;;29.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:18:53;48.80;;;29.95;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:19:04;46.58;;;29.20;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:19:16;46.45;;;29.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:19:30;45.28;;;28.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:19:41;45.85;;;29.25;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:19:52;48.65;;;29.58;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:20:04;49.25;;;29.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:20:15;48.22;;;29.60;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:20:25;46.17;;;29.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:20:37;46.50;;;29.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:20:49;46.47;;;30.05;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:21:01;45.95;;;29.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:21:13;45.30;;;29.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:21:24;45.35;;;29.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:21:37;46.47;;;29.50;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:21:49;45.92;;;29.25;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:22:01;46.72;;;29.50;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:22:12;46.30;;;29.20;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:22:24;44.92;;;28.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:22:37;44.70;;;29.25;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:22:48;46.60;;;29.65;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:22:59;47.08;;;29.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:23:10;47.25;;;28.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:23:22;46.53;;;28.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:23:34;44.88;;;28.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:23:45;42.65;;;27.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:23:56;42.85;;;28.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:24:08;44.60;;;28.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:24:19;45.35;;;29.20;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:24:33;44.65;;;29.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:24:44;45.50;;;28.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:24:55;46.42;;;28.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:25:06;46.28;;;28.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:25:18;45.38;;;28.65;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:25:31;45.17;;;28.98;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:25:43;45.75;;;29.42;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:25:53;46.10;;;29.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:26:05;46.90;;;29.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:26:18;46.55;;;29.70;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:26:30;45.08;;;28.77;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:26:41;44.67;;;28.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:26:53;44.55;;;29.00;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:27:05;45.13;;;28.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:27:17;46.78;;;29.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:27:29;47.05;;;29.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:27:40;45.78;;;29.33;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:27:52;52.30;;;32.72;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:28:04;56.08;;;35.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:28:15;54.80;;;34.97;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:28:26;44.63;;;28.50;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:28:37;42.80;;;27.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:28:48;43.45;;;27.63;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:29:00;43.25;;;28.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:29:11;43.60;;;27.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:29:25;55.88;;;34.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:29:35;94.13;;;57.63;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:29:47;90.20;;;55.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:29:59;87.50;;;54.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:30:12;46.80;;;29.77;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:30:23;45.95;;;28.60;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:30:34;45.70;;;28.63;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:30:45;44.65;;;28.40;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:30:57;44.88;;;28.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:31:09;45.53;;;28.60;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:31:21;45.08;;;28.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:31:34;44.05;;;27.63;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:31:47;45.20;;;28.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:31:58;45.40;;;28.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:32:09;44.03;;;28.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:32:21;44.00;;;27.95;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:32:32;44.15;;;27.70;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:32:43;46.33;;;28.58;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:32:55;45.50;;;28.40;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:33:06;43.70;;;27.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:33:18;43.40;;;27.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:33:31;44.55;;;27.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:33:44;45.38;;;28.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:33:56;43.53;;;28.35;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:34:08;44.10;;;28.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:34:21;43.95;;;28.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:34:33;43.13;;;28.20;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:34:45;44.35;;;28.20;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:34:57;45.00;;;27.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:35:08;46.67;;;28.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:35:20;46.08;;;28.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:35:31;45.38;;;28.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:35:43;43.90;;;27.58;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:35:55;42.97;;;27.77;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:36:06;43.45;;;27.98;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:36:18;42.38;;;27.40;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:36:30;42.42;;;27.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:36:42;42.83;;;27.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:36:53;43.45;;;27.35;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:37:05;43.88;;;27.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:37:19;44.05;;;27.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:37:31;44.13;;;27.63;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:37:45;44.50;;;27.42;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:37:57;44.30;;;27.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:38:10;43.35;;;26.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:38:22;42.65;;;26.77;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:38:33;42.92;;;26.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:38:45;43.42;;;26.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:38:57;44.22;;;27.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:39:09;41.70;;;27.58;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:39:20;43.05;;;28.05;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:39:32;44.05;;;27.88;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:39:44;43.97;;;27.73;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:39:55;42.85;;;27.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:40:07;42.55;;;27.50;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:40:19;43.65;;;27.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:40:30;43.17;;;27.33;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:40:42;41.78;;;26.40;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:40:52;39.75;;;25.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:41:05;40.92;;;26.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:41:17;42.42;;;27.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:41:28;42.40;;;27.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:41:40;43.03;;;27.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:41:52;44.13;;;26.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:42:03;44.58;;;27.00;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:42:15;42.28;;;26.42;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:42:27;42.03;;;26.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:42:38;42.53;;;26.60;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:42:50;43.22;;;26.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:43:02;41.83;;;26.58;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:43:14;42.38;;;26.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:43:27;41.92;;;25.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:43:40;42.15;;;25.75;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:43:51;42.75;;;26.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:44:03;42.47;;;27.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:44:14;42.83;;;27.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:44:24;43.00;;;27.00;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:44:36;43.03;;;27.10;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:44:48;41.17;;;26.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:44:59;41.80;;;26.75;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:45:10;43.30;;;27.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:45:23;43.10;;;27.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:45:34;42.55;;;26.70;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:45:47;42.83;;;27.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:45:58;42.68;;;27.28;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:46:10;43.40;;;28.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:46:22;42.95;;;27.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:46:34;43.65;;;27.70;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:46:45;42.92;;;26.98;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:46:57;43.55;;;27.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:47:13;45.15;;;27.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:47:26;44.78;;;27.40;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:47:37;44.58;;;27.70;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:47:49;42.83;;;27.10;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:48:01;43.13;;;27.08;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:48:13;43.20;;;27.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:48:25;42.58;;;27.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:48:37;42.88;;;27.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:48:50;43.78;;;27.60;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:49:02;41.95;;;27.30;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:49:14;42.17;;;27.02;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:49:30;42.88;;;26.42;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:49:42;41.47;;;26.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:49:53;41.75;;;26.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:50:05;42.67;;;27.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:50:17;43.35;;;27.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:50:28;42.15;;;26.65;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:50:40;41.15;;;26.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:50:51;41.30;;;26.98;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:51:04;42.67;;;26.77;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:51:15;43.88;;;26.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:51:27;44.10;;;26.70;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:51:38;44.45;;;27.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:51:49;44.17;;;28.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:52:01;44.60;;;27.95;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:52:13;42.97;;;26.63;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:52:25;43.97;;;26.50;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:52:37;43.28;;;26.98;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:52:49;43.30;;;26.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:53:03;44.20;;;26.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:53:14;43.85;;;27.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:53:26;43.70;;;27.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:53:38;44.58;;;27.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:53:49;44.10;;;27.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:54:00;44.53;;;26.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:54:11;43.85;;;27.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:54:23;44.40;;;27.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:54:35;42.70;;;27.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:54:47;43.05;;;27.58;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:54:58;42.50;;;27.42;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:55:10;42.67;;;27.10;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:55:21;41.83;;;26.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:55:32;41.85;;;26.65;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:55:44;41.65;;;26.50;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:55:55;43.67;;;27.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:56:07;44.00;;;27.55;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:56:19;44.30;;;27.35;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:56:30;44.45;;;27.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:56:42;43.92;;;27.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:56:53;44.42;;;27.77;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:57:04;43.65;;;28.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:57:17;43.60;;;27.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:57:29;43.15;;;27.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:57:41;44.10;;;26.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:57:51;44.20;;;27.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:58:03;44.65;;;27.40;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:58:14;43.20;;;27.63;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:58:26;43.10;;;27.60;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:58:37;43.42;;;27.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:58:48;42.92;;;26.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:59:00;44.05;;;26.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:59:13;45.30;;;27.08;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:59:25;44.97;;;26.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:59:36;44.65;;;26.77;;
81231;SDS011;70703;55.652;37.710;2024-02-23T00:59:48;44.58;;;27.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:00:00;41.67;;;27.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:00:11;41.15;;;26.77;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:00:23;40.58;;;25.90;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:00:35;42.20;;;26.42;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:00:47;43.20;;;27.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:01:00;42.92;;;27.15;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:01:12;41.90;;;26.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:01:23;41.97;;;26.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:01:36;41.63;;;26.23;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:01:49;41.65;;;26.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:02:00;41.50;;;26.73;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:02:12;42.88;;;27.58;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:02:23;43.15;;;27.13;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:02:34;43.30;;;26.67;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:02:47;42.47;;;26.08;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:02:58;40.65;;;25.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:03:11;41.53;;;26.42;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:03:23;42.80;;;27.00;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:03:34;44.25;;;26.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:03:45;45.10;;;27.10;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:03:58;43.63;;;26.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:04:09;42.58;;;27.20;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:04:20;43.42;;;27.65;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:04:32;43.95;;;27.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:04:44;42.30;;;26.73;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:04:56;42.08;;;26.85;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:05:09;43.00;;;26.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:05:22;43.78;;;26.17;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:05:35;44.35;;;26.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:05:47;43.17;;;26.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:05:59;41.60;;;26.33;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:06:11;40.30;;;25.83;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:06:23;40.45;;;25.45;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:06:39;42.15;;;26.52;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:06:50;43.45;;;26.92;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:07:01;43.93;;;27.27;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:07:14;42.75;;;26.48;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:07:25;42.72;;;26.55;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:07:37;43.00;;;26.38;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:07:49;43.63;;;26.80;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:08:00;42.55;;;26.25;;
81231;SDS011;70703;55.652;37.710;2024-02-23T01:08:10;42.40;;;26.35;;