sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2023-06-26T00:01:28;7.3;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:03:28;8.7;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:05:28;7.2;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:07:29;8.4;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:09:28;8.6;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:11:28;8.0;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:13:28;11.2;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:15:28;6.6;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:17:28;8.0;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:19:28;8.2;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:23:29;7.5;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:25:29;7.0;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:27:29;9.9;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:29:29;7.5;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:31:29;7.1;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:33:29;7.8;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:35:29;6.2;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:37:29;11.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:39:29;9.1;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:41:29;7.5;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:43:29;7.6;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:45:30;8.0;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:49:30;6.9;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:51:30;9.1;;;5.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:53:30;8.8;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:55:30;6.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:57:30;7.5;;;5.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T00:59:30;7.6;;;5.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:01:30;7.5;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:03:30;9.7;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:09:31;7.9;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:11:31;7.1;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:13:31;9.2;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:15:31;7.2;;;4.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:17:31;6.9;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:19:31;7.6;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:21:31;7.7;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:23:37;6.3;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:25:37;5.8;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:27:32;7.8;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:29:32;7.5;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:31:31;7.4;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:33:32;7.0;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:35:32;6.8;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:37:31;8.0;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:39:31;7.6;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:41:31;7.5;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:43:37;6.8;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:45:32;7.0;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:47:34;6.6;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:51:35;9.4;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:53:36;6.9;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:55:36;6.5;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:57:32;7.5;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T01:59:32;7.3;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:03:32;8.5;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:05:32;8.5;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:07:32;7.0;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:09:32;7.8;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:11:32;7.9;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:15:32;7.1;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:17:32;7.9;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:19:32;6.8;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:25:33;8.3;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:27:32;7.9;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:29:32;7.6;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:31:32;8.6;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:33:32;7.2;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:35:32;7.5;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:37:32;6.6;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:41:32;6.3;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:45:33;8.0;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:47:33;7.4;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:49:33;6.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:51:33;7.3;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:53:33;6.9;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:55:34;6.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:57:33;6.4;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T02:59:33;8.0;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:01:33;8.2;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:03:33;6.9;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:05:33;7.6;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:07:33;5.6;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:09:33;8.2;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:11:33;6.7;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:13:34;12.2;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:15:33;7.8;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:17:33;7.2;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:19:33;7.6;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:21:33;9.4;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:23:33;9.7;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:25:33;8.9;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:27:33;7.3;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:29:33;8.6;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:31:33;8.1;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:33:33;10.2;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:35:33;8.7;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:43:33;9.4;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:45:33;10.9;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:47:33;8.7;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:51:33;12.9;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:53:33;10.0;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T03:55:33;9.8;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:01:33;13.7;;;4.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:03:33;11.4;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:05:33;9.1;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:07:33;11.9;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:09:33;10.9;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:11:33;11.4;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:13:33;11.9;;;4.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:15:33;12.0;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:17:33;12.2;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:19:33;12.8;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:21:33;11.6;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:23:33;11.1;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:25:33;11.3;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:27:33;9.4;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:29:33;12.0;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:33:33;11.1;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:35:33;14.1;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:37:33;13.6;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:43:33;13.8;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:45:33;11.0;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:47:33;13.1;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:51:33;13.8;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:53:33;12.6;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:55:33;14.2;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:57:33;13.0;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T04:59:33;11.7;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:03:33;13.2;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:05:33;11.3;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:07:33;14.7;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:09:33;13.3;;;4.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:11:33;13.5;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:13:33;12.6;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:15:33;13.3;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:17:33;13.6;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:19:33;15.4;;;4.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:21:34;13.2;;;4.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:23:34;12.1;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:25:33;14.2;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:27:33;13.4;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:29:33;13.8;;;4.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:33:35;14.7;;;3.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:35:34;12.6;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:37:33;13.7;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:39:33;12.4;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:41:33;16.1;;;3.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:43:33;14.7;;;4.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:45:33;15.6;;;4.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:47:33;11.9;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:49:33;11.2;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:51:33;12.5;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:53:33;10.9;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:55:33;11.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T05:59:36;16.0;;;4.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:01:33;10.5;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:03:33;11.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:05:33;10.7;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:07:34;9.7;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:09:33;12.6;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:11:33;14.4;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:13:33;9.3;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:15:33;10.9;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:17:33;13.1;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:19:33;13.0;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:21:33;11.2;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:23:33;10.1;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:25:33;12.7;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:27:33;16.8;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:29:33;12.8;;;3.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:31:33;15.4;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:33:33;11.0;;;3.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:35:34;10.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:37:33;12.6;;;3.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:39:33;10.5;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:41:33;12.7;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:43:33;10.8;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:45:33;11.7;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:47:33;14.5;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:49:33;12.1;;;3.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:51:33;12.4;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:53:33;11.8;;;3.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:55:32;13.9;;;3.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T06:59:33;8.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:01:33;11.6;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:03:33;10.7;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:07:33;9.9;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:11:32;12.2;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:13:32;8.4;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:15:32;10.9;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:17:33;11.2;;;2.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:23:32;8.4;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:25:32;9.9;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:27:32;8.8;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:29:32;10.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:31:32;10.9;;;3.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:33:32;10.1;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:35:33;8.9;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:37:32;8.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:39:32;10.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:41:32;9.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:43:32;10.7;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:45:32;12.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:47:32;11.6;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:49:32;7.3;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:51:32;9.5;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:53:32;9.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:55:32;8.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:57:32;8.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T07:59:33;9.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:01:32;10.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:03:32;8.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:05:32;8.5;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:07:32;7.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:11:33;6.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:13:32;10.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:15:33;7.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:17:32;6.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:19:32;10.4;;;2.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:21:33;12.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:23:32;8.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:25:33;7.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:29:33;7.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:31:33;8.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:35:33;13.7;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:37:33;8.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:39:33;9.8;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:41:33;9.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:43:33;7.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:47:34;6.3;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:49:37;8.1;;;2.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:51:33;8.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:53:37;8.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:55:35;7.4;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:57:33;7.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T08:59:33;6.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:01:33;7.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:03:34;8.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:05:33;6.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:07:33;7.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:09:33;9.4;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:13:34;8.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:15:37;5.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:17:38;6.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:23:34;6.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:27:34;5.7;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:29:34;7.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:31:35;6.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:35:33;7.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:37:34;8.9;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:39:33;4.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:43:34;6.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:47:34;6.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:49:34;7.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:51:35;7.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:53:35;13.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:55:34;8.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:57:34;7.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T09:59:34;6.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:01:40;6.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:03:34;12.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:05:34;7.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:07:35;6.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:09:37;7.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:11:37;7.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:15:35;8.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:17:36;6.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:19:35;6.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:21:36;5.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:23:36;7.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:25:37;4.6;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:27:37;6.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:29:35;4.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:31:35;5.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:33:35;6.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:37:42;8.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:41:37;7.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:43:34;5.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:45:35;3.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:47:34;5.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:53:35;3.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:55:35;6.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:57:36;9.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T10:59:39;6.0;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:01:41;5.4;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:03:36;5.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:05:35;4.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:07:35;5.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:13:35;4.3;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:15:35;6.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:17:35;4.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:19:35;3.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:21:37;4.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:25:36;6.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:29:35;4.1;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:31:37;4.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:33:35;7.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:35:35;5.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:37:35;7.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:39:35;6.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:41:37;7.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:45:36;6.2;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:47:38;5.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:49:36;4.2;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:51:36;4.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:55:41;7.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:57:36;6.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T11:59:37;5.7;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:01:38;5.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:03:36;6.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:05:36;4.3;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:07:37;5.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:09:38;5.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:13:36;6.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:17:37;6.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:21:46;5.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:25:37;6.7;;;2.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:27:37;5.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:31:40;6.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:33:37;5.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:35:38;5.0;;;1.5;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:37:37;7.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:39:45;4.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:41:45;5.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:43:38;5.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:45:37;6.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:47:37;6.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:49:39;5.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:53:37;5.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:55:37;6.1;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:57:37;4.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T12:59:38;6.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:01:37;3.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:03:37;5.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:05:38;6.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:07:38;8.3;;;2.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:09:38;6.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:13:38;5.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:15:38;3.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:17:38;4.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:19:38;5.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:21:38;7.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:25:38;6.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:27:38;9.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:29:38;5.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:31:38;8.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:33:38;6.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:37:38;6.1;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:39:38;8.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:41:38;6.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:43:38;3.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:45:39;4.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:47:38;7.1;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:49:39;5.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:51:39;6.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:53:39;7.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:57:39;6.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T13:59:39;9.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:03:40;6.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:05:39;7.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:07:39;8.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:09:39;6.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:11:39;7.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:13:39;4.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:15:39;8.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:17:39;6.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:21:40;6.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:23:39;4.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:25:39;8.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:29:40;5.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2023-06-26T14:33:40;6.7;;;2.0;;