sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23748;DHT22;12054;53.662;10.126;2023-03-26T00:00:37;8.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:03:05;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:05:30;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:07:57;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:10:22;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:12:49;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:15:15;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:17:41;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:20:07;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:22:33;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:24:58;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:27:26;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:29:52;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:32:20;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:34:46;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:37:11;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:39:38;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:42:04;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:44:33;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:46:58;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:49:24;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:51:51;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:54:17;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:56:43;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T00:59:09;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:01:35;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:04:20;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:06:48;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:09:17;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:11:43;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:14:19;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:17:02;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:22:07;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:24:35;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:29:53;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:32:41;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:35:23;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:38:22;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:43:48;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:46:16;8.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:48:44;8.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:51:12;8.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:53:42;8.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T01:56:24;8.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:02:14;8.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:04:59;8.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:07:42;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:10:22;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:12:48;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:15:14;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:17:40;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:20:10;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:22:37;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:25:11;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:27:38;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:30:07;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:32:33;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:35:00;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:37:26;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:39:52;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:42:17;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:44:43;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:47:08;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:49:34;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:52:00;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:54:26;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:56:51;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T02:59:17;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:01:42;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:04:11;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:06:37;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:09:04;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:11:30;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:13:55;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:16:21;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:18:47;7.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:21:22;7.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:23:48;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:26:16;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:28:42;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:31:09;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:33:35;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:36:00;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:38:31;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:40:56;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:43:22;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:45:47;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:48:13;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:50:38;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:53:04;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:55:29;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T03:57:55;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:00:22;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:02:48;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:05:14;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:07:39;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:10:07;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:12:33;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:14:59;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:17:25;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:19:51;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:22:19;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:24:46;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:27:16;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:29:45;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:32:22;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:34:54;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:37:26;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:39:53;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:42:19;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:44:46;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:47:17;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:49:44;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:52:10;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:54:37;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:57:06;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T04:59:36;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:02:03;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:04:29;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:06:56;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:09:23;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:11:49;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:14:15;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:16:41;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:19:07;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:21:33;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:23:59;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:26:24;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:28:50;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:31:19;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:33:45;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:36:12;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:38:38;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:41:05;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:43:32;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:45:58;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:48:24;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:50:53;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:53:19;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:55:49;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T05:58:20;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:00:45;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:03:13;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:05:39;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:08:05;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:10:31;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:12:56;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:15:22;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:17:48;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:20:14;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:22:40;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:25:06;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:27:31;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:29:57;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:32:22;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:34:48;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:37:14;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:39:39;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:42:05;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:44:30;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:46:56;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:49:21;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:51:47;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:54:13;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:56:38;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T06:59:04;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:01:29;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:03:55;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:06:21;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:08:46;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:11:12;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:13:38;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:16:05;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:18:31;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:20:57;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:23:22;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:25:48;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:28:49;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:31:30;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:36:53;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:45:15;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:47:42;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:50:17;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:52:43;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T07:55:12;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:00:18;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:05:31;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:13:35;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:16:13;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:21:33;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:24:12;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:29:34;7.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:32:03;7.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:34:29;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:36:55;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:39:20;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:42:18;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:50:49;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:56:25;8.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T08:58:57;8.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:10:07;9.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:23:50;9.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:26:37;9.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:29:20;9.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:35:23;9.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:40:41;10.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:43:51;10.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:49:45;10.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:55:12;10.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T09:57:59;10.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T10:03:46;10.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T10:15:10;10.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T10:18:01;10.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T10:24:08;10.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T10:26:47;10.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T10:35:19;10.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T10:46:11;10.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T10:56:34;11.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T10:59:06;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:01:43;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:07:13;11.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:12:36;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:15:21;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:18:03;11.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:26:22;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:29:02;11.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:34:56;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:37:37;11.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:40:14;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:42:41;11.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:45:17;11.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:47:45;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:50:26;12.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:53:01;12.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:55:27;12.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T11:57:57;12.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:00:30;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:02:58;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:05:27;12.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:07:59;12.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:10:38;12.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:15:57;12.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:18:26;12.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:21:05;12.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:23:53;12.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:26:37;12.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:29:09;12.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:34:17;12.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:36:54;12.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:39:38;12.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:42:22;12.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:44:51;12.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:47:20;12.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:49:48;12.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T12:52:35;12.90;99.70
23748;DHT22;12054;53.662;10.126;2023-03-26T13:01:43;12.90;99.60
23748;DHT22;12054;53.662;10.126;2023-03-26T13:04:27;13.00;99.80
23748;DHT22;12054;53.662;10.126;2023-03-26T13:07:23;13.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T13:18:24;13.10;99.20
23748;DHT22;12054;53.662;10.126;2023-03-26T13:21:11;13.20;99.60
23748;DHT22;12054;53.662;10.126;2023-03-26T13:24:00;13.30;99.30
23748;DHT22;12054;53.662;10.126;2023-03-26T13:26:57;13.30;99.50
23748;DHT22;12054;53.662;10.126;2023-03-26T13:29:49;13.30;99.20
23748;DHT22;12054;53.662;10.126;2023-03-26T13:35:10;13.40;98.90
23748;DHT22;12054;53.662;10.126;2023-03-26T13:38:04;13.40;98.60
23748;DHT22;12054;53.662;10.126;2023-03-26T13:40:44;13.40;99.00
23748;DHT22;12054;53.662;10.126;2023-03-26T13:43:28;13.50;99.20
23748;DHT22;12054;53.662;10.126;2023-03-26T13:46:19;13.40;99.20
23748;DHT22;12054;53.662;10.126;2023-03-26T13:48:53;13.50;99.30
23748;DHT22;12054;53.662;10.126;2023-03-26T13:51:33;13.40;99.40
23748;DHT22;12054;53.662;10.126;2023-03-26T13:54:19;13.40;98.30
23748;DHT22;12054;53.662;10.126;2023-03-26T13:56:53;13.40;97.30
23748;DHT22;12054;53.662;10.126;2023-03-26T14:02:32;13.30;96.30
23748;DHT22;12054;53.662;10.126;2023-03-26T14:07:43;13.20;96.50
23748;DHT22;12054;53.662;10.126;2023-03-26T14:10:14;13.10;96.30
23748;DHT22;12054;53.662;10.126;2023-03-26T14:12:46;13.10;96.50
23748;DHT22;12054;53.662;10.126;2023-03-26T14:15:40;13.10;96.30
23748;DHT22;12054;53.662;10.126;2023-03-26T14:26:46;13.20;96.70
23748;DHT22;12054;53.662;10.126;2023-03-26T14:32:26;13.30;96.60
23748;DHT22;12054;53.662;10.126;2023-03-26T14:35:19;13.30;96.50
23748;DHT22;12054;53.662;10.126;2023-03-26T14:40:28;13.30;96.40
23748;DHT22;12054;53.662;10.126;2023-03-26T14:51:46;13.30;96.20
23748;DHT22;12054;53.662;10.126;2023-03-26T14:54:26;13.30;96.10
23748;DHT22;12054;53.662;10.126;2023-03-26T14:57:03;13.30;96.20
23748;DHT22;12054;53.662;10.126;2023-03-26T15:08:02;13.10;96.70
23748;DHT22;12054;53.662;10.126;2023-03-26T15:10:52;13.10;96.20
23748;DHT22;12054;53.662;10.126;2023-03-26T15:13:44;13.00;96.10
23748;DHT22;12054;53.662;10.126;2023-03-26T15:16:48;13.00;96.20
23748;DHT22;12054;53.662;10.126;2023-03-26T15:19:40;12.90;95.50
23748;DHT22;12054;53.662;10.126;2023-03-26T15:32:29;12.70;95.10
23748;DHT22;12054;53.662;10.126;2023-03-26T15:41:14;12.70;94.90
23748;DHT22;12054;53.662;10.126;2023-03-26T15:43:17;12.70;94.80
23748;DHT22;12054;53.662;10.126;2023-03-26T15:51:33;12.70;95.40
23748;DHT22;12054;53.662;10.126;2023-03-26T15:54:36;12.70;95.60
23748;DHT22;12054;53.662;10.126;2023-03-26T16:14:44;12.20;96.50
23748;DHT22;12054;53.662;10.126;2023-03-26T16:17:17;12.20;96.50
23748;DHT22;12054;53.662;10.126;2023-03-26T16:19:55;12.20;96.40
23748;DHT22;12054;53.662;10.126;2023-03-26T16:22:44;12.10;96.40
23748;DHT22;12054;53.662;10.126;2023-03-26T16:30:34;12.00;96.10
23748;DHT22;12054;53.662;10.126;2023-03-26T16:33:18;12.00;96.20
23748;DHT22;12054;53.662;10.126;2023-03-26T16:38:22;11.90;95.50
23748;DHT22;12054;53.662;10.126;2023-03-26T16:41:04;11.90;95.80
23748;DHT22;12054;53.662;10.126;2023-03-26T16:46:35;11.80;96.10
23748;DHT22;12054;53.662;10.126;2023-03-26T16:52:01;11.70;96.10
23748;DHT22;12054;53.662;10.126;2023-03-26T16:54:40;11.70;96.10
23748;DHT22;12054;53.662;10.126;2023-03-26T17:03:15;11.60;96.10
23748;DHT22;12054;53.662;10.126;2023-03-26T17:09:12;11.60;96.20
23748;DHT22;12054;53.662;10.126;2023-03-26T17:11:42;11.60;96.20
23748;DHT22;12054;53.662;10.126;2023-03-26T17:20:01;11.50;96.80
23748;DHT22;12054;53.662;10.126;2023-03-26T17:22:49;11.50;96.90
23748;DHT22;12054;53.662;10.126;2023-03-26T17:25:24;11.40;96.90
23748;DHT22;12054;53.662;10.126;2023-03-26T17:28:16;11.40;96.90
23748;DHT22;12054;53.662;10.126;2023-03-26T17:33:35;11.30;97.00
23748;DHT22;12054;53.662;10.126;2023-03-26T17:36:13;11.30;97.10
23748;DHT22;12054;53.662;10.126;2023-03-26T17:41:06;11.20;97.20
23748;DHT22;12054;53.662;10.126;2023-03-26T17:43:46;11.20;97.10
23748;DHT22;12054;53.662;10.126;2023-03-26T17:46:39;11.10;97.10
23748;DHT22;12054;53.662;10.126;2023-03-26T17:49:20;11.10;97.20
23748;DHT22;12054;53.662;10.126;2023-03-26T17:51:55;11.00;97.30
23748;DHT22;12054;53.662;10.126;2023-03-26T17:54:39;11.00;97.30
23748;DHT22;12054;53.662;10.126;2023-03-26T17:57:15;11.00;97.40
23748;DHT22;12054;53.662;10.126;2023-03-26T17:59:44;10.90;97.60
23748;DHT22;12054;53.662;10.126;2023-03-26T18:02:20;10.90;97.70
23748;DHT22;12054;53.662;10.126;2023-03-26T18:04:49;10.80;97.80
23748;DHT22;12054;53.662;10.126;2023-03-26T18:10:25;10.70;98.00
23748;DHT22;12054;53.662;10.126;2023-03-26T18:13:06;10.60;98.20
23748;DHT22;12054;53.662;10.126;2023-03-26T18:15:52;10.60;98.60
23748;DHT22;12054;53.662;10.126;2023-03-26T18:18:50;10.50;98.60
23748;DHT22;12054;53.662;10.126;2023-03-26T18:21:38;10.50;98.80
23748;DHT22;12054;53.662;10.126;2023-03-26T18:24:06;10.50;99.10
23748;DHT22;12054;53.662;10.126;2023-03-26T18:26:45;10.40;99.20
23748;DHT22;12054;53.662;10.126;2023-03-26T18:29:19;10.30;99.30
23748;DHT22;12054;53.662;10.126;2023-03-26T18:32:17;10.30;99.40
23748;DHT22;12054;53.662;10.126;2023-03-26T18:34:48;10.30;99.40
23748;DHT22;12054;53.662;10.126;2023-03-26T18:37:29;10.20;99.50
23748;DHT22;12054;53.662;10.126;2023-03-26T18:40:09;10.20;99.60
23748;DHT22;12054;53.662;10.126;2023-03-26T18:42:40;10.20;99.80
23748;DHT22;12054;53.662;10.126;2023-03-26T18:48:28;10.10;99.80
23748;DHT22;12054;53.662;10.126;2023-03-26T18:50:58;10.00;99.80
23748;DHT22;12054;53.662;10.126;2023-03-26T18:53:30;10.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T18:55:59;9.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T18:58:36;9.90;99.80
23748;DHT22;12054;53.662;10.126;2023-03-26T19:01:10;9.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:03:38;9.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:06:09;9.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:08:37;9.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:11:05;9.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:13:34;9.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:16:03;9.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:18:32;9.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:21:01;9.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:23:31;9.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:26:00;9.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:28:28;9.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:30:56;9.50;99.70
23748;DHT22;12054;53.662;10.126;2023-03-26T19:33:23;9.50;99.30
23748;DHT22;12054;53.662;10.126;2023-03-26T19:35:52;9.40;98.80
23748;DHT22;12054;53.662;10.126;2023-03-26T19:38:26;9.30;98.90
23748;DHT22;12054;53.662;10.126;2023-03-26T19:40:54;9.20;98.70
23748;DHT22;12054;53.662;10.126;2023-03-26T19:43:21;9.20;98.30
23748;DHT22;12054;53.662;10.126;2023-03-26T19:45:49;9.10;98.40
23748;DHT22;12054;53.662;10.126;2023-03-26T19:48:17;9.10;98.50
23748;DHT22;12054;53.662;10.126;2023-03-26T19:50:52;9.10;98.40
23748;DHT22;12054;53.662;10.126;2023-03-26T19:53:22;9.00;98.40
23748;DHT22;12054;53.662;10.126;2023-03-26T19:58:41;8.90;98.10
23748;DHT22;12054;53.662;10.126;2023-03-26T20:01:15;8.90;98.20
23748;DHT22;12054;53.662;10.126;2023-03-26T20:03:45;8.90;97.80
23748;DHT22;12054;53.662;10.126;2023-03-26T20:06:15;8.80;98.00
23748;DHT22;12054;53.662;10.126;2023-03-26T20:08:41;8.80;98.00
23748;DHT22;12054;53.662;10.126;2023-03-26T20:11:27;8.70;97.80
23748;DHT22;12054;53.662;10.126;2023-03-26T20:13:58;8.70;97.70
23748;DHT22;12054;53.662;10.126;2023-03-26T20:16:27;8.60;97.70
23748;DHT22;12054;53.662;10.126;2023-03-26T20:18:54;8.60;97.70
23748;DHT22;12054;53.662;10.126;2023-03-26T20:21:22;8.60;97.60
23748;DHT22;12054;53.662;10.126;2023-03-26T20:23:48;8.50;97.50
23748;DHT22;12054;53.662;10.126;2023-03-26T20:26:14;8.50;97.40
23748;DHT22;12054;53.662;10.126;2023-03-26T20:28:41;8.50;97.30