sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4972;BME280;2501;51.214;6.768;2023-01-31T00:02:02;102191.63;;;4.25;91.30
4972;BME280;2501;51.214;6.768;2023-01-31T00:04:30;102179.38;;;4.54;90.32
4972;BME280;2501;51.214;6.768;2023-01-31T00:06:59;102185.91;;;4.46;89.61
4972;BME280;2501;51.214;6.768;2023-01-31T00:09:27;102182.16;;;4.58;89.13
4972;BME280;2501;51.214;6.768;2023-01-31T00:11:56;102199.06;;;4.66;89.02
4972;BME280;2501;51.214;6.768;2023-01-31T00:14:27;102189.78;;;4.54;89.19
4972;BME280;2501;51.214;6.768;2023-01-31T00:16:55;102189.03;;;4.57;89.35
4972;BME280;2501;51.214;6.768;2023-01-31T00:19:23;102187.69;;;4.64;89.04
4972;BME280;2501;51.214;6.768;2023-01-31T00:21:52;102191.47;;;4.54;89.24
4972;BME280;2501;51.214;6.768;2023-01-31T00:24:21;102193.69;;;4.63;89.03
4972;BME280;2501;51.214;6.768;2023-01-31T00:26:50;102192.63;;;4.59;89.21
4972;BME280;2501;51.214;6.768;2023-01-31T00:29:21;102200.50;;;4.61;88.73
4972;BME280;2501;51.214;6.768;2023-01-31T00:31:52;102198.03;;;4.15;89.71
4972;BME280;2501;51.214;6.768;2023-01-31T00:34:21;102206.16;;;4.53;89.57
4972;BME280;2501;51.214;6.768;2023-01-31T00:36:49;102197.25;;;4.32;89.17
4972;BME280;2501;51.214;6.768;2023-01-31T00:39:18;102199.25;;;4.22;89.74
4972;BME280;2501;51.214;6.768;2023-01-31T00:41:46;102196.13;;;4.43;89.60
4972;BME280;2501;51.214;6.768;2023-01-31T00:44:14;102195.47;;;4.00;89.83
4972;BME280;2501;51.214;6.768;2023-01-31T00:46:43;102198.63;;;4.26;89.99
4972;BME280;2501;51.214;6.768;2023-01-31T00:49:14;102201.47;;;4.30;89.44
4972;BME280;2501;51.214;6.768;2023-01-31T00:51:42;102202.47;;;4.17;89.58
4972;BME280;2501;51.214;6.768;2023-01-31T00:54:11;102196.44;;;4.02;89.75
4972;BME280;2501;51.214;6.768;2023-01-31T00:56:39;102203.78;;;3.78;91.40
4972;BME280;2501;51.214;6.768;2023-01-31T00:59:09;102209.78;;;4.08;91.18
4972;BME280;2501;51.214;6.768;2023-01-31T01:01:37;102206.47;;;4.11;90.61
4972;BME280;2501;51.214;6.768;2023-01-31T01:04:06;102207.94;;;3.91;91.43
4972;BME280;2501;51.214;6.768;2023-01-31T01:06:38;102205.25;;;4.20;90.64
4972;BME280;2501;51.214;6.768;2023-01-31T01:09:07;102202.47;;;4.17;90.00
4972;BME280;2501;51.214;6.768;2023-01-31T01:11:35;102195.94;;;4.24;89.61
4972;BME280;2501;51.214;6.768;2023-01-31T01:14:04;102195.03;;;4.24;89.22
4972;BME280;2501;51.214;6.768;2023-01-31T01:16:33;102189.69;;;3.90;89.74
4972;BME280;2501;51.214;6.768;2023-01-31T01:19:04;102189.94;;;4.25;90.07
4972;BME280;2501;51.214;6.768;2023-01-31T01:21:33;102199.16;;;4.20;89.76
4972;BME280;2501;51.214;6.768;2023-01-31T01:24:10;102205.44;;;4.24;89.08
4972;BME280;2501;51.214;6.768;2023-01-31T01:26:39;102201.38;;;4.29;88.72
4972;BME280;2501;51.214;6.768;2023-01-31T01:29:08;102204.94;;;4.14;89.02
4972;BME280;2501;51.214;6.768;2023-01-31T01:31:37;102202.75;;;3.91;89.15
4972;BME280;2501;51.214;6.768;2023-01-31T01:34:07;102197.59;;;4.07;89.33
4972;BME280;2501;51.214;6.768;2023-01-31T01:36:38;102198.09;;;4.16;89.18
4972;BME280;2501;51.214;6.768;2023-01-31T01:39:10;102188.81;;;3.89;89.33
4972;BME280;2501;51.214;6.768;2023-01-31T01:41:39;102191.97;;;4.00;89.97
4972;BME280;2501;51.214;6.768;2023-01-31T01:47:13;102192.19;;;3.88;89.50
4972;BME280;2501;51.214;6.768;2023-01-31T01:49:43;102183.66;;;4.05;89.78
4972;BME280;2501;51.214;6.768;2023-01-31T01:52:14;102178.97;;;4.14;89.36
4972;BME280;2501;51.214;6.768;2023-01-31T01:54:49;102187.50;;;3.66;89.55
4972;BME280;2501;51.214;6.768;2023-01-31T01:57:22;102187.09;;;3.59;91.00
4972;BME280;2501;51.214;6.768;2023-01-31T01:59:57;102187.41;;;3.79;91.27
4972;BME280;2501;51.214;6.768;2023-01-31T02:02:29;102181.09;;;3.91;90.67
4972;BME280;2501;51.214;6.768;2023-01-31T02:04:57;102190.91;;;3.80;90.44
4972;BME280;2501;51.214;6.768;2023-01-31T02:07:26;102193.53;;;3.81;90.69
4972;BME280;2501;51.214;6.768;2023-01-31T02:10:00;102188.09;;;3.92;90.45
4972;BME280;2501;51.214;6.768;2023-01-31T02:12:31;102193.13;;;3.74;90.32
4972;BME280;2501;51.214;6.768;2023-01-31T02:15:00;102187.69;;;4.00;90.07
4972;BME280;2501;51.214;6.768;2023-01-31T02:17:29;102181.47;;;3.82;90.40
4972;BME280;2501;51.214;6.768;2023-01-31T02:20:06;102180.56;;;3.96;90.24
4972;BME280;2501;51.214;6.768;2023-01-31T02:22:43;102189.91;;;3.78;90.10
4972;BME280;2501;51.214;6.768;2023-01-31T02:25:50;102185.84;;;3.83;89.86
4972;BME280;2501;51.214;6.768;2023-01-31T02:28:39;102187.63;;;3.84;90.14
4972;BME280;2501;51.214;6.768;2023-01-31T02:34:22;102193.50;;;3.80;90.79
4972;BME280;2501;51.214;6.768;2023-01-31T02:37:00;102188.97;;;3.61;90.87
4972;BME280;2501;51.214;6.768;2023-01-31T02:39:38;102198.88;;;3.68;91.55
4972;BME280;2501;51.214;6.768;2023-01-31T02:42:15;102192.16;;;3.72;91.38
4972;BME280;2501;51.214;6.768;2023-01-31T02:44:53;102196.03;;;3.49;91.41
4972;BME280;2501;51.214;6.768;2023-01-31T02:47:45;102200.56;;;3.68;91.41
4972;BME280;2501;51.214;6.768;2023-01-31T02:50:24;102197.88;;;3.66;91.87
4972;BME280;2501;51.214;6.768;2023-01-31T02:52:57;102203.88;;;3.80;91.58
4972;BME280;2501;51.214;6.768;2023-01-31T02:55:31;102198.56;;;3.93;90.97
4972;BME280;2501;51.214;6.768;2023-01-31T02:58:16;102196.00;;;3.78;91.11
4972;BME280;2501;51.214;6.768;2023-01-31T03:00:46;102190.13;;;3.52;91.22
4972;BME280;2501;51.214;6.768;2023-01-31T03:03:19;102186.53;;;3.49;91.64
4972;BME280;2501;51.214;6.768;2023-01-31T03:06:11;102185.31;;;3.58;92.88
4972;BME280;2501;51.214;6.768;2023-01-31T03:09:04;102188.22;;;3.64;92.38
4972;BME280;2501;51.214;6.768;2023-01-31T03:11:38;102188.22;;;3.64;92.81
4972;BME280;2501;51.214;6.768;2023-01-31T03:14:17;102179.78;;;3.37;92.77
4972;BME280;2501;51.214;6.768;2023-01-31T03:16:53;102179.16;;;3.26;93.80
4972;BME280;2501;51.214;6.768;2023-01-31T03:19:45;102172.09;;;3.24;94.43
4972;BME280;2501;51.214;6.768;2023-01-31T03:22:22;102165.56;;;3.15;94.55
4972;BME280;2501;51.214;6.768;2023-01-31T03:24:53;102165.13;;;3.08;95.33
4972;BME280;2501;51.214;6.768;2023-01-31T03:27:22;102168.06;;;2.99;95.70
4972;BME280;2501;51.214;6.768;2023-01-31T03:29:52;102167.72;;;2.93;96.34
4972;BME280;2501;51.214;6.768;2023-01-31T03:32:26;102158.31;;;2.95;96.72
4972;BME280;2501;51.214;6.768;2023-01-31T03:34:57;102148.94;;;2.83;96.95
4972;BME280;2501;51.214;6.768;2023-01-31T03:37:33;102151.34;;;2.79;97.43
4972;BME280;2501;51.214;6.768;2023-01-31T03:40:07;102163.31;;;2.77;97.92
4972;BME280;2501;51.214;6.768;2023-01-31T03:42:41;102166.53;;;2.73;98.24
4972;BME280;2501;51.214;6.768;2023-01-31T03:45:17;102150.63;;;2.67;98.32
4972;BME280;2501;51.214;6.768;2023-01-31T03:47:49;102161.16;;;2.70;98.78
4972;BME280;2501;51.214;6.768;2023-01-31T03:50:20;102162.16;;;2.72;98.83
4972;BME280;2501;51.214;6.768;2023-01-31T03:52:57;102173.63;;;2.63;99.19
4972;BME280;2501;51.214;6.768;2023-01-31T03:55:30;102164.47;;;2.68;99.52
4972;BME280;2501;51.214;6.768;2023-01-31T03:58:03;102163.38;;;2.64;99.74
4972;BME280;2501;51.214;6.768;2023-01-31T04:00:34;102160.94;;;2.53;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:03:06;102153.47;;;2.57;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:05:37;102149.78;;;2.54;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:08:08;102154.97;;;2.54;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:10:37;102153.97;;;2.52;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:13:05;102144.31;;;2.49;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:15:34;102141.72;;;2.49;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:18:02;102145.22;;;2.50;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:20:31;102142.22;;;2.57;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:22:59;102141.50;;;2.59;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:25:30;102132.03;;;2.60;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:27:59;102133.09;;;2.63;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:30:27;102134.47;;;2.71;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:32:55;102132.66;;;2.70;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:35:24;102130.25;;;2.73;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:37:52;102129.19;;;2.70;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:40:21;102127.69;;;2.73;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:42:52;102127.78;;;2.75;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:45:20;102141.16;;;2.83;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:47:48;102138.94;;;2.89;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:50:17;102126.97;;;2.91;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:52:48;102123.72;;;2.95;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:55:16;102122.69;;;2.91;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T04:57:45;102124.19;;;2.88;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:00:17;102125.09;;;2.88;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:02:46;102120.91;;;2.90;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:05:14;102123.53;;;3.36;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:07:43;102118.28;;;3.05;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:10:12;102114.53;;;3.00;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:12:42;102114.44;;;2.98;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:15:10;102103.53;;;3.04;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:17:41;102102.13;;;3.09;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:20:10;102097.56;;;3.05;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:22:39;102106.66;;;3.13;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:25:07;102096.22;;;3.11;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:27:36;102093.63;;;3.11;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:30:06;102094.34;;;3.09;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:32:35;102100.41;;;3.09;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:35:07;102100.75;;;3.15;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:37:35;102097.00;;;3.25;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:40:10;102096.09;;;3.25;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:42:40;102095.22;;;3.24;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:45:10;102088.91;;;3.35;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:47:40;102092.94;;;3.30;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:50:12;102088.75;;;3.32;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:52:40;102091.00;;;3.26;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:55:09;102086.16;;;3.32;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T05:57:37;102082.88;;;3.20;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:00:07;102082.06;;;3.21;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:02:36;102084.03;;;3.25;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:05:04;102074.44;;;3.39;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:07:36;102070.69;;;3.34;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:10:07;102058.03;;;3.24;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:12:35;102052.34;;;3.31;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:15:05;102051.72;;;3.35;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:17:34;102052.63;;;3.35;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:20:03;102050.09;;;3.37;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:22:32;102053.59;;;3.37;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:25:03;102049.94;;;3.34;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:27:32;102057.16;;;3.39;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:30:01;102049.31;;;3.38;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:32:29;102055.47;;;3.40;99.84
4972;BME280;2501;51.214;6.768;2023-01-31T06:34:58;102062.72;;;3.45;99.50
4972;BME280;2501;51.214;6.768;2023-01-31T06:37:27;102066.50;;;3.52;99.39
4972;BME280;2501;51.214;6.768;2023-01-31T06:39:56;102070.00;;;3.53;99.00
4972;BME280;2501;51.214;6.768;2023-01-31T06:42:27;102073.41;;;3.52;98.60
4972;BME280;2501;51.214;6.768;2023-01-31T06:44:55;102083.97;;;3.71;98.30
4972;BME280;2501;51.214;6.768;2023-01-31T06:47:24;102090.41;;;3.77;97.79
4972;BME280;2501;51.214;6.768;2023-01-31T06:49:52;102079.06;;;4.24;96.68
4972;BME280;2501;51.214;6.768;2023-01-31T06:52:21;102076.84;;;3.99;95.42
4972;BME280;2501;51.214;6.768;2023-01-31T06:54:49;102083.59;;;3.79;95.69
4972;BME280;2501;51.214;6.768;2023-01-31T06:57:18;102089.72;;;4.12;95.90
4972;BME280;2501;51.214;6.768;2023-01-31T06:59:49;102090.59;;;4.13;93.92
4972;BME280;2501;51.214;6.768;2023-01-31T07:02:17;102078.50;;;4.30;93.80
4972;BME280;2501;51.214;6.768;2023-01-31T07:04:45;102081.75;;;4.09;93.12
4972;BME280;2501;51.214;6.768;2023-01-31T07:07:14;102074.94;;;4.28;92.59
4972;BME280;2501;51.214;6.768;2023-01-31T07:09:42;102079.31;;;4.29;92.08
4972;BME280;2501;51.214;6.768;2023-01-31T07:12:11;102081.09;;;4.13;92.34
4972;BME280;2501;51.214;6.768;2023-01-31T07:14:39;102087.09;;;4.45;92.05
4972;BME280;2501;51.214;6.768;2023-01-31T07:17:10;102079.66;;;4.52;91.11
4972;BME280;2501;51.214;6.768;2023-01-31T07:19:39;102081.91;;;4.29;90.55
4972;BME280;2501;51.214;6.768;2023-01-31T07:22:07;102081.25;;;4.16;91.20
4972;BME280;2501;51.214;6.768;2023-01-31T07:24:36;102066.78;;;4.38;91.07
4972;BME280;2501;51.214;6.768;2023-01-31T07:27:04;102065.03;;;4.20;91.32
4972;BME280;2501;51.214;6.768;2023-01-31T07:29:33;102062.34;;;4.19;91.51
4972;BME280;2501;51.214;6.768;2023-01-31T07:32:01;102042.06;;;4.28;91.84
4972;BME280;2501;51.214;6.768;2023-01-31T07:34:32;102039.69;;;4.16;91.99
4972;BME280;2501;51.214;6.768;2023-01-31T07:37:01;102049.16;;;3.98;92.21
4972;BME280;2501;51.214;6.768;2023-01-31T07:39:29;102048.09;;;4.11;91.85
4972;BME280;2501;51.214;6.768;2023-01-31T07:41:58;102047.53;;;4.50;91.27
4972;BME280;2501;51.214;6.768;2023-01-31T07:44:26;102055.50;;;4.37;90.96
4972;BME280;2501;51.214;6.768;2023-01-31T07:46:54;102058.00;;;4.52;90.16
4972;BME280;2501;51.214;6.768;2023-01-31T07:49:23;102047.19;;;4.10;89.85
4972;BME280;2501;51.214;6.768;2023-01-31T07:51:54;102049.59;;;4.40;89.94
4972;BME280;2501;51.214;6.768;2023-01-31T07:54:22;102043.13;;;4.66;89.06
4972;BME280;2501;51.214;6.768;2023-01-31T07:56:51;102046.91;;;4.38;88.53
4972;BME280;2501;51.214;6.768;2023-01-31T07:59:19;102050.84;;;4.64;88.42
4972;BME280;2501;51.214;6.768;2023-01-31T08:01:48;102058.19;;;4.39;87.92
4972;BME280;2501;51.214;6.768;2023-01-31T08:04:29;102054.34;;;4.65;88.57
4972;BME280;2501;51.214;6.768;2023-01-31T08:07:00;102050.59;;;4.60;88.01
4972;BME280;2501;51.214;6.768;2023-01-31T08:09:31;102035.78;;;4.75;87.19
4972;BME280;2501;51.214;6.768;2023-01-31T08:12:00;102040.59;;;4.85;86.95
4972;BME280;2501;51.214;6.768;2023-01-31T08:14:28;102040.72;;;4.70;86.92
4972;BME280;2501;51.214;6.768;2023-01-31T08:16:57;102031.53;;;4.77;87.38
4972;BME280;2501;51.214;6.768;2023-01-31T08:19:26;102022.78;;;4.41;87.10
4972;BME280;2501;51.214;6.768;2023-01-31T08:21:54;102023.63;;;4.24;88.26
4972;BME280;2501;51.214;6.768;2023-01-31T08:24:26;102023.16;;;4.31;88.82
4972;BME280;2501;51.214;6.768;2023-01-31T08:26:55;102037.78;;;4.80;87.82
4972;BME280;2501;51.214;6.768;2023-01-31T08:29:23;102014.59;;;4.85;86.49
4972;BME280;2501;51.214;6.768;2023-01-31T08:31:52;102016.06;;;4.44;87.27
4972;BME280;2501;51.214;6.768;2023-01-31T08:34:20;102009.16;;;4.45;87.70
4972;BME280;2501;51.214;6.768;2023-01-31T08:36:49;102008.81;;;4.90;87.03
4972;BME280;2501;51.214;6.768;2023-01-31T08:39:17;102011.91;;;4.48;87.31
4972;BME280;2501;51.214;6.768;2023-01-31T08:41:49;102016.69;;;4.92;87.29
4972;BME280;2501;51.214;6.768;2023-01-31T08:44:17;102012.53;;;4.78;86.89
4972;BME280;2501;51.214;6.768;2023-01-31T08:46:45;102017.25;;;4.69;86.17
4972;BME280;2501;51.214;6.768;2023-01-31T08:49:14;102018.09;;;5.21;85.91
4972;BME280;2501;51.214;6.768;2023-01-31T08:51:42;102017.34;;;5.06;86.01
4972;BME280;2501;51.214;6.768;2023-01-31T08:54:11;102024.19;;;5.21;85.53
4972;BME280;2501;51.214;6.768;2023-01-31T08:56:40;102019.13;;;5.07;85.93
4972;BME280;2501;51.214;6.768;2023-01-31T08:59:12;102016.03;;;4.96;87.77
4972;BME280;2501;51.214;6.768;2023-01-31T09:01:40;102018.03;;;4.66;90.11
4972;BME280;2501;51.214;6.768;2023-01-31T09:04:11;102000.28;;;4.75;92.20
4972;BME280;2501;51.214;6.768;2023-01-31T09:06:39;101994.03;;;4.89;92.54
4972;BME280;2501;51.214;6.768;2023-01-31T09:09:08;101979.69;;;4.44;94.31
4972;BME280;2501;51.214;6.768;2023-01-31T09:11:37;101978.47;;;4.38;95.34
4972;BME280;2501;51.214;6.768;2023-01-31T09:14:06;101980.09;;;4.36;96.45
4972;BME280;2501;51.214;6.768;2023-01-31T09:16:37;101967.75;;;4.48;96.93
4972;BME280;2501;51.214;6.768;2023-01-31T09:19:05;101965.81;;;4.79;96.92
4972;BME280;2501;51.214;6.768;2023-01-31T09:21:34;101962.91;;;4.55;96.73
4972;BME280;2501;51.214;6.768;2023-01-31T09:24:02;101964.13;;;4.98;95.73
4972;BME280;2501;51.214;6.768;2023-01-31T09:26:31;101965.16;;;4.83;95.20
4972;BME280;2501;51.214;6.768;2023-01-31T09:28:59;101960.09;;;4.86;94.82
4972;BME280;2501;51.214;6.768;2023-01-31T09:31:28;101971.09;;;4.99;94.56
4972;BME280;2501;51.214;6.768;2023-01-31T09:33:59;101970.94;;;5.13;93.69
4972;BME280;2501;51.214;6.768;2023-01-31T09:36:28;101955.56;;;5.37;92.18
4972;BME280;2501;51.214;6.768;2023-01-31T09:38:56;101960.22;;;5.07;92.51
4972;BME280;2501;51.214;6.768;2023-01-31T09:41:29;101947.28;;;5.27;92.66
4972;BME280;2501;51.214;6.768;2023-01-31T09:44:03;101952.53;;;5.28;91.76
4972;BME280;2501;51.214;6.768;2023-01-31T09:46:35;101954.34;;;5.11;92.20
4972;BME280;2501;51.214;6.768;2023-01-31T09:49:13;101958.72;;;5.30;92.25
4972;BME280;2501;51.214;6.768;2023-01-31T09:51:43;101957.38;;;5.20;92.21
4972;BME280;2501;51.214;6.768;2023-01-31T09:54:20;101957.66;;;5.64;90.42
4972;BME280;2501;51.214;6.768;2023-01-31T09:56:58;101958.69;;;5.86;88.54
4972;BME280;2501;51.214;6.768;2023-01-31T09:59:34;101954.91;;;5.80;87.82
4972;BME280;2501;51.214;6.768;2023-01-31T10:02:16;101959.28;;;5.81;87.02
4972;BME280;2501;51.214;6.768;2023-01-31T10:05:03;101950.78;;;5.85;86.92
4972;BME280;2501;51.214;6.768;2023-01-31T10:07:37;101939.81;;;5.73;87.44
4972;BME280;2501;51.214;6.768;2023-01-31T10:10:16;101940.19;;;6.00;87.21
4972;BME280;2501;51.214;6.768;2023-01-31T10:12:48;101942.69;;;5.40;88.64
4972;BME280;2501;51.214;6.768;2023-01-31T10:15:25;101927.38;;;5.85;89.73
4972;BME280;2501;51.214;6.768;2023-01-31T10:17:58;101916.75;;;5.80;90.83
4972;BME280;2501;51.214;6.768;2023-01-31T10:20:36;101919.97;;;5.94;89.89
4972;BME280;2501;51.214;6.768;2023-01-31T10:23:12;101924.69;;;5.45;92.07
4972;BME280;2501;51.214;6.768;2023-01-31T10:25:48;101916.75;;;6.00;90.87
4972;BME280;2501;51.214;6.768;2023-01-31T10:28:22;101914.34;;;5.27;91.77
4972;BME280;2501;51.214;6.768;2023-01-31T10:30:55;101909.69;;;5.58;92.69
4972;BME280;2501;51.214;6.768;2023-01-31T10:33:33;101899.78;;;5.31;92.31
4972;BME280;2501;51.214;6.768;2023-01-31T10:36:10;101880.06;;;5.36;93.14
4972;BME280;2501;51.214;6.768;2023-01-31T10:38:51;101884.84;;;5.65;93.10
4972;BME280;2501;51.214;6.768;2023-01-31T10:41:32;101879.28;;;5.38;93.28
4972;BME280;2501;51.214;6.768;2023-01-31T10:44:09;101882.72;;;5.37;93.82
4972;BME280;2501;51.214;6.768;2023-01-31T10:46:40;101879.66;;;5.46;93.55
4972;BME280;2501;51.214;6.768;2023-01-31T10:49:09;101868.84;;;5.96;93.22
4972;BME280;2501;51.214;6.768;2023-01-31T10:51:59;101863.72;;;5.98;92.26
4972;BME280;2501;51.214;6.768;2023-01-31T10:54:40;101874.50;;;5.67;92.00
4972;BME280;2501;51.214;6.768;2023-01-31T10:57:13;101869.09;;;5.43;93.13
4972;BME280;2501;51.214;6.768;2023-01-31T10:59:44;101855.47;;;5.68;93.57
4972;BME280;2501;51.214;6.768;2023-01-31T11:02:18;101857.72;;;5.60;93.38
4972;BME280;2501;51.214;6.768;2023-01-31T11:04:49;101857.63;;;5.78;93.57
4972;BME280;2501;51.214;6.768;2023-01-31T11:07:21;101848.91;;;5.77;93.38
4972;BME280;2501;51.214;6.768;2023-01-31T11:09:52;101854.72;;;5.91;93.07
4972;BME280;2501;51.214;6.768;2023-01-31T11:12:40;101860.84;;;6.12;91.52
4972;BME280;2501;51.214;6.768;2023-01-31T11:15:15;101860.69;;;6.51;90.30
4972;BME280;2501;51.214;6.768;2023-01-31T11:17:45;101854.53;;;6.49;89.05
4972;BME280;2501;51.214;6.768;2023-01-31T11:20:23;101847.41;;;6.45;89.46
4972;BME280;2501;51.214;6.768;2023-01-31T11:22:57;101859.81;;;6.09;89.53
4972;BME280;2501;51.214;6.768;2023-01-31T11:25:28;101859.47;;;6.20;90.81
4972;BME280;2501;51.214;6.768;2023-01-31T11:27:59;101857.22;;;6.29;90.04
4972;BME280;2501;51.214;6.768;2023-01-31T11:30:30;101846.03;;;6.11;89.96
4972;BME280;2501;51.214;6.768;2023-01-31T11:33:00;101830.69;;;5.97;91.53
4972;BME280;2501;51.214;6.768;2023-01-31T11:35:30;101819.25;;;5.93;92.61
4972;BME280;2501;51.214;6.768;2023-01-31T11:38:18;101819.69;;;6.04;92.62
4972;BME280;2501;51.214;6.768;2023-01-31T11:40:48;101830.50;;;5.73;93.17
4972;BME280;2501;51.214;6.768;2023-01-31T11:43:24;101826.97;;;5.71;93.90
4972;BME280;2501;51.214;6.768;2023-01-31T11:45:55;101823.19;;;5.64;94.14
4972;BME280;2501;51.214;6.768;2023-01-31T11:48:26;101824.22;;;5.68;94.48
4972;BME280;2501;51.214;6.768;2023-01-31T11:50:59;101817.81;;;5.80;94.34
4972;BME280;2501;51.214;6.768;2023-01-31T11:53:37;101814.66;;;5.87;94.04
4972;BME280;2501;51.214;6.768;2023-01-31T11:56:13;101806.78;;;5.86;94.00
4972;BME280;2501;51.214;6.768;2023-01-31T11:58:43;101798.53;;;5.96;92.80
4972;BME280;2501;51.214;6.768;2023-01-31T12:01:16;101786.66;;;6.03;93.64
4972;BME280;2501;51.214;6.768;2023-01-31T12:03:46;101787.50;;;6.02;93.31
4972;BME280;2501;51.214;6.768;2023-01-31T12:06:26;101777.75;;;6.41;92.86
4972;BME280;2501;51.214;6.768;2023-01-31T12:08:59;101790.31;;;6.51;91.98
4972;BME280;2501;51.214;6.768;2023-01-31T12:11:29;101790.31;;;6.73;90.46
4972;BME280;2501;51.214;6.768;2023-01-31T12:14:12;101791.09;;;6.48;90.99
4972;BME280;2501;51.214;6.768;2023-01-31T12:16:42;101797.25;;;6.50;91.00
4972;BME280;2501;51.214;6.768;2023-01-31T12:19:20;101796.38;;;6.50;91.18
4972;BME280;2501;51.214;6.768;2023-01-31T12:22:01;101796.31;;;6.48;91.84
4972;BME280;2501;51.214;6.768;2023-01-31T12:24:43;101791.56;;;6.60;91.65
4972;BME280;2501;51.214;6.768;2023-01-31T12:27:25;101781.25;;;6.63;91.69
4972;BME280;2501;51.214;6.768;2023-01-31T12:30:19;101782.97;;;6.63;91.44
4972;BME280;2501;51.214;6.768;2023-01-31T12:32:58;101783.22;;;6.47;91.93
4972;BME280;2501;51.214;6.768;2023-01-31T12:35:40;101782.78;;;6.58;91.67
4972;BME280;2501;51.214;6.768;2023-01-31T12:38:25;101773.88;;;6.52;91.72
4972;BME280;2501;51.214;6.768;2023-01-31T12:41:03;101778.81;;;6.46;92.74
4972;BME280;2501;51.214;6.768;2023-01-31T12:43:46;101784.19;;;6.28;93.34
4972;BME280;2501;51.214;6.768;2023-01-31T12:46:24;101783.91;;;6.43;93.48
4972;BME280;2501;51.214;6.768;2023-01-31T12:49:15;101770.66;;;6.37;93.49
4972;BME280;2501;51.214;6.768;2023-01-31T12:51:50;101767.44;;;6.44;93.70
4972;BME280;2501;51.214;6.768;2023-01-31T12:54:39;101762.25;;;6.44;93.25
4972;BME280;2501;51.214;6.768;2023-01-31T12:57:25;101755.13;;;6.62;93.16
4972;BME280;2501;51.214;6.768;2023-01-31T13:00:04;101754.28;;;6.63;92.96
4972;BME280;2501;51.214;6.768;2023-01-31T13:02:44;101754.84;;;6.54;92.98
4972;BME280;2501;51.214;6.768;2023-01-31T13:05:25;101763.13;;;6.67;92.92
4972;BME280;2501;51.214;6.768;2023-01-31T13:07:59;101768.19;;;6.40;93.05
4972;BME280;2501;51.214;6.768;2023-01-31T13:10:35;101758.16;;;6.50;93.29
4972;BME280;2501;51.214;6.768;2023-01-31T13:13:13;101759.75;;;6.69;93.18
4972;BME280;2501;51.214;6.768;2023-01-31T13:15:47;101762.28;;;6.68;93.22
4972;BME280;2501;51.214;6.768;2023-01-31T13:18:17;101749.91;;;6.62;93.20
4972;BME280;2501;51.214;6.768;2023-01-31T13:20:50;101764.44;;;6.55;93.06
4972;BME280;2501;51.214;6.768;2023-01-31T13:23:23;101764.78;;;6.42;94.10
4972;BME280;2501;51.214;6.768;2023-01-31T13:25:58;101758.75;;;6.43;95.35
4972;BME280;2501;51.214;6.768;2023-01-31T13:28:35;101756.03;;;6.40;95.65
4972;BME280;2501;51.214;6.768;2023-01-31T13:31:08;101760.81;;;6.52;96.46
4972;BME280;2501;51.214;6.768;2023-01-31T13:33:46;101764.72;;;6.41;97.66
4972;BME280;2501;51.214;6.768;2023-01-31T13:36:22;101765.75;;;6.22;98.74
4972;BME280;2501;51.214;6.768;2023-01-31T13:38:51;101761.06;;;6.36;99.94
4972;BME280;2501;51.214;6.768;2023-01-31T13:41:25;101765.25;;;6.32;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T13:43:57;101761.44;;;6.22;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T13:46:31;101754.59;;;6.26;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T13:49:04;101755.31;;;6.22;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T13:51:38;101750.88;;;6.19;100.00
4972;BME280;2501;51.214;6.768;2023-01-31T13:54:14;101753.63;;;6.24;100.00