sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3189;SDS011;1606;51.946;10.558;2024-03-02T00:00:58;20.97;;;13.17;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:03:26;18.33;;;11.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:05:55;17.93;;;11.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:08:23;17.03;;;11.87;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:10:56;20.37;;;12.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:13:26;18.77;;;12.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:15:54;19.70;;;13.13;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:18:24;20.47;;;12.67;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:20:54;17.67;;;12.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:23:24;17.70;;;13.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:25:55;22.60;;;14.43;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:28:24;21.30;;;13.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:31:01;18.20;;;12.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:33:34;21.23;;;11.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:36:07;20.70;;;14.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:38:40;20.57;;;13.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:41:15;20.50;;;13.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:43:50;20.67;;;13.07;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:46:24;22.37;;;13.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:48:55;22.20;;;13.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:51:25;22.30;;;15.43;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:53:57;19.80;;;14.63;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:56:26;19.70;;;13.43;;
3189;SDS011;1606;51.946;10.558;2024-03-02T00:58:54;20.00;;;13.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:01:22;23.30;;;14.13;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:03:50;21.23;;;14.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:06:20;21.77;;;13.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:08:50;20.47;;;13.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:11:19;21.60;;;14.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:13:49;20.00;;;13.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:16:17;20.27;;;13.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:18:47;18.10;;;13.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:21:16;22.73;;;14.17;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:23:44;18.53;;;13.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:26:19;23.50;;;15.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:28:47;21.10;;;13.83;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:31:15;20.67;;;12.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:33:42;21.70;;;14.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:36:11;23.60;;;13.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:38:42;21.13;;;14.13;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:41:09;22.10;;;14.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:43:41;21.47;;;14.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:46:09;25.13;;;14.87;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:48:37;20.07;;;13.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:51:05;19.80;;;14.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:53:39;20.20;;;14.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:56:07;19.73;;;13.27;;
3189;SDS011;1606;51.946;10.558;2024-03-02T01:58:35;25.20;;;15.77;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:01:04;22.10;;;14.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:03:33;22.00;;;14.07;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:06:01;18.63;;;14.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:08:29;21.40;;;14.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:10:57;23.30;;;13.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:13:25;20.77;;;13.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:15:53;24.87;;;14.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:18:22;21.37;;;14.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:20:50;21.23;;;13.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:23:20;19.27;;;13.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:25:47;22.90;;;13.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:28:16;21.20;;;14.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:30:43;21.60;;;14.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:33:11;23.67;;;15.07;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:35:40;20.83;;;14.27;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:38:07;24.80;;;15.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:40:37;21.77;;;14.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:43:05;21.63;;;13.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:45:33;20.40;;;14.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:48:01;19.97;;;14.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:50:29;19.83;;;13.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:52:58;21.67;;;13.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:55:26;21.27;;;13.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T02:57:55;24.27;;;14.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:00:23;20.97;;;13.83;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:02:51;26.00;;;14.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:05:24;19.40;;;13.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:07:55;21.17;;;14.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:10:25;21.90;;;14.67;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:13:01;19.90;;;13.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:15:29;24.37;;;15.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:17:57;26.70;;;14.67;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:20:25;27.40;;;15.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:22:53;22.93;;;15.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:25:21;23.33;;;15.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:27:49;26.00;;;14.83;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:30:20;22.07;;;14.07;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:32:48;21.67;;;14.17;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:35:15;21.60;;;15.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:37:44;20.43;;;13.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:40:12;23.97;;;14.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:42:40;21.43;;;15.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:45:08;20.93;;;14.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:47:38;21.97;;;14.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:50:06;25.43;;;15.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:52:34;20.80;;;14.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:55:02;21.10;;;14.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T03:57:35;25.00;;;14.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:00:03;22.07;;;15.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:02:31;22.73;;;15.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:05:03;23.87;;;15.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:07:38;21.87;;;14.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:10:07;23.63;;;14.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:12:36;20.83;;;14.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:15:07;21.00;;;14.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:17:37;21.27;;;15.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:20:06;21.70;;;14.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:22:36;22.83;;;14.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:25:07;20.77;;;14.63;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:27:46;21.33;;;13.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:30:14;19.27;;;14.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:32:42;21.73;;;15.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:35:14;18.80;;;13.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:37:42;21.63;;;14.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:40:10;19.63;;;13.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:42:37;22.13;;;13.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:45:06;21.97;;;14.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:47:35;21.23;;;14.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:50:03;18.93;;;13.17;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:52:35;21.10;;;12.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:55:04;21.20;;;14.77;;
3189;SDS011;1606;51.946;10.558;2024-03-02T04:58:01;20.10;;;13.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:00:29;22.50;;;14.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:02:57;20.33;;;13.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:05:25;19.70;;;14.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:07:55;22.97;;;14.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:10:25;22.60;;;14.27;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:12:55;21.83;;;13.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:15:27;22.50;;;14.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:17:55;21.10;;;14.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:20:26;21.70;;;15.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:22:55;23.20;;;15.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:25:23;21.90;;;14.53;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:27:51;23.67;;;13.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:30:24;23.00;;;16.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:32:56;21.77;;;14.13;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:35:24;22.10;;;14.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:37:57;22.40;;;14.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:40:27;21.73;;;14.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:42:55;23.07;;;14.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:45:23;24.07;;;14.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:47:50;19.83;;;13.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:50:18;24.43;;;15.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:52:46;20.77;;;14.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:55:16;20.80;;;14.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T05:57:44;18.97;;;13.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:00:28;26.23;;;15.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:02:57;21.50;;;14.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:05:25;23.70;;;15.43;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:07:53;23.00;;;15.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:10:22;22.03;;;14.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:12:50;20.43;;;14.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:15:18;25.57;;;14.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:17:50;22.83;;;14.27;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:20:19;24.93;;;15.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:22:52;25.20;;;14.07;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:25:20;23.80;;;15.87;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:27:49;22.80;;;15.27;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:30:17;24.03;;;17.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:32:50;24.53;;;14.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:35:19;25.40;;;16.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:37:46;22.30;;;15.27;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:40:15;21.83;;;14.63;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:42:43;28.07;;;15.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:45:14;23.83;;;14.17;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:47:42;21.53;;;15.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:50:10;23.70;;;15.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:52:38;23.47;;;17.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:55:06;26.77;;;16.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T06:57:34;21.80;;;15.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:00:02;25.00;;;17.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:02:33;23.57;;;16.07;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:05:00;25.97;;;17.63;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:07:29;32.60;;;18.67;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:09:58;24.67;;;15.93;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:12:26;28.37;;;18.93;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:14:54;27.80;;;19.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:17:39;27.03;;;17.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:20:07;31.70;;;18.13;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:22:38;30.40;;;20.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:25:09;29.10;;;18.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:27:40;27.70;;;18.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:30:22;32.90;;;19.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:32:55;30.10;;;20.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:35:23;28.50;;;20.17;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:38:00;29.57;;;18.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:43:11;27.93;;;17.53;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:45:39;28.57;;;17.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:48:11;24.93;;;17.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:50:42;28.33;;;18.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:53:10;24.87;;;17.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:55:43;28.10;;;17.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T07:58:11;29.40;;;16.77;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:00:41;28.67;;;18.53;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:03:09;25.73;;;17.13;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:05:39;27.00;;;18.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:08:07;27.67;;;18.27;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:10:35;28.20;;;18.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:13:06;26.07;;;17.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:15:33;30.10;;;18.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:18:01;26.50;;;17.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:20:29;25.27;;;15.77;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:22:59;25.90;;;15.83;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:25:27;27.87;;;16.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:27:57;27.60;;;18.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:30:27;21.80;;;16.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:32:55;21.93;;;14.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:35:30;23.47;;;15.53;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:38:06;21.13;;;15.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:40:34;21.30;;;15.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:43:04;19.20;;;13.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:45:32;22.30;;;13.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:48:02;20.03;;;14.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:50:31;18.67;;;12.17;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:53:09;19.63;;;12.77;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:55:37;19.20;;;12.83;;
3189;SDS011;1606;51.946;10.558;2024-03-02T08:58:12;20.10;;;12.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:00:47;19.40;;;13.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:03:15;18.53;;;12.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:05:44;23.10;;;13.53;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:08:14;18.80;;;13.67;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:10:42;20.60;;;14.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:13:12;22.40;;;14.67;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:15:40;20.73;;;14.43;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:18:11;19.33;;;13.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:20:39;19.77;;;13.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:23:10;17.90;;;13.13;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:25:41;16.50;;;12.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:28:12;14.60;;;10.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:30:40;16.60;;;10.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:33:08;18.50;;;12.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:35:39;17.83;;;11.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:38:07;16.63;;;10.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:40:35;16.80;;;10.63;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:43:06;17.77;;;10.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:45:35;16.23;;;9.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:48:03;15.57;;;9.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:50:32;16.97;;;11.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:53:00;16.00;;;10.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:55:29;14.27;;;9.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T09:57:59;14.10;;;9.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:00:31;13.50;;;7.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:02:59;11.67;;;6.53;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:05:27;15.37;;;7.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:07:59;10.17;;;5.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:10:38;11.37;;;6.77;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:13:08;9.80;;;5.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:15:39;10.20;;;5.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:18:11;10.93;;;5.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:20:40;9.27;;;4.93;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:23:12;8.93;;;4.87;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:25:41;8.10;;;3.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:28:23;9.77;;;3.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:30:56;7.37;;;3.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:33:24;8.57;;;4.17;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:35:52;7.70;;;4.53;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:38:27;6.90;;;3.43;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:40:55;9.13;;;3.77;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:43:25;10.30;;;4.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:45:55;8.57;;;3.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:48:28;9.20;;;3.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:50:58;7.87;;;3.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:53:28;8.10;;;4.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:55:58;8.60;;;3.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T10:58:31;5.90;;;2.27;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:01:08;6.03;;;1.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:03:40;8.40;;;2.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:06:09;6.50;;;1.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:08:39;5.70;;;1.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:11:14;6.40;;;2.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:13:52;5.23;;;1.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:16:25;6.03;;;1.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:19:03;6.40;;;2.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:21:39;6.10;;;2.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:27:04;6.37;;;1.87;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:29:43;7.17;;;1.87;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:32:33;6.30;;;2.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:35:01;5.70;;;2.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:37:30;6.70;;;2.87;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:39:58;6.63;;;2.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:42:26;5.80;;;2.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:44:59;8.90;;;2.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:47:27;8.37;;;2.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:50:07;6.67;;;2.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:52:36;8.37;;;2.93;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:55:10;6.40;;;2.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T11:57:42;7.30;;;2.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:00:16;5.60;;;2.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:02:46;6.77;;;2.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:05:27;5.40;;;2.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:07:56;6.63;;;2.17;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:10:26;5.60;;;1.67;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:12:56;6.47;;;2.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:15:26;6.53;;;2.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:17:57;6.70;;;2.33;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:20:29;5.00;;;1.53;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:23:01;6.87;;;2.67;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:25:30;6.40;;;2.40;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:28:03;6.53;;;2.03;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:30:34;6.70;;;2.23;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:33:06;5.60;;;2.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:35:36;11.40;;;2.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:38:04;6.80;;;2.13;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:40:31;6.97;;;2.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:43:00;6.30;;;2.43;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:45:28;5.30;;;1.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:47:56;7.20;;;1.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:50:25;5.70;;;1.87;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:52:54;7.10;;;2.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:55:24;6.50;;;1.87;;
3189;SDS011;1606;51.946;10.558;2024-03-02T12:57:52;5.80;;;2.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:00:23;5.87;;;1.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:02:51;7.40;;;1.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:05:19;5.57;;;1.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:07:49;5.20;;;1.93;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:10:20;5.80;;;2.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:12:48;7.23;;;2.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:15:16;9.70;;;2.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:17:44;6.13;;;1.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:20:13;5.17;;;1.57;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:22:45;5.13;;;1.67;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:25:15;6.57;;;2.93;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:27:43;8.87;;;4.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:30:21;9.40;;;4.30;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:32:49;7.60;;;3.07;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:35:17;6.40;;;2.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:37:45;7.23;;;2.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:40:14;7.60;;;3.00;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:42:46;6.03;;;1.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:45:14;5.20;;;1.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:47:48;5.10;;;1.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:50:18;5.90;;;2.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:52:49;9.00;;;4.27;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:55:21;7.60;;;2.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T13:57:49;8.00;;;3.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:00:20;8.27;;;3.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:02:48;7.37;;;3.50;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:05:17;13.00;;;4.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:07:45;9.80;;;3.80;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:10:15;7.80;;;3.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:12:46;6.90;;;2.83;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:15:14;10.20;;;4.70;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:17:45;8.70;;;4.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:20:15;11.53;;;4.83;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:22:48;9.67;;;4.93;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:25:17;8.53;;;4.60;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:27:46;10.10;;;4.73;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:30:36;10.77;;;6.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:33:05;13.17;;;5.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:35:33;11.87;;;4.63;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:38:01;10.30;;;4.97;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:40:32;9.60;;;4.93;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:43:01;9.70;;;5.37;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:45:31;10.27;;;5.47;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:47:59;10.07;;;5.43;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:50:33;9.47;;;4.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:53:02;9.00;;;5.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:55:30;11.03;;;5.90;;
3189;SDS011;1606;51.946;10.558;2024-03-02T14:57:58;9.43;;;5.10;;
3189;SDS011;1606;51.946;10.558;2024-03-02T15:00:27;9.30;;;5.20;;
3189;SDS011;1606;51.946;10.558;2024-03-02T15:02:55;9.57;;;5.77;;
3189;SDS011;1606;51.946;10.558;2024-03-02T15:05:23;12.37;;;6.37;;