sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5258;DHT22;2651;51.594;9.928;2022-12-11T00:00:54;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:01:55;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:02:57;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:03:59;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:05:00;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:06:11;0.30;92.20
5258;DHT22;2651;51.594;9.928;2022-12-11T00:07:13;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:08:14;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:09:17;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:10:19;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:11:21;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:12:23;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:13:24;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:14:26;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:15:28;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:16:30;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:17:32;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:18:34;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:19:36;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:20:37;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:21:39;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:22:41;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:23:42;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:24:44;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:25:46;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:26:48;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:27:50;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:28:53;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:29:56;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:30:57;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:31:59;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:33:01;0.10;86.80
5258;DHT22;2651;51.594;9.928;2022-12-11T00:34:02;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:35:04;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:36:23;0.10;84.70
5258;DHT22;2651;51.594;9.928;2022-12-11T00:37:25;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:38:28;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:39:29;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:40:35;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:41:37;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:42:38;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:43:40;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:44:42;0.30;50.60
5258;DHT22;2651;51.594;9.928;2022-12-11T00:45:45;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:46:47;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:47:49;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:48:50;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:49:53;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T00:50:55;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:51:57;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:52:58;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:54:00;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:55:02;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:56:12;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:57:14;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:58:16;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T00:59:18;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:00:20;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:01:23;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:02:26;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:03:28;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:04:29;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:05:32;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:06:34;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:07:36;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:08:37;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:09:39;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:11:02;0.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:12:04;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:13:06;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:14:09;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:15:11;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:16:14;0.20;3.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:17:16;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:18:18;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:19:19;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:20:22;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:21:24;0.40;60.60
5258;DHT22;2651;51.594;9.928;2022-12-11T01:22:26;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:23:27;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:24:29;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:25:31;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:26:33;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:27:36;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:28:39;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:29:41;0.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:30:43;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:31:44;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:32:46;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:33:48;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:34:50;0.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:35:51;0.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:36:53;0.40;19.50
5258;DHT22;2651;51.594;9.928;2022-12-11T01:37:55;0.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:38:56;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:39:59;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:41:02;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:42:03;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:43:09;0.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:45:43;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:46:46;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:47:50;0.50;29.60
5258;DHT22;2651;51.594;9.928;2022-12-11T01:48:53;0.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T01:49:55;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:51:03;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:52:08;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:53:16;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:54:20;0.60;79.40
5258;DHT22;2651;51.594;9.928;2022-12-11T01:55:23;0.60;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:56:25;0.60;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:57:31;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:58:37;0.60;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T01:59:43;0.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:00:46;0.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:02:06;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:03:08;0.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:04:10;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:05:13;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:06:40;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:08:06;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:09:12;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:10:15;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:11:20;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:14:59;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:16:13;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:17:40;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:18:50;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:20:49;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:21:48;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:26:06;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:27:18;0.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:28:45;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:29:51;0.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:30:58;0.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:32:12;0.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:33:20;0.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:34:34;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:35:41;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:36:47;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:37:59;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:39:03;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:40:08;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:41:11;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:42:14;0.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:43:18;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:44:29;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:45:31;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:46:34;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:47:37;0.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:48:40;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:49:44;0.50;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:50:50;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:51:54;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:52:58;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:54:01;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:55:06;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:56:21;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T02:57:31;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:58:36;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T02:59:44;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T03:00:46;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:01:48;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:02:49;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:03:53;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:04:54;0.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T03:05:58;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T03:07:03;0.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T03:08:12;0.40;86.70
5258;DHT22;2651;51.594;9.928;2022-12-11T03:09:17;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:10:19;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T03:11:21;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:12:28;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:13:29;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:14:32;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:17:21;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:18:42;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:21:21;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:23:54;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:25:06;0.30;27.30
5258;DHT22;2651;51.594;9.928;2022-12-11T03:26:11;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T03:28:57;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:30:07;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T03:31:15;0.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T03:32:25;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T03:33:43;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:34:55;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:36:06;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:37:11;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:38:30;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:39:45;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:40:52;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:41:55;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:42:57;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:44:00;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:45:04;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:46:08;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:47:12;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:48:16;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:49:22;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:50:28;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:51:31;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:52:34;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:53:44;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:54:48;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:55:51;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:56:57;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:57:59;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T03:59:01;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:00:16;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:01:18;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:02:20;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:03:22;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:04:24;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:05:25;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:06:27;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:07:28;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:08:31;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:09:34;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:10:36;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:11:37;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:12:39;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:13:41;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:14:43;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:16:03;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:17:05;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:18:08;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:19:28;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:20:52;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:22:14;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:23:34;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:24:54;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:26:11;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:27:13;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:28:35;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:29:37;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:30:38;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:31:40;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:32:42;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:33:44;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:34:46;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:35:48;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:36:49;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:37:52;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:38:53;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:39:55;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:41:01;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:42:03;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:43:05;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:44:07;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:45:09;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:46:17;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:47:18;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:48:20;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:49:22;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:50:23;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:51:28;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:52:30;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:53:32;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:54:34;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:55:38;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:56:40;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T04:57:41;0.20;14.60
5258;DHT22;2651;51.594;9.928;2022-12-11T04:58:44;0.20;14.30
5258;DHT22;2651;51.594;9.928;2022-12-11T04:59:46;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:00:47;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:01:49;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:02:50;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:03:52;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:04:54;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:05:55;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:06:57;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:07:59;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:09:01;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:10:04;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:11:07;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:12:10;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:13:12;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:14:14;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:15:15;0.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:16:17;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:17:20;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:18:22;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:19:24;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:20:26;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:21:28;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:22:36;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:23:38;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:24:40;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:25:42;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:26:43;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:27:45;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:28:50;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:29:52;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:31:02;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:32:04;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:33:05;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:34:07;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:35:09;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:36:25;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:37:27;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:38:29;0.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:39:31;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:40:33;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:41:34;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:42:36;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:43:37;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:44:39;0.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:45:41;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:46:42;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:47:44;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:48:47;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:49:49;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:50:58;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:52:00;0.00;7.20
5258;DHT22;2651;51.594;9.928;2022-12-11T05:53:02;0.00;21.50
5258;DHT22;2651;51.594;9.928;2022-12-11T05:54:05;0.00;25.30
5258;DHT22;2651;51.594;9.928;2022-12-11T05:55:07;0.00;24.70
5258;DHT22;2651;51.594;9.928;2022-12-11T05:56:22;0.00;28.50
5258;DHT22;2651;51.594;9.928;2022-12-11T05:57:24;0.00;9.60
5258;DHT22;2651;51.594;9.928;2022-12-11T05:58:26;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T05:59:28;0.00;15.60
5258;DHT22;2651;51.594;9.928;2022-12-11T06:00:30;0.00;26.90
5258;DHT22;2651;51.594;9.928;2022-12-11T06:01:39;0.00;12.90
5258;DHT22;2651;51.594;9.928;2022-12-11T06:02:41;0.00;20.70
5258;DHT22;2651;51.594;9.928;2022-12-11T06:03:43;0.00;41.40
5258;DHT22;2651;51.594;9.928;2022-12-11T06:04:45;0.10;25.70
5258;DHT22;2651;51.594;9.928;2022-12-11T06:05:46;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:06:48;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:07:50;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:09:28;0.10;13.90
5258;DHT22;2651;51.594;9.928;2022-12-11T06:10:30;0.10;7.20
5258;DHT22;2651;51.594;9.928;2022-12-11T06:11:33;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:12:34;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:13:36;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:14:38;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:15:41;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:16:43;0.00;11.80
5258;DHT22;2651;51.594;9.928;2022-12-11T06:17:45;0.00;33.90
5258;DHT22;2651;51.594;9.928;2022-12-11T06:18:46;0.00;74.30
5258;DHT22;2651;51.594;9.928;2022-12-11T06:19:48;0.00;51.60
5258;DHT22;2651;51.594;9.928;2022-12-11T06:20:50;0.00;82.70
5258;DHT22;2651;51.594;9.928;2022-12-11T06:21:51;0.10;38.10
5258;DHT22;2651;51.594;9.928;2022-12-11T06:22:53;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:23:56;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:24:58;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:26:02;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:27:04;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:28:05;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:29:07;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:30:13;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:31:16;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:32:17;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:33:19;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:34:21;-0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:35:22;-0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:36:24;-0.10;8.40
5258;DHT22;2651;51.594;9.928;2022-12-11T06:37:26;-0.10;26.70
5258;DHT22;2651;51.594;9.928;2022-12-11T06:38:27;-0.10;47.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:39:29;-0.10;97.60
5258;DHT22;2651;51.594;9.928;2022-12-11T06:40:30;-0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T06:41:32;-0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T06:42:34;-0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T06:43:37;0.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T06:44:39;0.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T06:45:41;0.00;95.60
5258;DHT22;2651;51.594;9.928;2022-12-11T06:46:42;0.00;99.80
5258;DHT22;2651;51.594;9.928;2022-12-11T06:47:44;0.00;31.50
5258;DHT22;2651;51.594;9.928;2022-12-11T06:48:46;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:49:48;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:50:50;0.00;12.60
5258;DHT22;2651;51.594;9.928;2022-12-11T06:51:52;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:52:55;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:53:57;0.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:54:58;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:56:05;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:57:08;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:58:10;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T06:59:12;0.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-11T07:00:14;0.10;15.40
5258;DHT22;2651;51.594;9.928;2022-12-11T07:01:24;0.10;27.10
5258;DHT22;2651;51.594;9.928;2022-12-11T07:02:26;0.20;57.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:03:27;0.10;42.60
5258;DHT22;2651;51.594;9.928;2022-12-11T07:04:29;0.20;75.30
5258;DHT22;2651;51.594;9.928;2022-12-11T07:05:32;0.10;70.00
5258;DHT22;2651;51.594;9.928;2022-12-11T07:06:33;0.10;91.40
5258;DHT22;2651;51.594;9.928;2022-12-11T07:07:35;0.10;91.70
5258;DHT22;2651;51.594;9.928;2022-12-11T07:08:37;0.10;90.70
5258;DHT22;2651;51.594;9.928;2022-12-11T07:09:39;0.10;90.00
5258;DHT22;2651;51.594;9.928;2022-12-11T07:10:41;0.00;97.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:11:43;0.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:12:44;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:13:46;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:14:48;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:15:50;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:16:51;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:17:53;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:18:54;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:19:56;0.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:20:58;0.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:22:03;0.10;45.90
5258;DHT22;2651;51.594;9.928;2022-12-11T07:23:04;0.10;56.60
5258;DHT22;2651;51.594;9.928;2022-12-11T07:24:06;0.10;22.30
5258;DHT22;2651;51.594;9.928;2022-12-11T07:25:08;0.00;40.70