sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58775;BME280;44545;47.480;19.024;2023-10-19T03:13:47;99467.94;;;8.70;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:16:53;99467.94;;;8.70;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:19:59;99462.88;;;8.01;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:23:02;99462.75;;;8.16;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:26:04;99454.50;;;8.25;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:29:25;99457.03;;;8.23;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:32:33;99436.63;;;8.13;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:35:38;99428.53;;;8.25;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:38:43;99434.03;;;8.31;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:41:46;99429.59;;;8.46;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:44:48;99416.66;;;8.30;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:47:51;99434.81;;;8.30;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:50:58;99426.69;;;8.40;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:54:00;99428.31;;;8.38;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T03:57:06;99416.53;;;8.45;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:00:14;99425.34;;;8.31;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:03:27;99414.66;;;8.42;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:06:32;99410.88;;;8.54;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:09:35;99407.59;;;8.58;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:12:39;99411.25;;;8.61;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:15:46;99405.38;;;8.48;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:18:51;99395.81;;;8.46;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:21:56;99385.28;;;8.43;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:24:59;99384.56;;;8.65;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:28:03;99382.47;;;8.76;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:31:07;99373.00;;;8.59;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:34:09;99366.72;;;8.54;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:37:12;99359.50;;;8.48;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:40:21;99364.91;;;8.15;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:43:25;99362.19;;;8.50;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:46:27;99356.72;;;8.43;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:49:31;99353.66;;;8.34;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:52:33;99353.16;;;8.41;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:55:36;99357.53;;;8.07;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T04:58:38;99344.63;;;8.26;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:01:41;99336.44;;;8.36;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:04:44;99359.63;;;8.14;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:07:47;99353.16;;;8.23;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:10:50;99350.88;;;8.12;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:13:52;99332.38;;;8.41;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:16:55;99347.13;;;8.42;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:19:57;99341.00;;;8.60;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:23:00;99343.47;;;8.57;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:26:05;99344.81;;;8.49;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:29:09;99341.19;;;8.27;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:32:11;99347.00;;;8.21;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:35:13;99349.59;;;8.21;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:38:24;99342.69;;;8.22;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:41:27;99343.88;;;8.46;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:44:29;99352.06;;;8.18;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:47:33;99351.66;;;8.46;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:50:35;99351.16;;;8.55;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:53:38;99346.81;;;8.36;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:56:40;99342.47;;;8.17;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T05:59:43;99335.66;;;8.57;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:02:46;99334.25;;;8.63;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:05:49;99339.84;;;8.35;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:08:52;99345.44;;;8.62;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:11:56;99342.91;;;8.64;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:14:59;99334.34;;;8.47;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:18:02;99337.16;;;8.52;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:21:05;99339.97;;;8.76;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:24:08;99345.78;;;8.70;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:27:10;99341.38;;;8.88;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:30:14;99323.63;;;8.78;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:33:21;99318.03;;;8.69;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:36:27;99320.69;;;8.71;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:39:31;99306.34;;;8.79;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:42:33;99306.53;;;8.64;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:45:37;99314.69;;;8.34;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:48:40;99308.31;;;8.84;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:51:42;99309.63;;;8.96;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:54:44;99328.66;;;8.56;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T06:57:51;99321.72;;;8.37;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:00:55;99325.91;;;8.33;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:04:07;99305.78;;;8.47;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:07:11;99309.78;;;8.40;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:10:14;99282.78;;;8.37;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:13:17;99309.06;;;8.25;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:16:19;99293.59;;;8.65;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:19:22;99296.28;;;8.86;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:22:25;99280.41;;;9.01;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:25:28;99288.47;;;8.86;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:28:32;99285.69;;;9.03;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:31:36;99280.16;;;8.95;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:34:39;99271.88;;;9.25;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:37:42;99274.69;;;9.29;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:40:45;99275.69;;;9.12;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:43:48;99257.09;;;9.24;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:46:51;99267.13;;;9.36;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:49:54;99266.28;;;9.16;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:52:58;99255.97;;;9.17;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:56:01;99255.28;;;9.44;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T07:59:03;99248.56;;;9.49;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:02:06;99242.16;;;9.41;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:05:14;99249.09;;;9.40;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:08:16;99231.91;;;9.66;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:11:19;99229.03;;;9.38;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:14:27;99227.25;;;9.80;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:17:30;99224.00;;;10.10;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:20:32;99213.88;;;10.40;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:23:35;99217.75;;;10.51;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:26:41;99219.34;;;10.24;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:29:44;99217.94;;;10.09;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:32:50;99216.03;;;10.28;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:35:54;99203.47;;;10.17;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:38:57;99198.19;;;10.38;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:41:59;99203.53;;;10.43;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:45:02;99195.91;;;10.73;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:48:05;99198.91;;;10.58;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:51:11;99195.59;;;10.38;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:54:14;99188.56;;;10.61;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T08:57:16;99172.75;;;11.08;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:00:21;99180.34;;;11.27;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:03:27;99176.31;;;11.66;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:06:34;99179.56;;;11.87;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:09:45;99165.22;;;11.73;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:13:02;99176.81;;;12.11;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:16:08;99165.50;;;12.12;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:19:11;99164.53;;;12.09;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:22:14;99159.94;;;12.00;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:25:25;99169.25;;;12.22;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:28:27;99158.00;;;12.56;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:31:30;99155.53;;;12.63;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:34:33;99148.91;;;12.75;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:37:37;99159.09;;;12.65;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:40:39;99154.22;;;12.13;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:43:50;99139.31;;;12.43;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:46:55;99147.94;;;12.39;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:50:00;99146.16;;;12.37;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:53:03;99142.56;;;12.02;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:56:08;99138.91;;;11.67;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T09:59:23;99135.91;;;11.26;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:02:29;99129.09;;;11.02;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:08:47;99098.78;;;12.25;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:11:54;99093.50;;;12.92;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:15:03;99081.78;;;13.12;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:18:12;99079.34;;;12.84;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:21:20;99063.69;;;12.85;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:24:22;99067.22;;;12.18;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:27:25;99067.41;;;12.58;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:30:27;99054.91;;;13.21;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:33:51;99043.59;;;13.22;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:36:59;99047.87;;;13.18;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:40:06;99041.31;;;13.36;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:43:08;99036.94;;;13.35;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:46:12;99039.91;;;13.12;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:49:15;99024.50;;;12.87;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:55:27;99034.97;;;12.87;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T10:58:30;99019.97;;;12.81;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T11:01:33;99017.53;;;12.51;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T11:04:43;99002.66;;;12.48;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T11:08:12;99000.19;;;12.54;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T11:11:23;98989.59;;;14.67;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T11:14:26;98997.94;;;22.16;64.03
58775;BME280;44545;47.480;19.024;2023-10-19T11:17:29;99099.06;;;24.91;47.22
58775;BME280;44545;47.480;19.024;2023-10-19T11:20:35;98932.88;;;21.21;54.08
58775;BME280;44545;47.480;19.024;2023-10-19T11:23:55;98974.53;;;20.08;63.43
58775;BME280;44545;47.480;19.024;2023-10-19T11:26:59;98989.78;;;21.68;57.30
58775;BME280;44545;47.480;19.024;2023-10-19T11:30:04;98940.00;;;20.22;60.28
58775;BME280;44545;47.480;19.024;2023-10-19T11:33:09;98962.59;;;19.13;64.09
58775;BME280;44545;47.480;19.024;2023-10-19T11:36:13;98968.00;;;18.26;69.57
58775;BME280;44545;47.480;19.024;2023-10-19T11:39:16;98952.81;;;17.43;77.15
58775;BME280;44545;47.480;19.024;2023-10-19T11:42:18;98951.25;;;18.25;78.45
58775;BME280;44545;47.480;19.024;2023-10-19T11:45:20;98945.09;;;18.29;78.57
58775;BME280;44545;47.480;19.024;2023-10-19T11:48:23;98940.34;;;16.99;84.37
58775;BME280;44545;47.480;19.024;2023-10-19T11:51:26;98945.69;;;15.97;88.72
58775;BME280;44545;47.480;19.024;2023-10-19T11:54:28;98929.94;;;15.95;95.09
58775;BME280;44545;47.480;19.024;2023-10-19T11:57:32;98933.00;;;15.59;97.98
58775;BME280;44545;47.480;19.024;2023-10-19T12:00:34;98938.66;;;15.18;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:03:41;98937.88;;;15.22;99.76
58775;BME280;44545;47.480;19.024;2023-10-19T12:06:44;98942.06;;;15.11;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:09:48;98926.13;;;14.95;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:12:52;98930.50;;;14.95;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:16:03;98918.63;;;15.25;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:19:27;98914.13;;;15.16;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:22:29;98914.66;;;15.62;99.35
58775;BME280;44545;47.480;19.024;2023-10-19T12:25:38;98900.50;;;15.48;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:28:58;98888.31;;;15.56;99.51
58775;BME280;44545;47.480;19.024;2023-10-19T12:32:01;98891.09;;;14.93;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:35:04;98894.78;;;14.45;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:38:13;98886.81;;;13.83;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:41:20;98882.09;;;13.63;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:44:23;98880.78;;;13.37;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:47:29;98872.34;;;13.09;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:50:33;98869.06;;;13.19;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:53:36;98865.84;;;13.33;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:56:40;98882.72;;;13.49;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T12:59:43;98863.69;;;13.57;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:02:45;98861.19;;;13.65;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:05:48;98855.56;;;13.42;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:08:51;98850.09;;;13.30;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:11:54;98848.56;;;13.44;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:14:56;98832.50;;;13.73;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:17:59;98837.84;;;13.79;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:21:02;98834.44;;;13.84;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:24:08;98826.69;;;13.92;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:27:10;98837.91;;;13.83;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:30:13;98828.72;;;14.08;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:33:17;98835.63;;;14.03;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:36:21;98824.19;;;13.98;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:39:23;98828.91;;;13.66;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:42:27;98827.81;;;13.53;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:45:34;98816.31;;;13.47;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:48:37;98814.41;;;13.36;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:51:43;98808.72;;;13.62;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:54:45;98807.66;;;13.49;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T13:57:49;98807.38;;;13.34;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:00:52;98812.94;;;13.05;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:03:54;98798.06;;;13.02;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:06:57;98800.59;;;12.98;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:10:00;98799.59;;;12.91;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:13:02;98790.31;;;13.07;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:16:06;98781.63;;;13.11;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:19:10;98783.13;;;12.97;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:22:12;98786.97;;;12.69;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:25:15;98779.88;;;12.65;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:28:19;98782.41;;;12.60;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:31:21;98771.53;;;12.39;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:34:24;98762.75;;;12.36;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:37:28;98760.25;;;12.41;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:40:31;98777.25;;;12.21;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:43:34;98771.09;;;12.19;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:46:37;98765.03;;;12.21;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:49:39;98768.66;;;12.28;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:52:42;98762.28;;;12.15;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:55:44;98767.56;;;12.17;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T14:58:48;98765.87;;;12.19;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:01:50;98761.56;;;12.21;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:04:54;98757.31;;;12.27;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:07:58;98749.19;;;12.13;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:11:00;98735.94;;;12.04;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:14:03;98748.81;;;11.95;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:17:06;98742.63;;;11.91;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:20:10;98734.47;;;11.79;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:23:12;98728.56;;;11.86;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:26:18;98731.72;;;11.73;100.00
58775;BME280;44545;47.480;19.024;2023-10-19T15:29:21;98730.88;;;11.74;100.00
