sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23160;DHT22;11748;50.844;4.396;2022-09-09T00:04:22;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:06:55;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:09:27;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:12:12;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:14:56;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:20:10;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:22:40;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:25:39;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:28:04;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:30:35;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:33:12;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:35:48;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:38:19;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:40:58;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:43:30;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:54:33;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T00:59:48;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:02:39;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:05:33;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:08:02;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:10:51;17.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:13:27;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:16:01;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:18:49;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:24:26;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:27:01;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:29:28;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:32:01;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:34:38;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:37:10;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:39:40;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:42:09;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:44:38;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:47:04;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:49:31;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:51:58;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:54:28;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T01:57:00;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:04:49;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:07:34;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:10:11;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:12:48;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:15:22;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:17:52;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:20:20;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:22:50;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:25:20;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:27:48;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:30:16;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:32:47;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:35:17;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:37:44;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:40:14;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:42:42;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:45:14;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:48:03;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:50:41;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:56:08;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T02:58:36;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:01:02;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:03:28;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:06:01;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:08:27;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:10:55;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:13:21;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:15:49;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:18:14;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:20:42;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:23:08;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:25:34;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:28:01;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:30:28;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:32:55;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:35:21;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:37:47;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:40:13;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:42:40;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:45:07;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:47:34;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:50:01;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:52:29;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:54:56;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:57:22;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T03:59:47;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:02:13;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:04:39;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:07:05;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:09:32;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:11:58;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:14:24;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:17:00;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:19:26;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:21:53;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:24:20;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:26:46;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:29:13;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:31:42;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:34:09;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:36:35;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:39:01;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:41:29;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:43:57;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:46:24;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:48:51;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:51:18;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:53:50;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:56:18;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T04:58:45;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:03:40;16.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:06:14;16.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:08:42;16.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:11:21;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:13:50;16.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:16:16;16.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:18:43;16.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:21:16;16.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:23:45;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:26:18;16.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:28:47;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:31:15;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:33:48;16.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:36:20;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:38:46;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:41:13;17.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:43:41;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:46:09;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:48:46;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:51:14;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:53:44;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:56:18;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T05:58:45;17.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:01:21;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:03:48;17.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:06:17;17.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:08:44;17.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:11:14;17.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:13:41;17.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:16:11;17.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:18:38;17.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:21:06;17.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:23:33;17.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:28:36;17.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:31:05;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:33:33;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:36:01;17.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:38:27;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:40:54;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:43:21;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:48:20;18.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:50:46;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:53:15;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:55:42;17.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T06:58:09;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:00:35;17.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:03:03;18.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:05:29;18.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:07:55;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:10:21;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:12:51;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:15:19;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:17:45;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:20:12;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:22:38;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:25:04;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:27:30;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:29:55;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:32:21;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:34:47;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:37:15;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:39:43;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:42:09;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:44:37;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:47:05;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:49:32;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:51:58;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:54:24;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:56:52;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T07:59:18;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:01:46;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:04:18;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:06:49;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:09:17;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:11:43;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:14:10;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:16:42;19.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:19:08;19.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:21:36;19.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:24:04;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:26:37;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:29:05;19.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:31:37;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:34:05;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:36:37;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:39:05;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:47:11;19.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:52:39;19.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:55:31;18.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T08:58:15;18.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:11:43;19.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:16:53;19.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:19:20;19.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:24:30;19.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:27:00;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:29:32;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:32:02;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:34:28;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:36:59;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:39:31;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:42:10;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:44:41;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:47:21;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:49:55;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:52:26;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:54:55;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T09:57:32;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:00:14;18.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:02:42;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:05:23;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:13:42;19.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:16:52;18.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:19:30;19.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:30:35;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:33:20;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:38:41;18.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:41:33;19.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:44:15;19.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:46:56;19.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:52:32;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:55:17;19.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T10:57:50;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:02:58;20.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:08:17;20.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:21:52;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:24:38;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:40:38;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:43:18;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:45:56;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:48:38;19.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:53:36;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:56:33;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T11:59:19;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:01:50;19.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:04:28;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:07:39;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:10:28;20.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:12:55;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:15:27;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:17:56;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:20:36;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:37:35;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:40:05;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:42:31;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:45:02;19.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:47:43;20.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:50:32;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:53:02;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:55:36;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T12:58:04;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:00:33;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:03:14;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:05:41;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:08:16;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:10:56;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:13:36;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:16:03;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:18:35;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:21:02;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:23:33;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:26:24;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:28:51;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:31:44;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:39:54;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:42:32;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:44:59;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:47:36;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:50:26;20.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:52:57;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T13:55:27;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:00:23;20.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:02:52;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:05:21;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:07:48;21.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:10:14;21.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:12:40;21.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:15:07;21.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:17:35;21.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:20:03;21.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:22:31;21.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:24:56;20.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:27:23;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:29:48;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:32:14;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:34:40;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:37:06;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:39:32;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:41:58;20.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:44:24;21.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:46:50;21.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:49:19;21.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:51:45;21.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:54:11;20.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:56:37;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T14:59:03;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:01:30;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:06:24;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:08:52;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:11:20;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:13:46;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:16:18;20.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:18:45;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:21:14;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:23:41;20.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:26:10;20.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:28:37;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:31:09;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:33:37;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:36:17;20.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:38:43;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:41:11;20.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:43:38;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:51:31;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:53:58;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:56:28;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T15:58:56;20.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:01:24;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:03:50;20.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:06:21;20.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:08:50;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:11:22;20.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:13:49;20.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:16:19;20.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:18:50;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:21:32;20.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:24:01;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:26:31;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:28:58;19.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:31:25;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:33:53;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:36:29;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:38:59;19.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:41:27;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:44:00;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:46:29;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:48:58;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:51:52;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:54:21;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:56:48;19.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T16:59:18;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:01:46;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:04:25;20.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:06:52;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:09:19;20.00;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:11:48;19.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:14:19;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:16:46;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:19:14;20.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:21:41;20.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:24:10;19.90;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:26:37;19.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:29:04;19.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:31:31;19.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:33:59;19.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:36:34;19.20;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:39:03;19.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:41:36;19.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:44:08;19.10;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:46:39;18.80;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:49:15;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:51:47;18.70;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:54:19;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:56:48;18.60;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T17:59:17;18.50;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T18:01:45;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T18:04:13;18.40;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T18:06:41;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T18:09:12;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T18:11:41;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T18:14:15;18.30;99.90
23160;DHT22;11748;50.844;4.396;2022-09-09T18:16:45;18.20;99.90