sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2023-01-16T00:01:09;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:03:35;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:06:00;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:08:26;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:10:51;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:13:17;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:15:48;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:18:14;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:20:39;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:23:05;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:25:30;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:27:56;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:30:21;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:32:48;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:35:13;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:37:39;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:40:05;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:42:30;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:44:56;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:47:21;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:49:47;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:52:13;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:54:38;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:57:04;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T00:59:29;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:01:55;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:04:20;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:06:46;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:09:11;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:11:37;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:14:02;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:16:28;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:18:54;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:21:19;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:23:45;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:26:16;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:28:42;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:31:12;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:33:38;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:36:05;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:38:32;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:40:58;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:48:50;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:51:19;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:53:56;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:56:28;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T01:58:59;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:01:27;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:04:20;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:06:52;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:09:19;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:11:53;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:14:20;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:16:47;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:25:47;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:36:59;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:42:30;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:45:03;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:50:47;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:53:34;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:56:07;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T02:58:39;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:01:06;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:03:47;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:09:21;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:12:16;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:15:14;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:23:24;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:28:34;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:31:25;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:38:11;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:40:11;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:45:33;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:48:13;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:50:47;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:53:16;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:56:00;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T03:58:31;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:01:13;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:03:54;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:06:30;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:08:59;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:11:26;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:13:55;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:16:22;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:18:49;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:21:15;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:23:42;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:26:08;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:28:34;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:30:59;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:33:25;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:35:50;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:38:16;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:40:41;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:43:07;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:45:32;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:47:58;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:50:23;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:52:49;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T04:57:41;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:00:07;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:02:33;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:04:59;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:07:25;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:09:52;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:12:18;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:14:43;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:17:09;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:19:34;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:22:00;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:24:26;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:26:51;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:29:16;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:31:42;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:34:08;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:36:34;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:39:00;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:41:26;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:43:52;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:46:17;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:48:43;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:51:08;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:53:34;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:56:06;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T05:58:32;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:00:58;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:03:23;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:05:49;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:08:14;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:10:40;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:13:06;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:15:31;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:17:57;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:20:23;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:22:48;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:25:14;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:27:39;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:30:06;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:32:31;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:34:57;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:37:22;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:39:48;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:42:13;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:44:39;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:47:05;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:49:32;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:51:57;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:54:25;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:56:51;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T06:59:16;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:01:42;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:04:07;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:06:35;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:09:00;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:11:26;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:13:51;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:16:37;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:19:21;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:22:05;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:25:01;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:27:27;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:29:53;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:32:19;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:34:44;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:37:10;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:39:36;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:42:06;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:44:32;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:46:58;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:49:23;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:51:49;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:54:14;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:56:40;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T07:59:06;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:01:32;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:03:57;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:06:23;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:08:48;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:11:14;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:13:58;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:18:50;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:21:16;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:23:42;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:26:08;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:31:04;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:40:50;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:43:16;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:46:01;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:48:46;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:51:30;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:53:56;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:56:24;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T08:58:50;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:01:16;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:03:44;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:06:10;8.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:08:35;8.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:11:02;8.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:13:46;8.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:16:24;8.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:18:50;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:21:16;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:23:44;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:26:11;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:28:37;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:31:03;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:33:29;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:35:54;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:38:20;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:40:47;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:43:35;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:46:10;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:48:50;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:51:26;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:54:06;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:56:58;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T09:59:53;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:02:31;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:05:02;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:07:51;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:10:46;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:13:43;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:16:15;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:19:07;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:27:13;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:29:49;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:32:37;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:35:06;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:37:35;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:40:14;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:42:42;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:45:31;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:48:17;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:51:04;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:53:32;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:56:03;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T10:58:31;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:01:06;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:03:47;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:06:17;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:11:28;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:14:33;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:17:31;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:20:28;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:22:57;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:25:24;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:27:51;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:30:27;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:32:54;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:35:25;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:37:55;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:40:25;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:42:58;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:45:46;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:48:39;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:51:08;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T11:53:35;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:01:51;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:04:48;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:08:00;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:10:42;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:13:11;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:16:18;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:21:56;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:27:40;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:33:17;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:36:08;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:38:37;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:41:20;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:47:22;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T12:58:29;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:01:18;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:06:39;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:09:14;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:12:03;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:14:52;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:17:25;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:19:52;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:22:25;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:25:00;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:27:38;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:30:16;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:32:54;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:35:54;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:43:45;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:46:30;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:49:00;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:51:26;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:53:58;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:56:26;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T13:59:01;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:01:36;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:04:32;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:07:01;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:12:42;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:15:16;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:18:11;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:26:01;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:28:27;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:30:54;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:33:23;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:35:51;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:38:21;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:40:54;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:46:52;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:49:38;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T14:58:19;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:00:48;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:03:21;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:05:56;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:08:23;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:10:54;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:13:30;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:16:17;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:19:21;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:22:28;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:25:14;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:27:46;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:30:14;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:32:57;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:35:56;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:38:24;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:40:51;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:43:17;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:51:34;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:54:00;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:56:38;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T15:59:18;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:01:44;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:04:10;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:06:36;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:09:04;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:11:31;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:14:34;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:17:25;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:20:30;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:23:02;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:27:56;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:30:24;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:32:52;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:35:27;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:37:53;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:40:19;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:42:47;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:45:32;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:48:25;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:51:22;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:56:26;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T16:58:52;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:01:20;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:03:48;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:06:21;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:08:47;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:11:14;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:13:41;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:16:23;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:18:57;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:21:24;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:23:49;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:26:15;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:28:43;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:31:18;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:33:45;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:36:20;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:38:46;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:41:16;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:43:44;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:46:28;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:48:55;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:51:20;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:53:49;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:56:15;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T17:58:42;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:01:12;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:03:38;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:06:08;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:08:35;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:11:05;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:13:50;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:16:35;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:19:20;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:21:45;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:24:37;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:27:05;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:29:31;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:31:57;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:34:41;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:37:07;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:39:32;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-01-16T18:42:16;9.30;99.90