sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:00:27;2.50;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:00:58;2.33;;;0.55;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:01:31;3.83;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:02:02;0.63;;;0.32;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:02:35;3.75;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:03:06;2.17;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:03:38;2.47;;;0.52;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:04:10;3.88;;;0.75;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:04:41;2.05;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:05:13;2.25;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:05:45;1.33;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:06:17;2.30;;;0.63;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:06:48;3.08;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:07:22;2.75;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:07:54;2.28;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:08:26;3.20;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:08:59;2.80;;;0.88;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:09:33;1.65;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:10:05;1.38;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:10:37;1.00;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:11:08;1.33;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:11:40;1.17;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:12:12;1.50;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:12:43;0.45;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:13:15;3.03;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:13:47;1.65;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:14:19;1.42;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:14:52;2.50;;;0.57;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:15:24;0.80;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:15:56;1.15;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:16:27;0.52;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:16:59;0.50;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:17:31;3.35;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:18:02;1.88;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:18:36;1.10;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:19:07;1.33;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:19:39;2.45;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:20:11;0.88;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:20:43;3.17;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:21:15;0.77;;;0.47;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:21:47;1.23;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:22:18;0.43;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:22:50;2.15;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:23:22;0.82;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:23:54;1.83;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:24:26;1.65;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:24:58;2.20;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:25:30;1.42;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:26:01;1.58;;;0.28;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:26:34;1.20;;;0.45;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:27:05;1.25;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:27:37;1.45;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:28:09;0.45;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:28:41;0.75;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:29:12;2.83;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:29:45;1.00;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:30:17;1.00;;;0.77;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:30:49;0.82;;;0.22;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:31:21;1.00;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:31:52;1.95;;;0.28;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:32:24;1.45;;;0.28;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:32:56;0.60;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:33:28;1.38;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:34:00;1.52;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:34:32;0.40;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:35:04;1.13;;;0.32;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:35:36;0.55;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:36:07;1.73;;;0.32;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:36:40;1.38;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:37:12;1.17;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:37:43;2.13;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:38:15;1.23;;;0.25;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:38:47;2.35;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:39:19;1.13;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:39:50;0.40;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:40:22;1.20;;;0.28;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:40:54;2.70;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:41:28;1.77;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:41:59;0.85;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:42:31;2.20;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:43:04;1.58;;;0.32;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:43:36;1.05;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:44:07;0.75;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:44:39;3.60;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:45:11;1.30;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:45:43;1.45;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:46:14;1.45;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:46:46;1.70;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:47:18;1.20;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:47:50;1.55;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:48:22;1.55;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:48:54;1.65;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:49:25;0.85;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:49:57;0.77;;;0.32;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:50:29;0.82;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:51:00;0.98;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:51:33;1.40;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:52:07;0.55;;;0.28;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:52:40;3.22;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:53:13;0.85;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:53:45;1.33;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:54:16;2.10;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:54:48;0.88;;;0.63;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:55:20;1.15;;;0.32;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:55:51;0.20;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:56:23;0.90;;;0.45;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:56:55;1.73;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:57:28;2.83;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:58:00;2.72;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:58:32;1.65;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:59:04;1.65;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T00:59:36;0.90;;;0.32;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:00:08;1.33;;;0.32;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:00:42;2.47;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:01:15;1.60;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:01:47;1.20;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:02:19;2.78;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:02:51;0.85;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:03:22;2.38;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:03:54;3.60;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:04:26;2.58;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:04:58;3.25;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:05:29;1.83;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:06:01;1.13;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:06:33;3.85;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:07:05;1.55;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:07:37;2.40;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:08:10;2.08;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:08:41;2.47;;;0.45;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:09:14;1.23;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:09:46;1.75;;;0.47;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:10:17;1.02;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:10:49;1.13;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:11:24;2.08;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:11:57;1.77;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:12:28;3.63;;;0.57;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:13:00;3.58;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:13:32;4.07;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:14:04;3.05;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:14:36;2.00;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:15:07;2.72;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:15:39;1.70;;;0.45;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:16:11;1.63;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:16:42;1.70;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:17:14;1.75;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:17:46;1.73;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:18:18;1.65;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:18:49;2.28;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:19:21;2.42;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:19:53;2.10;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:20:26;0.77;;;0.32;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:20:57;5.25;;;0.95;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:21:29;2.97;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:22:01;2.53;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:22:36;3.38;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:23:08;5.22;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:23:40;0.55;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:24:11;0.85;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:24:43;1.48;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:25:15;7.70;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:25:47;3.03;;;0.82;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:26:19;1.30;;;0.52;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:26:51;2.20;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:27:24;4.50;;;0.68;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:27:55;2.42;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:28:27;2.42;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:28:59;1.65;;;0.57;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:29:31;2.13;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:30:03;1.30;;;0.52;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:30:35;2.53;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:31:07;2.80;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:31:39;1.27;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:32:11;0.45;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:32:43;0.52;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:33:15;0.75;;;0.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:33:47;1.23;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:34:19;1.48;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:34:50;2.08;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:35:23;1.55;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:35:55;2.58;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:36:27;0.50;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:36:58;0.55;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:37:30;0.68;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:38:02;0.68;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:38:33;0.98;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:39:05;2.83;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:39:37;3.33;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:40:09;4.78;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:40:44;2.08;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:41:16;2.00;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:41:48;2.70;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:42:21;6.63;;;0.47;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:42:53;2.50;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:43:25;2.13;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:43:57;4.00;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:44:29;5.63;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:45:02;2.20;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:45:34;2.35;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:46:06;1.38;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:46:38;5.75;;;0.43;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:47:10;0.63;;;0.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:47:42;1.23;;;0.55;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:48:13;1.73;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:48:46;1.45;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:49:18;3.28;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:49:51;3.55;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:50:22;1.85;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:50:55;2.47;;;0.73;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:51:28;3.08;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:52:00;2.28;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:52:33;2.42;;;0.68;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:53:05;2.78;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:53:36;2.17;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:54:09;2.78;;;0.73;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:54:41;2.58;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:55:14;3.47;;;0.45;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:55:46;2.28;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:56:19;2.63;;;0.57;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:56:51;2.40;;;0.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:57:24;2.58;;;0.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:57:56;3.10;;;0.52;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:58:28;1.70;;;0.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:59:01;2.75;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T01:59:34;2.55;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:00:07;3.38;;;0.73;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:00:44;3.95;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:01:16;3.78;;;1.10;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:01:48;2.53;;;0.55;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:02:23;1.80;;;0.68;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:02:55;3.92;;;0.73;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:03:26;1.27;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:03:59;3.95;;;0.85;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:04:31;1.00;;;0.57;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:05:03;2.60;;;0.65;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:05:35;2.28;;;0.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:06:07;1.45;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:06:41;3.60;;;0.82;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:07:13;0.95;;;0.52;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:07:47;2.60;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:08:19;3.38;;;0.75;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:08:51;6.90;;;1.02;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:09:23;4.18;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:09:55;2.92;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:10:27;1.90;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:10:59;6.97;;;0.90;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:11:33;1.98;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:12:05;1.60;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:12:41;3.38;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:13:14;4.15;;;0.95;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:13:46;2.42;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:14:17;4.00;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:14:49;7.90;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:15:21;3.88;;;0.93;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:15:53;9.05;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:16:26;1.92;;;0.88;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:16:58;1.88;;;0.65;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:17:29;1.92;;;0.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:18:04;2.40;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:18:37;2.92;;;0.85;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:19:10;5.80;;;1.00;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:19:43;4.88;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:20:15;4.72;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:20:46;4.32;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:21:21;2.45;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:21:53;2.72;;;0.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:22:25;1.50;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:22:57;2.72;;;0.95;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:23:29;5.80;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:24:00;3.40;;;0.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:24:32;3.13;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:25:05;6.13;;;1.25;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:25:38;3.35;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:26:10;3.35;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:26:42;4.68;;;1.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:27:13;4.25;;;1.85;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:27:47;6.03;;;2.08;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:28:19;4.60;;;1.98;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:28:51;6.60;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:29:27;4.40;;;1.90;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:29:59;6.00;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:30:30;12.95;;;2.30;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:31:07;7.55;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:31:38;8.60;;;2.72;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:32:12;5.28;;;2.15;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:32:49;7.95;;;2.72;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:33:20;7.68;;;2.88;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:33:52;8.30;;;3.22;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:34:24;7.90;;;2.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:34:56;9.73;;;4.18;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:35:27;11.75;;;3.45;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:35:59;10.57;;;3.55;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:36:31;7.38;;;3.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:37:03;8.98;;;3.22;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:37:35;11.95;;;4.45;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:38:06;15.52;;;5.90;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:38:38;14.40;;;5.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:39:10;15.32;;;6.97;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:39:41;9.13;;;4.50;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:40:13;12.90;;;4.95;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:40:45;9.23;;;4.63;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:41:17;11.32;;;4.18;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:41:48;9.32;;;4.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:42:20;9.60;;;4.10;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:42:52;12.38;;;5.57;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:43:24;10.32;;;3.90;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:43:56;11.30;;;4.45;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:44:27;9.80;;;4.00;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:44:59;10.40;;;3.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:45:31;10.93;;;4.35;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:46:03;9.93;;;2.97;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:46:35;6.45;;;2.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:47:07;4.78;;;2.72;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:47:40;6.65;;;2.38;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:48:11;6.32;;;2.53;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:48:43;6.32;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:49:16;5.20;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:49:49;6.43;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:50:21;4.53;;;2.22;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:50:54;5.28;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:51:26;7.18;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:51:58;8.68;;;3.58;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:52:31;6.90;;;2.97;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:53:03;3.72;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:53:35;4.50;;;2.70;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:54:07;4.22;;;2.03;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:54:40;6.53;;;2.55;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:55:13;6.82;;;2.55;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:55:45;5.45;;;2.60;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:56:17;6.47;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:56:50;5.82;;;2.25;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:57:23;7.07;;;2.55;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:58:02;6.60;;;2.67;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:58:34;7.93;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:59:06;7.65;;;2.80;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T02:59:42;7.32;;;2.58;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:00:14;5.72;;;2.25;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:00:47;5.00;;;1.92;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:01:18;6.95;;;2.42;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:01:50;4.75;;;2.25;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:02:22;6.45;;;2.53;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:02:54;6.97;;;2.58;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:03:26;5.70;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:03:58;7.40;;;2.63;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:04:29;6.35;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:05:02;5.72;;;2.28;;
50851;SDS011;43953;45.508;-122.806;2024-03-06T03:05:35;7.75;;;2.60;;