sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24426;DHT22;12611;44.446;26.000;2023-08-06T00:00:29;27.10;80.90
24426;DHT22;12611;44.446;26.000;2023-08-06T00:02:59;27.20;81.10
24426;DHT22;12611;44.446;26.000;2023-08-06T00:05:28;27.10;80.60
24426;DHT22;12611;44.446;26.000;2023-08-06T00:07:57;27.10;80.50
24426;DHT22;12611;44.446;26.000;2023-08-06T00:10:25;27.10;82.50
24426;DHT22;12611;44.446;26.000;2023-08-06T00:12:54;27.10;81.80
24426;DHT22;12611;44.446;26.000;2023-08-06T00:15:23;27.00;82.30
24426;DHT22;12611;44.446;26.000;2023-08-06T00:17:52;27.00;82.40
24426;DHT22;12611;44.446;26.000;2023-08-06T00:20:22;27.00;82.00
24426;DHT22;12611;44.446;26.000;2023-08-06T00:22:51;27.00;81.80
24426;DHT22;12611;44.446;26.000;2023-08-06T00:25:19;26.90;81.30
24426;DHT22;12611;44.446;26.000;2023-08-06T00:27:48;26.90;81.60
24426;DHT22;12611;44.446;26.000;2023-08-06T00:30:19;26.90;81.50
24426;DHT22;12611;44.446;26.000;2023-08-06T00:32:48;26.90;82.50
24426;DHT22;12611;44.446;26.000;2023-08-06T00:35:16;26.90;82.50
24426;DHT22;12611;44.446;26.000;2023-08-06T00:37:46;26.90;82.50
24426;DHT22;12611;44.446;26.000;2023-08-06T00:40:15;26.80;82.40
24426;DHT22;12611;44.446;26.000;2023-08-06T00:42:44;26.80;82.70
24426;DHT22;12611;44.446;26.000;2023-08-06T00:45:13;26.80;83.10
24426;DHT22;12611;44.446;26.000;2023-08-06T00:47:41;26.80;82.70
24426;DHT22;12611;44.446;26.000;2023-08-06T00:50:10;26.80;82.90
24426;DHT22;12611;44.446;26.000;2023-08-06T00:52:39;26.70;84.40
24426;DHT22;12611;44.446;26.000;2023-08-06T00:55:10;26.70;86.10
24426;DHT22;12611;44.446;26.000;2023-08-06T00:57:38;26.70;85.80
24426;DHT22;12611;44.446;26.000;2023-08-06T01:00:08;26.70;86.20
24426;DHT22;12611;44.446;26.000;2023-08-06T01:02:37;26.70;86.10
24426;DHT22;12611;44.446;26.000;2023-08-06T01:05:06;26.70;87.00
24426;DHT22;12611;44.446;26.000;2023-08-06T01:07:44;26.60;87.20
24426;DHT22;12611;44.446;26.000;2023-08-06T01:10:25;26.50;89.00
24426;DHT22;12611;44.446;26.000;2023-08-06T01:13:06;26.50;89.30
24426;DHT22;12611;44.446;26.000;2023-08-06T01:15:42;26.50;88.30
24426;DHT22;12611;44.446;26.000;2023-08-06T01:18:12;26.50;88.20
24426;DHT22;12611;44.446;26.000;2023-08-06T01:20:42;26.40;88.80
24426;DHT22;12611;44.446;26.000;2023-08-06T01:23:11;26.40;89.50
24426;DHT22;12611;44.446;26.000;2023-08-06T01:25:47;26.40;89.70
24426;DHT22;12611;44.446;26.000;2023-08-06T01:28:22;26.40;89.80
24426;DHT22;12611;44.446;26.000;2023-08-06T01:30:55;26.30;90.20
24426;DHT22;12611;44.446;26.000;2023-08-06T01:33:28;26.30;90.30
24426;DHT22;12611;44.446;26.000;2023-08-06T01:36:01;26.30;90.40
24426;DHT22;12611;44.446;26.000;2023-08-06T01:38:30;26.20;90.20
24426;DHT22;12611;44.446;26.000;2023-08-06T01:40:59;26.30;90.10
24426;DHT22;12611;44.446;26.000;2023-08-06T01:43:27;26.20;89.80
24426;DHT22;12611;44.446;26.000;2023-08-06T01:45:56;26.20;90.00
24426;DHT22;12611;44.446;26.000;2023-08-06T01:48:25;26.20;90.00
24426;DHT22;12611;44.446;26.000;2023-08-06T01:50:54;26.20;89.80
24426;DHT22;12611;44.446;26.000;2023-08-06T01:53:24;26.20;89.50
24426;DHT22;12611;44.446;26.000;2023-08-06T01:55:53;26.20;89.90
24426;DHT22;12611;44.446;26.000;2023-08-06T01:58:21;26.10;89.50
24426;DHT22;12611;44.446;26.000;2023-08-06T02:00:50;26.20;89.40
24426;DHT22;12611;44.446;26.000;2023-08-06T02:03:19;26.10;89.20
24426;DHT22;12611;44.446;26.000;2023-08-06T02:05:47;26.10;89.10
24426;DHT22;12611;44.446;26.000;2023-08-06T02:08:19;26.10;89.10
24426;DHT22;12611;44.446;26.000;2023-08-06T02:10:50;26.20;89.20
24426;DHT22;12611;44.446;26.000;2023-08-06T02:13:18;26.10;89.10
24426;DHT22;12611;44.446;26.000;2023-08-06T02:15:47;26.10;88.90
24426;DHT22;12611;44.446;26.000;2023-08-06T02:18:16;26.20;88.90
24426;DHT22;12611;44.446;26.000;2023-08-06T02:20:54;26.10;89.10
24426;DHT22;12611;44.446;26.000;2023-08-06T02:23:22;26.10;89.20
24426;DHT22;12611;44.446;26.000;2023-08-06T02:25:59;26.10;89.30
24426;DHT22;12611;44.446;26.000;2023-08-06T02:28:27;26.10;89.60
24426;DHT22;12611;44.446;26.000;2023-08-06T02:30:56;26.10;89.60
24426;DHT22;12611;44.446;26.000;2023-08-06T02:33:25;26.10;90.00
24426;DHT22;12611;44.446;26.000;2023-08-06T02:35:59;26.10;90.00
24426;DHT22;12611;44.446;26.000;2023-08-06T02:38:28;26.10;90.00
24426;DHT22;12611;44.446;26.000;2023-08-06T02:40:58;26.10;90.10
24426;DHT22;12611;44.446;26.000;2023-08-06T02:43:27;26.10;90.10
24426;DHT22;12611;44.446;26.000;2023-08-06T02:45:57;26.10;90.10
24426;DHT22;12611;44.446;26.000;2023-08-06T02:48:26;26.10;90.20
24426;DHT22;12611;44.446;26.000;2023-08-06T02:50:57;26.10;90.30
24426;DHT22;12611;44.446;26.000;2023-08-06T02:53:27;26.10;90.50
24426;DHT22;12611;44.446;26.000;2023-08-06T02:55:55;26.00;90.30
24426;DHT22;12611;44.446;26.000;2023-08-06T02:58:26;26.10;90.50
24426;DHT22;12611;44.446;26.000;2023-08-06T03:01:01;26.10;90.40
24426;DHT22;12611;44.446;26.000;2023-08-06T03:03:31;26.10;90.40
24426;DHT22;12611;44.446;26.000;2023-08-06T03:06:00;26.10;90.50
24426;DHT22;12611;44.446;26.000;2023-08-06T03:08:29;26.10;90.40
24426;DHT22;12611;44.446;26.000;2023-08-06T03:10:58;26.10;90.50
24426;DHT22;12611;44.446;26.000;2023-08-06T03:13:28;26.10;90.40
24426;DHT22;12611;44.446;26.000;2023-08-06T03:15:57;26.10;90.60
24426;DHT22;12611;44.446;26.000;2023-08-06T03:18:26;26.10;90.80
24426;DHT22;12611;44.446;26.000;2023-08-06T03:20:55;26.10;90.80
24426;DHT22;12611;44.446;26.000;2023-08-06T03:23:24;26.10;90.80
24426;DHT22;12611;44.446;26.000;2023-08-06T03:25:53;26.00;90.80
24426;DHT22;12611;44.446;26.000;2023-08-06T03:28:21;26.10;90.70
24426;DHT22;12611;44.446;26.000;2023-08-06T03:31:00;26.00;90.60
24426;DHT22;12611;44.446;26.000;2023-08-06T03:33:29;26.10;90.60
24426;DHT22;12611;44.446;26.000;2023-08-06T03:35:57;26.10;90.60
24426;DHT22;12611;44.446;26.000;2023-08-06T03:38:26;26.10;90.70
24426;DHT22;12611;44.446;26.000;2023-08-06T03:40:55;26.10;90.90
24426;DHT22;12611;44.446;26.000;2023-08-06T03:43:24;26.10;91.10
24426;DHT22;12611;44.446;26.000;2023-08-06T03:45:52;26.10;90.90
24426;DHT22;12611;44.446;26.000;2023-08-06T03:48:22;26.10;91.00
24426;DHT22;12611;44.446;26.000;2023-08-06T03:50:51;26.10;91.10
24426;DHT22;12611;44.446;26.000;2023-08-06T03:53:20;26.10;91.50
24426;DHT22;12611;44.446;26.000;2023-08-06T03:55:48;26.10;91.10
24426;DHT22;12611;44.446;26.000;2023-08-06T03:58:17;26.10;90.90
24426;DHT22;12611;44.446;26.000;2023-08-06T04:00:45;26.10;90.90
24426;DHT22;12611;44.446;26.000;2023-08-06T04:03:14;26.10;91.00
24426;DHT22;12611;44.446;26.000;2023-08-06T04:05:44;26.10;91.00
24426;DHT22;12611;44.446;26.000;2023-08-06T04:08:13;26.20;90.90
24426;DHT22;12611;44.446;26.000;2023-08-06T04:10:41;26.20;91.10
24426;DHT22;12611;44.446;26.000;2023-08-06T04:13:10;26.20;91.20
24426;DHT22;12611;44.446;26.000;2023-08-06T04:15:38;26.20;91.10
24426;DHT22;12611;44.446;26.000;2023-08-06T04:18:07;26.20;91.10
24426;DHT22;12611;44.446;26.000;2023-08-06T04:20:44;26.30;91.30
24426;DHT22;12611;44.446;26.000;2023-08-06T04:23:13;26.30;91.20
24426;DHT22;12611;44.446;26.000;2023-08-06T04:25:42;26.30;91.30
24426;DHT22;12611;44.446;26.000;2023-08-06T04:28:10;26.30;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T04:30:39;26.30;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T04:33:07;26.30;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T04:35:36;26.30;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T04:38:07;26.30;91.50
24426;DHT22;12611;44.446;26.000;2023-08-06T04:40:35;26.30;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T04:43:04;26.30;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T04:45:33;26.40;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T04:48:01;26.40;91.50
24426;DHT22;12611;44.446;26.000;2023-08-06T04:50:30;26.40;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T04:52:58;26.40;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T04:55:28;26.50;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T04:57:57;26.50;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T05:00:25;26.50;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T05:02:53;26.60;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T05:05:23;26.60;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:07:54;26.60;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:10:24;26.60;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T05:12:55;26.70;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T05:15:23;26.70;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:17:53;26.70;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T05:20:22;26.70;91.50
24426;DHT22;12611;44.446;26.000;2023-08-06T05:22:50;26.80;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T05:25:20;26.80;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:27:49;26.80;91.50
24426;DHT22;12611;44.446;26.000;2023-08-06T05:30:19;26.90;91.50
24426;DHT22;12611;44.446;26.000;2023-08-06T05:32:48;26.90;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:35:16;26.90;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:38:02;26.90;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:41:08;27.00;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T05:43:37;27.00;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T05:46:07;27.00;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:48:35;27.00;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:51:04;27.00;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T05:53:47;27.00;91.50
24426;DHT22;12611;44.446;26.000;2023-08-06T05:56:17;27.00;91.50
24426;DHT22;12611;44.446;26.000;2023-08-06T05:58:46;27.10;91.50
24426;DHT22;12611;44.446;26.000;2023-08-06T06:01:16;27.10;91.70
24426;DHT22;12611;44.446;26.000;2023-08-06T06:03:45;27.10;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T06:06:16;27.20;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T06:08:45;27.20;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T06:11:15;27.20;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T06:13:44;27.40;91.60
24426;DHT22;12611;44.446;26.000;2023-08-06T06:16:12;27.40;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T06:18:44;27.50;91.40
24426;DHT22;12611;44.446;26.000;2023-08-06T06:21:13;27.60;91.30
24426;DHT22;12611;44.446;26.000;2023-08-06T06:23:51;27.60;91.20
24426;DHT22;12611;44.446;26.000;2023-08-06T06:26:27;27.70;91.10
24426;DHT22;12611;44.446;26.000;2023-08-06T06:29:09;27.70;90.90
24426;DHT22;12611;44.446;26.000;2023-08-06T06:31:44;27.80;90.80
24426;DHT22;12611;44.446;26.000;2023-08-06T06:34:18;27.80;90.70
24426;DHT22;12611;44.446;26.000;2023-08-06T06:36:46;27.80;90.60
24426;DHT22;12611;44.446;26.000;2023-08-06T06:39:15;27.90;90.50
24426;DHT22;12611;44.446;26.000;2023-08-06T06:41:44;27.90;90.40
24426;DHT22;12611;44.446;26.000;2023-08-06T06:44:13;27.90;90.30
24426;DHT22;12611;44.446;26.000;2023-08-06T06:46:42;27.90;90.20
24426;DHT22;12611;44.446;26.000;2023-08-06T06:49:10;28.00;90.20
24426;DHT22;12611;44.446;26.000;2023-08-06T06:51:40;28.00;90.10
24426;DHT22;12611;44.446;26.000;2023-08-06T06:54:08;28.00;90.10
24426;DHT22;12611;44.446;26.000;2023-08-06T06:56:37;28.10;90.10
24426;DHT22;12611;44.446;26.000;2023-08-06T06:59:05;28.00;90.00
24426;DHT22;12611;44.446;26.000;2023-08-06T07:01:34;28.10;90.00
24426;DHT22;12611;44.446;26.000;2023-08-06T07:04:02;28.20;89.90
24426;DHT22;12611;44.446;26.000;2023-08-06T07:06:31;28.20;89.70
24426;DHT22;12611;44.446;26.000;2023-08-06T07:09:01;28.20;89.60
24426;DHT22;12611;44.446;26.000;2023-08-06T07:11:30;28.30;89.50
24426;DHT22;12611;44.446;26.000;2023-08-06T07:13:58;28.30;89.40
24426;DHT22;12611;44.446;26.000;2023-08-06T07:16:27;28.30;89.20
24426;DHT22;12611;44.446;26.000;2023-08-06T07:18:56;28.40;89.20
24426;DHT22;12611;44.446;26.000;2023-08-06T07:21:24;28.40;88.90
24426;DHT22;12611;44.446;26.000;2023-08-06T07:23:53;28.40;88.60
24426;DHT22;12611;44.446;26.000;2023-08-06T07:26:24;28.40;88.30
24426;DHT22;12611;44.446;26.000;2023-08-06T07:28:52;28.40;88.10
24426;DHT22;12611;44.446;26.000;2023-08-06T07:31:21;28.40;88.00
24426;DHT22;12611;44.446;26.000;2023-08-06T07:33:50;28.50;87.90
24426;DHT22;12611;44.446;26.000;2023-08-06T07:36:18;28.50;87.70
24426;DHT22;12611;44.446;26.000;2023-08-06T07:38:49;28.60;87.50
24426;DHT22;12611;44.446;26.000;2023-08-06T07:41:37;28.60;87.00
24426;DHT22;12611;44.446;26.000;2023-08-06T07:44:06;28.60;86.70
24426;DHT22;12611;44.446;26.000;2023-08-06T07:46:34;28.60;86.30
24426;DHT22;12611;44.446;26.000;2023-08-06T07:49:03;28.70;86.30
24426;DHT22;12611;44.446;26.000;2023-08-06T07:51:32;28.70;86.20
24426;DHT22;12611;44.446;26.000;2023-08-06T07:54:00;28.80;86.00
24426;DHT22;12611;44.446;26.000;2023-08-06T07:56:29;28.80;85.60
24426;DHT22;12611;44.446;26.000;2023-08-06T07:58:59;28.80;85.50
24426;DHT22;12611;44.446;26.000;2023-08-06T08:01:27;28.80;85.50
24426;DHT22;12611;44.446;26.000;2023-08-06T08:03:56;28.80;85.30
24426;DHT22;12611;44.446;26.000;2023-08-06T08:10:04;28.90;85.10
24426;DHT22;12611;44.446;26.000;2023-08-06T08:12:57;28.90;85.20
24426;DHT22;12611;44.446;26.000;2023-08-06T08:16:11;28.90;85.20
24426;DHT22;12611;44.446;26.000;2023-08-06T08:18:53;29.00;85.20
24426;DHT22;12611;44.446;26.000;2023-08-06T08:21:21;29.00;84.90
24426;DHT22;12611;44.446;26.000;2023-08-06T08:23:51;29.10;84.80
24426;DHT22;12611;44.446;26.000;2023-08-06T08:26:19;29.20;84.80
24426;DHT22;12611;44.446;26.000;2023-08-06T08:28:48;29.20;84.70
24426;DHT22;12611;44.446;26.000;2023-08-06T08:31:18;29.30;84.50
24426;DHT22;12611;44.446;26.000;2023-08-06T08:33:46;29.30;84.50
24426;DHT22;12611;44.446;26.000;2023-08-06T08:36:17;29.30;84.20
24426;DHT22;12611;44.446;26.000;2023-08-06T08:38:45;29.40;84.10
24426;DHT22;12611;44.446;26.000;2023-08-06T08:41:15;29.40;83.90
24426;DHT22;12611;44.446;26.000;2023-08-06T08:43:44;29.40;83.70
24426;DHT22;12611;44.446;26.000;2023-08-06T08:46:13;29.40;83.50
24426;DHT22;12611;44.446;26.000;2023-08-06T08:48:43;29.50;83.20
24426;DHT22;12611;44.446;26.000;2023-08-06T08:51:13;29.50;82.80
24426;DHT22;12611;44.446;26.000;2023-08-06T08:53:44;29.60;82.80
24426;DHT22;12611;44.446;26.000;2023-08-06T08:56:13;29.70;82.90
24426;DHT22;12611;44.446;26.000;2023-08-06T08:58:42;29.70;82.20
24426;DHT22;12611;44.446;26.000;2023-08-06T09:01:10;29.70;81.20
24426;DHT22;12611;44.446;26.000;2023-08-06T09:03:39;29.70;80.40
24426;DHT22;12611;44.446;26.000;2023-08-06T09:06:19;29.70;79.20
24426;DHT22;12611;44.446;26.000;2023-08-06T09:08:53;29.70;79.10
24426;DHT22;12611;44.446;26.000;2023-08-06T09:11:25;29.70;78.50
24426;DHT22;12611;44.446;26.000;2023-08-06T09:13:55;29.70;78.70
24426;DHT22;12611;44.446;26.000;2023-08-06T09:16:26;29.70;77.50
24426;DHT22;12611;44.446;26.000;2023-08-06T09:18:59;29.60;77.50
24426;DHT22;12611;44.446;26.000;2023-08-06T09:21:38;29.60;76.70
24426;DHT22;12611;44.446;26.000;2023-08-06T09:24:13;29.60;76.80
24426;DHT22;12611;44.446;26.000;2023-08-06T09:26:43;29.60;76.90
24426;DHT22;12611;44.446;26.000;2023-08-06T09:29:12;29.60;76.60
24426;DHT22;12611;44.446;26.000;2023-08-06T09:31:49;29.60;75.70
24426;DHT22;12611;44.446;26.000;2023-08-06T09:34:41;29.60;74.10
24426;DHT22;12611;44.446;26.000;2023-08-06T09:37:35;29.50;73.90
24426;DHT22;12611;44.446;26.000;2023-08-06T09:46:22;29.30;73.10
24426;DHT22;12611;44.446;26.000;2023-08-06T09:48:55;29.20;73.10
24426;DHT22;12611;44.446;26.000;2023-08-06T09:52:05;29.30;73.50
24426;DHT22;12611;44.446;26.000;2023-08-06T09:55:21;29.30;73.60
24426;DHT22;12611;44.446;26.000;2023-08-06T09:58:14;29.30;73.40
24426;DHT22;12611;44.446;26.000;2023-08-06T10:00:46;29.30;73.60
24426;DHT22;12611;44.446;26.000;2023-08-06T10:03:25;29.40;74.10
24426;DHT22;12611;44.446;26.000;2023-08-06T10:06:00;29.40;74.00
24426;DHT22;12611;44.446;26.000;2023-08-06T10:08:36;29.50;73.40
24426;DHT22;12611;44.446;26.000;2023-08-06T10:11:06;29.50;73.10
24426;DHT22;12611;44.446;26.000;2023-08-06T10:13:35;29.50;73.80
24426;DHT22;12611;44.446;26.000;2023-08-06T10:16:05;29.60;73.10
24426;DHT22;12611;44.446;26.000;2023-08-06T10:18:36;29.60;72.40
24426;DHT22;12611;44.446;26.000;2023-08-06T10:21:07;29.70;72.50
24426;DHT22;12611;44.446;26.000;2023-08-06T10:23:37;29.70;72.50
24426;DHT22;12611;44.446;26.000;2023-08-06T10:26:09;29.80;72.80
24426;DHT22;12611;44.446;26.000;2023-08-06T10:28:39;29.80;72.10
24426;DHT22;12611;44.446;26.000;2023-08-06T10:31:11;29.80;71.20
24426;DHT22;12611;44.446;26.000;2023-08-06T10:33:44;29.90;71.20
24426;DHT22;12611;44.446;26.000;2023-08-06T10:36:12;29.90;71.20
24426;DHT22;12611;44.446;26.000;2023-08-06T10:38:45;29.90;70.70
24426;DHT22;12611;44.446;26.000;2023-08-06T10:41:23;29.90;70.70
24426;DHT22;12611;44.446;26.000;2023-08-06T10:43:51;30.00;70.90
24426;DHT22;12611;44.446;26.000;2023-08-06T10:46:26;30.00;71.10
24426;DHT22;12611;44.446;26.000;2023-08-06T10:48:55;30.10;71.30
24426;DHT22;12611;44.446;26.000;2023-08-06T10:51:23;30.10;71.40
24426;DHT22;12611;44.446;26.000;2023-08-06T10:53:51;30.10;71.30
24426;DHT22;12611;44.446;26.000;2023-08-06T10:56:23;30.10;71.20
24426;DHT22;12611;44.446;26.000;2023-08-06T10:58:54;30.00;71.00
24426;DHT22;12611;44.446;26.000;2023-08-06T11:01:23;30.00;70.70
24426;DHT22;12611;44.446;26.000;2023-08-06T11:03:52;30.00;70.00
24426;DHT22;12611;44.446;26.000;2023-08-06T11:06:22;29.90;70.00
24426;DHT22;12611;44.446;26.000;2023-08-06T11:09:01;29.90;70.30
24426;DHT22;12611;44.446;26.000;2023-08-06T11:11:31;29.80;69.80
24426;DHT22;12611;44.446;26.000;2023-08-06T11:14:23;29.80;69.90
24426;DHT22;12611;44.446;26.000;2023-08-06T11:17:22;29.80;70.20
24426;DHT22;12611;44.446;26.000;2023-08-06T11:20:49;29.80;70.50
24426;DHT22;12611;44.446;26.000;2023-08-06T11:24:06;29.80;70.70
24426;DHT22;12611;44.446;26.000;2023-08-06T11:29:51;29.70;70.40
24426;DHT22;12611;44.446;26.000;2023-08-06T11:32:56;29.60;70.20
24426;DHT22;12611;44.446;26.000;2023-08-06T11:35:59;29.70;70.40
24426;DHT22;12611;44.446;26.000;2023-08-06T11:41:16;29.60;70.50
24426;DHT22;12611;44.446;26.000;2023-08-06T11:44:12;29.60;70.50
24426;DHT22;12611;44.446;26.000;2023-08-06T11:47:01;29.60;70.60
24426;DHT22;12611;44.446;26.000;2023-08-06T11:50:08;29.60;70.50
24426;DHT22;12611;44.446;26.000;2023-08-06T11:53:17;29.50;70.60
24426;DHT22;12611;44.446;26.000;2023-08-06T11:56:20;29.60;70.80
24426;DHT22;12611;44.446;26.000;2023-08-06T11:58:56;29.60;70.90
24426;DHT22;12611;44.446;26.000;2023-08-06T12:14:24;29.70;70.50
24426;DHT22;12611;44.446;26.000;2023-08-06T12:16:52;29.70;70.70
24426;DHT22;12611;44.446;26.000;2023-08-06T12:19:21;29.70;70.90
24426;DHT22;12611;44.446;26.000;2023-08-06T12:21:50;29.70;70.90
24426;DHT22;12611;44.446;26.000;2023-08-06T12:24:20;29.80;71.20
24426;DHT22;12611;44.446;26.000;2023-08-06T12:26:50;29.70;71.10
24426;DHT22;12611;44.446;26.000;2023-08-06T12:29:19;29.80;71.20
24426;DHT22;12611;44.446;26.000;2023-08-06T12:31:48;29.80;71.10
24426;DHT22;12611;44.446;26.000;2023-08-06T12:34:16;29.80;72.10
24426;DHT22;12611;44.446;26.000;2023-08-06T12:36:46;29.90;71.30
24426;DHT22;12611;44.446;26.000;2023-08-06T12:39:15;29.90;71.20
24426;DHT22;12611;44.446;26.000;2023-08-06T12:41:43;29.80;71.20
24426;DHT22;12611;44.446;26.000;2023-08-06T12:44:14;29.90;71.30
24426;DHT22;12611;44.446;26.000;2023-08-06T12:46:43;29.90;71.50
24426;DHT22;12611;44.446;26.000;2023-08-06T12:49:11;29.90;71.80
24426;DHT22;12611;44.446;26.000;2023-08-06T12:51:40;29.90;71.90
24426;DHT22;12611;44.446;26.000;2023-08-06T12:54:08;29.90;72.10
24426;DHT22;12611;44.446;26.000;2023-08-06T12:56:37;29.90;72.10
24426;DHT22;12611;44.446;26.000;2023-08-06T12:59:05;29.90;72.10
24426;DHT22;12611;44.446;26.000;2023-08-06T13:01:36;29.80;72.00
24426;DHT22;12611;44.446;26.000;2023-08-06T13:04:05;29.90;72.10
24426;DHT22;12611;44.446;26.000;2023-08-06T13:06:47;29.90;72.10
24426;DHT22;12611;44.446;26.000;2023-08-06T13:09:16;30.00;72.30
24426;DHT22;12611;44.446;26.000;2023-08-06T13:11:44;30.00;72.30
24426;DHT22;12611;44.446;26.000;2023-08-06T13:14:14;30.00;72.30
24426;DHT22;12611;44.446;26.000;2023-08-06T13:16:44;30.00;71.00
24426;DHT22;12611;44.446;26.000;2023-08-06T13:19:12;30.10;71.20
24426;DHT22;12611;44.446;26.000;2023-08-06T13:22:08;30.20;71.40
24426;DHT22;12611;44.446;26.000;2023-08-06T13:24:36;30.40;72.40
24426;DHT22;12611;44.446;26.000;2023-08-06T13:27:05;30.50;71.30
24426;DHT22;12611;44.446;26.000;2023-08-06T13:29:33;30.60;70.90
24426;DHT22;12611;44.446;26.000;2023-08-06T13:32:03;30.60;70.00
24426;DHT22;12611;44.446;26.000;2023-08-06T13:34:32;30.70;69.60
24426;DHT22;12611;44.446;26.000;2023-08-06T13:37:00;30.70;69.80
24426;DHT22;12611;44.446;26.000;2023-08-06T13:39:29;30.70;69.60
24426;DHT22;12611;44.446;26.000;2023-08-06T13:41:57;30.70;69.90
24426;DHT22;12611;44.446;26.000;2023-08-06T13:44:26;30.70;69.70
24426;DHT22;12611;44.446;26.000;2023-08-06T13:46:55;30.70;69.70
24426;DHT22;12611;44.446;26.000;2023-08-06T13:49:27;30.60;70.30
24426;DHT22;12611;44.446;26.000;2023-08-06T13:51:55;30.50;71.10
24426;DHT22;12611;44.446;26.000;2023-08-06T13:54:42;30.50;72.20
24426;DHT22;12611;44.446;26.000;2023-08-06T13:57:10;30.40;72.90
24426;DHT22;12611;44.446;26.000;2023-08-06T13:59:39;30.50;71.80
24426;DHT22;12611;44.446;26.000;2023-08-06T14:02:08;30.50;71.30
24426;DHT22;12611;44.446;26.000;2023-08-06T14:04:38;30.50;69.80
24426;DHT22;12611;44.446;26.000;2023-08-06T14:07:07;30.60;68.10
24426;DHT22;12611;44.446;26.000;2023-08-06T14:09:35;30.70;68.30
24426;DHT22;12611;44.446;26.000;2023-08-06T14:12:04;30.70;67.20
24426;DHT22;12611;44.446;26.000;2023-08-06T14:14:32;30.90;66.20
24426;DHT22;12611;44.446;26.000;2023-08-06T14:17:01;31.20;65.90
24426;DHT22;12611;44.446;26.000;2023-08-06T14:19:33;31.60;64.50
24426;DHT22;12611;44.446;26.000;2023-08-06T14:22:03;32.00;62.40
24426;DHT22;12611;44.446;26.000;2023-08-06T14:24:31;32.20;61.70
24426;DHT22;12611;44.446;26.000;2023-08-06T14:27:00;32.00;61.50
24426;DHT22;12611;44.446;26.000;2023-08-06T14:29:30;32.10;62.50
24426;DHT22;12611;44.446;26.000;2023-08-06T14:31:59;32.40;61.90
24426;DHT22;12611;44.446;26.000;2023-08-06T14:34:27;33.10;61.40
24426;DHT22;12611;44.446;26.000;2023-08-06T14:36:55;33.80;59.70
24426;DHT22;12611;44.446;26.000;2023-08-06T14:39:25;33.30;58.60
24426;DHT22;12611;44.446;26.000;2023-08-06T14:41:53;33.60;57.20
24426;DHT22;12611;44.446;26.000;2023-08-06T14:44:22;33.40;56.60
24426;DHT22;12611;44.446;26.000;2023-08-06T14:46:50;33.20;57.30
24426;DHT22;12611;44.446;26.000;2023-08-06T14:49:19;33.10;57.90
24426;DHT22;12611;44.446;26.000;2023-08-06T14:51:48;32.90;58.50
24426;DHT22;12611;44.446;26.000;2023-08-06T14:54:16;32.80;58.80
24426;DHT22;12611;44.446;26.000;2023-08-06T14:56:47;32.50;59.30
24426;DHT22;12611;44.446;26.000;2023-08-06T14:59:19;32.20;59.10
24426;DHT22;12611;44.446;26.000;2023-08-06T15:01:47;32.10;59.40
24426;DHT22;12611;44.446;26.000;2023-08-06T15:04:17;31.90;59.80
24426;DHT22;12611;44.446;26.000;2023-08-06T15:06:46;31.80;60.00
24426;DHT22;12611;44.446;26.000;2023-08-06T15:09:14;31.70;60.50
24426;DHT22;12611;44.446;26.000;2023-08-06T15:11:43;31.70;59.60
24426;DHT22;12611;44.446;26.000;2023-08-06T15:14:13;31.70;59.40
24426;DHT22;12611;44.446;26.000;2023-08-06T15:16:42;31.70;58.40
24426;DHT22;12611;44.446;26.000;2023-08-06T15:19:10;31.70;58.20
24426;DHT22;12611;44.446;26.000;2023-08-06T15:21:39;31.70;57.80
24426;DHT22;12611;44.446;26.000;2023-08-06T15:24:07;31.90;58.20
24426;DHT22;12611;44.446;26.000;2023-08-06T15:26:35;32.40;58.00
24426;DHT22;12611;44.446;26.000;2023-08-06T15:29:04;32.40;58.00
24426;DHT22;12611;44.446;26.000;2023-08-06T15:31:38;32.60;58.10
24426;DHT22;12611;44.446;26.000;2023-08-06T15:34:06;32.40;57.90
24426;DHT22;12611;44.446;26.000;2023-08-06T15:36:36;32.20;58.30
24426;DHT22;12611;44.446;26.000;2023-08-06T15:39:05;32.20;58.40
24426;DHT22;12611;44.446;26.000;2023-08-06T15:41:33;32.10;58.70
24426;DHT22;12611;44.446;26.000;2023-08-06T15:44:02;31.90;59.20
24426;DHT22;12611;44.446;26.000;2023-08-06T15:46:31;31.70;59.70
24426;DHT22;12611;44.446;26.000;2023-08-06T15:49:03;31.50;59.90
24426;DHT22;12611;44.446;26.000;2023-08-06T15:51:32;31.40;60.50
24426;DHT22;12611;44.446;26.000;2023-08-06T15:54:00;31.30;61.00
24426;DHT22;12611;44.446;26.000;2023-08-06T15:56:30;31.20;61.40
24426;DHT22;12611;44.446;26.000;2023-08-06T15:59:21;31.00;61.70
24426;DHT22;12611;44.446;26.000;2023-08-06T16:01:50;30.90;62.10
24426;DHT22;12611;44.446;26.000;2023-08-06T16:04:20;30.80;62.50
24426;DHT22;12611;44.446;26.000;2023-08-06T16:06:49;30.70;62.60
24426;DHT22;12611;44.446;26.000;2023-08-06T16:09:18;30.70;62.80
24426;DHT22;12611;44.446;26.000;2023-08-06T16:11:50;30.60;63.30