sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11008;SDS011;5557;51.670;7.788;2022-12-07T00:01:27;36.43;;;29.77;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:03:56;40.00;;;30.07;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:06:27;37.13;;;29.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:08:53;42.43;;;30.10;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:11:21;38.43;;;30.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:13:52;39.37;;;29.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:16:23;33.57;;;27.23;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:18:52;38.90;;;28.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:21:23;35.60;;;27.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:23:52;32.17;;;27.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:26:22;31.87;;;25.63;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:28:50;35.10;;;27.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:31:19;33.83;;;25.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:33:48;30.50;;;24.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:36:16;29.00;;;23.87;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:38:52;29.20;;;24.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:41:20;28.83;;;23.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:43:49;30.53;;;24.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:46:17;35.57;;;24.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:48:45;29.53;;;22.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:51:13;29.67;;;22.87;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:53:41;28.53;;;22.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:56:13;26.73;;;22.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T00:58:41;26.27;;;21.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:01:09;27.40;;;22.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:03:37;25.57;;;22.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:06:05;27.67;;;21.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:08:32;25.40;;;20.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:11:03;25.77;;;21.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:13:33;25.67;;;20.47;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:16:02;24.63;;;22.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:18:32;29.13;;;21.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:21:07;27.93;;;21.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:23:38;27.60;;;21.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:26:07;25.10;;;21.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:28:36;31.63;;;22.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:31:04;30.10;;;22.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:33:38;30.83;;;21.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:36:07;27.40;;;20.63;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:38:41;24.70;;;21.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:41:09;26.77;;;22.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:43:36;24.43;;;19.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:46:23;25.20;;;20.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:48:50;28.13;;;22.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:51:18;26.57;;;23.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:53:44;29.13;;;21.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:56:13;25.73;;;21.77;;
11008;SDS011;5557;51.670;7.788;2022-12-07T01:58:44;24.40;;;20.10;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:01:12;23.50;;;20.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:03:41;28.43;;;20.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:06:10;28.43;;;21.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:08:39;30.23;;;20.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:11:07;26.07;;;20.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:13:35;23.90;;;20.10;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:27:16;23.80;;;20.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:29:49;28.73;;;20.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:33:27;20.97;;;18.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:35:38;30.23;;;20.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:41:26;27.27;;;22.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:44:15;27.37;;;21.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:46:57;27.40;;;20.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:49:31;25.07;;;21.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:51:59;26.57;;;21.47;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:54:27;23.37;;;20.07;;
11008;SDS011;5557;51.670;7.788;2022-12-07T02:57:41;25.50;;;20.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:00:15;29.30;;;23.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:03:04;26.23;;;21.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:05:57;28.70;;;21.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:11:46;28.50;;;23.10;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:14:23;27.20;;;21.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:16:57;35.17;;;20.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:19:32;27.40;;;20.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:22:05;30.83;;;21.87;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:24:45;29.53;;;21.73;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:27:20;24.70;;;20.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:32:44;28.40;;;21.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:35:37;31.23;;;22.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:38:15;32.73;;;23.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:40:56;31.50;;;23.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:43:34;31.40;;;24.10;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:46:27;32.80;;;26.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:49:25;34.50;;;26.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:55:06;38.33;;;25.73;;
11008;SDS011;5557;51.670;7.788;2022-12-07T03:57:39;34.33;;;27.53;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:00:09;40.20;;;27.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:02:37;37.67;;;27.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:05:04;34.43;;;27.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:07:32;36.73;;;27.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:09:59;45.83;;;30.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:12:26;46.10;;;28.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:14:53;37.50;;;27.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:17:20;40.43;;;29.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:19:47;40.23;;;30.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:22:14;42.73;;;30.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:24:41;40.83;;;28.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:27:08;41.47;;;30.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:29:34;42.20;;;29.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:32:01;41.83;;;30.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:34:28;39.47;;;29.07;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:36:55;44.07;;;30.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:39:26;48.10;;;30.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:41:55;45.83;;;29.87;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:44:22;44.53;;;30.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:46:50;45.73;;;31.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:49:18;51.23;;;32.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:51:45;46.67;;;31.87;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:54:13;44.43;;;31.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:56:41;42.37;;;30.77;;
11008;SDS011;5557;51.670;7.788;2022-12-07T04:59:09;44.50;;;32.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:01:37;40.40;;;29.53;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:04:04;43.30;;;30.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:06:32;49.87;;;32.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:08:59;46.07;;;32.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:11:26;48.87;;;30.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:14:19;46.53;;;31.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:16:48;43.30;;;30.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:19:17;45.33;;;31.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:21:45;46.30;;;32.47;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:24:12;44.47;;;32.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:26:41;54.80;;;32.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:29:10;47.17;;;31.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:31:39;50.13;;;29.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:34:09;48.93;;;31.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:36:37;43.60;;;29.73;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:39:05;42.53;;;31.47;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:41:33;42.43;;;30.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:44:19;41.27;;;30.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:46:46;40.47;;;28.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:49:13;41.23;;;29.23;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:51:40;35.17;;;27.87;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:54:07;38.50;;;27.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:56:33;38.77;;;27.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T05:59:00;31.53;;;25.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:01:46;37.23;;;26.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:04:13;32.93;;;24.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:06:40;33.23;;;25.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:09:07;35.93;;;25.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:11:34;33.57;;;25.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:14:19;33.63;;;24.47;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:16:46;34.67;;;24.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:19:13;31.73;;;23.53;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:21:41;37.50;;;24.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:24:11;32.80;;;24.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:26:39;37.03;;;25.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:29:08;34.33;;;25.73;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:31:36;32.90;;;25.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:34:09;38.50;;;23.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:36:38;29.70;;;23.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:39:05;36.07;;;24.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:41:34;32.23;;;22.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:44:04;31.57;;;24.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:46:32;33.87;;;24.63;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:49:02;32.97;;;24.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:51:30;31.57;;;24.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:53:58;30.87;;;24.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:56:25;29.83;;;25.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T06:58:52;33.47;;;25.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:01:18;35.10;;;24.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:03:46;36.23;;;26.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:06:13;32.67;;;25.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:08:41;34.80;;;25.87;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:11:08;32.37;;;25.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:13:36;39.90;;;25.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:16:03;32.10;;;25.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:18:31;34.30;;;25.47;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:20:58;40.00;;;27.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:23:25;31.50;;;23.77;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:25:52;30.63;;;23.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:28:19;36.13;;;27.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:30:46;35.93;;;26.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:33:16;38.10;;;27.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:35:46;38.00;;;26.53;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:38:13;41.03;;;28.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:40:40;35.70;;;27.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:43:07;41.47;;;26.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:45:34;36.60;;;26.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:48:02;34.23;;;27.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:50:29;35.17;;;25.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:52:56;40.10;;;27.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:55:24;40.53;;;25.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T07:57:51;38.90;;;26.10;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:00:20;36.23;;;28.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:02:48;40.17;;;28.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:05:15;38.73;;;26.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:07:42;38.50;;;27.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:10:11;35.40;;;26.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:12:39;41.63;;;28.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:15:28;40.13;;;27.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:17:56;38.23;;;26.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:20:23;39.70;;;26.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:22:50;37.70;;;27.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:25:17;37.80;;;28.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:27:44;32.33;;;25.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:30:11;31.93;;;25.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:32:39;32.10;;;23.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:35:06;28.20;;;21.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:37:34;28.83;;;21.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:40:01;31.63;;;22.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:42:30;27.33;;;19.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:45:05;25.83;;;18.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:47:34;29.40;;;16.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:50:04;16.43;;;14.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:52:34;18.73;;;15.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:55:02;22.87;;;16.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T08:57:31;21.60;;;14.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:00:01;16.43;;;13.10;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:02:30;14.10;;;12.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:04:58;16.47;;;12.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:07:25;12.17;;;11.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:09:52;14.13;;;11.47;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:12:19;17.17;;;11.53;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:14:46;15.93;;;11.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:17:13;14.57;;;12.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:19:40;14.87;;;10.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:22:08;13.83;;;10.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:24:35;12.20;;;9.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:27:02;11.50;;;10.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:29:30;14.10;;;10.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:31:57;9.90;;;8.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:34:24;10.10;;;9.23;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:36:52;12.07;;;9.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:39:19;15.97;;;9.77;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:41:46;18.50;;;8.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:44:14;13.03;;;8.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:46:49;11.90;;;8.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:49:17;19.83;;;8.87;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:52:15;15.53;;;9.23;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:54:51;15.73;;;8.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:57:25;12.20;;;9.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T09:59:57;18.43;;;8.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:02:42;20.23;;;10.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:05:13;13.70;;;9.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:07:49;13.23;;;10.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:10:26;11.47;;;8.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:13:04;11.77;;;10.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:15:50;19.80;;;10.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:18:29;9.00;;;8.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:21:12;16.33;;;9.23;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:26:51;17.10;;;9.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:29:31;14.90;;;9.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:32:02;10.93;;;8.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:35:21;10.60;;;8.10;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:37:50;24.90;;;9.73;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:40:32;9.93;;;8.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:43:15;10.80;;;8.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:46:08;14.30;;;8.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:49:25;11.63;;;7.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:52:27;11.83;;;8.77;;
11008;SDS011;5557;51.670;7.788;2022-12-07T10:55:16;13.53;;;7.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T11:15:49;9.50;;;5.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T11:21:23;7.30;;;6.00;;
11008;SDS011;5557;51.670;7.788;2022-12-07T11:24:10;4.50;;;4.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T11:29:28;6.93;;;3.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T11:38:15;5.57;;;3.77;;
11008;SDS011;5557;51.670;7.788;2022-12-07T11:41:02;6.70;;;3.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T11:50:05;7.07;;;3.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T11:53:09;3.73;;;3.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T11:59:13;7.50;;;3.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:01:51;3.00;;;2.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:04:38;3.83;;;2.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:07:52;6.13;;;3.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:13:58;9.60;;;3.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:17:03;4.60;;;2.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:20:13;2.60;;;2.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:23:13;6.07;;;3.07;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:25:51;9.73;;;3.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:28:27;4.10;;;2.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:31:33;8.70;;;4.07;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:34:04;8.13;;;3.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:36:57;11.00;;;3.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:39:25;5.17;;;3.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:41:56;7.53;;;3.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:47:40;6.97;;;3.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:50:28;3.33;;;2.77;;
11008;SDS011;5557;51.670;7.788;2022-12-07T12:58:33;9.07;;;3.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:04:24;9.50;;;3.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:06:57;11.60;;;3.23;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:09:28;3.13;;;2.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:12:03;11.67;;;2.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:14:41;3.97;;;3.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:20:45;5.97;;;3.27;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:23:14;8.00;;;3.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:25:48;7.07;;;3.93;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:28:37;9.57;;;4.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:31:14;6.80;;;3.73;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:40:19;5.97;;;3.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:42:47;7.10;;;4.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:45:24;8.67;;;4.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:48:22;3.67;;;3.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:51:00;4.80;;;3.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:53:28;7.20;;;3.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:55:57;10.33;;;4.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T13:58:26;7.90;;;4.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:00:57;4.70;;;3.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:03:29;4.83;;;3.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:06:18;7.03;;;4.67;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:09:05;6.30;;;3.77;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:11:33;9.70;;;4.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:14:02;8.10;;;3.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:19:06;7.53;;;4.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:28:00;9.43;;;4.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:30:31;6.30;;;4.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:33:04;9.67;;;3.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:35:32;16.70;;;3.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:37:59;5.73;;;3.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:40:27;5.27;;;3.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:43:02;10.67;;;3.53;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:45:31;6.97;;;3.63;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:47:58;6.70;;;3.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:50:48;3.87;;;3.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:53:41;10.20;;;3.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:56:18;3.97;;;3.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T14:58:45;7.37;;;3.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:01:14;3.43;;;3.13;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:03:41;12.07;;;3.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:06:10;5.13;;;3.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:08:42;6.20;;;3.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:11:13;7.33;;;3.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:13:42;8.40;;;3.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:16:28;3.90;;;3.53;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:19:16;5.40;;;3.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:21:55;3.67;;;3.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:24:23;6.60;;;3.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:26:50;9.63;;;4.37;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:29:17;10.43;;;4.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:31:49;3.60;;;3.30;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:34:27;6.60;;;3.33;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:37:06;14.73;;;4.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:39:33;5.47;;;4.10;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:42:02;5.10;;;3.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:44:29;9.53;;;4.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:47:14;4.20;;;3.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:49:42;6.23;;;4.40;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:52:09;6.60;;;5.70;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:54:36;6.07;;;5.43;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:57:03;5.40;;;4.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T15:59:30;8.40;;;4.80;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:01:57;7.73;;;4.73;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:04:26;8.13;;;5.90;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:06:54;9.27;;;4.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:09:21;7.70;;;5.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:11:48;11.03;;;5.73;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:14:16;5.80;;;5.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:16:44;5.90;;;5.17;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:19:11;7.17;;;4.97;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:21:38;11.00;;;5.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:24:05;7.23;;;5.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:26:33;5.30;;;4.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:29:00;8.57;;;5.57;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:31:27;8.67;;;6.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:33:55;10.73;;;6.23;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:36:24;7.37;;;6.60;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:39:13;10.00;;;8.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:41:41;11.10;;;7.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:44:09;8.13;;;7.03;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:46:37;8.30;;;7.50;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:49:04;11.73;;;6.83;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:51:31;8.77;;;7.23;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:54:00;13.30;;;8.20;;
11008;SDS011;5557;51.670;7.788;2022-12-07T16:56:29;9.27;;;7.63;;