sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4910;DHT22;2470;49.868;8.660;2023-03-02T00:04:22;3.70;79.30
4910;DHT22;2470;49.868;8.660;2023-03-02T00:06:50;3.80;79.90
4910;DHT22;2470;49.868;8.660;2023-03-02T00:09:16;3.80;79.80
4910;DHT22;2470;49.868;8.660;2023-03-02T00:11:42;3.70;79.40
4910;DHT22;2470;49.868;8.660;2023-03-02T00:14:08;3.70;79.50
4910;DHT22;2470;49.868;8.660;2023-03-02T00:16:33;3.70;79.80
4910;DHT22;2470;49.868;8.660;2023-03-02T00:18:59;3.70;79.60
4910;DHT22;2470;49.868;8.660;2023-03-02T00:21:24;3.70;79.50
4910;DHT22;2470;49.868;8.660;2023-03-02T00:23:51;3.80;79.70
4910;DHT22;2470;49.868;8.660;2023-03-02T00:26:17;3.70;79.90
4910;DHT22;2470;49.868;8.660;2023-03-02T00:28:42;3.80;80.10
4910;DHT22;2470;49.868;8.660;2023-03-02T00:31:08;3.80;80.00
4910;DHT22;2470;49.868;8.660;2023-03-02T00:33:34;3.80;79.90
4910;DHT22;2470;49.868;8.660;2023-03-02T00:36:00;3.70;79.90
4910;DHT22;2470;49.868;8.660;2023-03-02T00:38:26;3.70;80.20
4910;DHT22;2470;49.868;8.660;2023-03-02T00:40:52;3.70;80.10
4910;DHT22;2470;49.868;8.660;2023-03-02T00:43:18;3.70;80.00
4910;DHT22;2470;49.868;8.660;2023-03-02T00:45:44;3.80;79.80
4910;DHT22;2470;49.868;8.660;2023-03-02T00:48:10;3.70;79.70
4910;DHT22;2470;49.868;8.660;2023-03-02T00:50:36;3.70;79.60
4910;DHT22;2470;49.868;8.660;2023-03-02T00:53:06;3.70;79.70
4910;DHT22;2470;49.868;8.660;2023-03-02T00:55:31;3.70;79.80
4910;DHT22;2470;49.868;8.660;2023-03-02T00:57:57;3.60;79.90
4910;DHT22;2470;49.868;8.660;2023-03-02T01:00:23;3.60;80.00
4910;DHT22;2470;49.868;8.660;2023-03-02T01:02:49;3.60;80.00
4910;DHT22;2470;49.868;8.660;2023-03-02T01:05:15;3.60;80.00
4910;DHT22;2470;49.868;8.660;2023-03-02T01:07:41;3.60;80.80
4910;DHT22;2470;49.868;8.660;2023-03-02T01:10:07;3.60;80.40
4910;DHT22;2470;49.868;8.660;2023-03-02T01:12:33;3.60;80.50
4910;DHT22;2470;49.868;8.660;2023-03-02T01:14:59;3.50;80.50
4910;DHT22;2470;49.868;8.660;2023-03-02T01:17:24;3.50;80.50
4910;DHT22;2470;49.868;8.660;2023-03-02T01:19:51;3.50;80.70
4910;DHT22;2470;49.868;8.660;2023-03-02T01:22:18;3.50;80.80
4910;DHT22;2470;49.868;8.660;2023-03-02T01:24:43;3.50;81.00
4910;DHT22;2470;49.868;8.660;2023-03-02T01:27:09;3.50;80.80
4910;DHT22;2470;49.868;8.660;2023-03-02T01:29:35;3.40;80.60
4910;DHT22;2470;49.868;8.660;2023-03-02T01:32:01;3.40;80.80
4910;DHT22;2470;49.868;8.660;2023-03-02T01:34:27;3.40;80.90
4910;DHT22;2470;49.868;8.660;2023-03-02T01:36:52;3.40;81.00
4910;DHT22;2470;49.868;8.660;2023-03-02T01:39:18;3.40;81.30
4910;DHT22;2470;49.868;8.660;2023-03-02T01:41:48;3.40;81.60
4910;DHT22;2470;49.868;8.660;2023-03-02T01:47:22;3.40;81.70
4910;DHT22;2470;49.868;8.660;2023-03-02T01:49:55;3.40;81.40
4910;DHT22;2470;49.868;8.660;2023-03-02T01:52:22;3.40;81.40
4910;DHT22;2470;49.868;8.660;2023-03-02T01:54:50;3.30;81.70
4910;DHT22;2470;49.868;8.660;2023-03-02T01:57:21;3.30;81.90
4910;DHT22;2470;49.868;8.660;2023-03-02T01:59:49;3.20;82.10
4910;DHT22;2470;49.868;8.660;2023-03-02T02:02:16;3.20;82.10
4910;DHT22;2470;49.868;8.660;2023-03-02T02:04:44;3.20;82.20
4910;DHT22;2470;49.868;8.660;2023-03-02T02:07:11;3.20;82.30
4910;DHT22;2470;49.868;8.660;2023-03-02T02:09:43;3.10;82.20
4910;DHT22;2470;49.868;8.660;2023-03-02T02:12:18;3.10;82.40
4910;DHT22;2470;49.868;8.660;2023-03-02T02:14:44;3.10;82.40
4910;DHT22;2470;49.868;8.660;2023-03-02T02:17:11;3.00;82.60
4910;DHT22;2470;49.868;8.660;2023-03-02T02:20:03;3.00;82.70
4910;DHT22;2470;49.868;8.660;2023-03-02T02:28:24;2.90;83.50
4910;DHT22;2470;49.868;8.660;2023-03-02T02:31:01;2.90;83.70
4910;DHT22;2470;49.868;8.660;2023-03-02T02:33:28;2.80;83.90
4910;DHT22;2470;49.868;8.660;2023-03-02T02:36:02;2.80;84.00
4910;DHT22;2470;49.868;8.660;2023-03-02T02:38:29;2.80;84.20
4910;DHT22;2470;49.868;8.660;2023-03-02T02:40:58;2.80;84.50
4910;DHT22;2470;49.868;8.660;2023-03-02T02:43:26;2.80;84.70
4910;DHT22;2470;49.868;8.660;2023-03-02T02:45:54;2.80;85.00
4910;DHT22;2470;49.868;8.660;2023-03-02T02:48:22;2.80;85.10
4910;DHT22;2470;49.868;8.660;2023-03-02T02:50:50;2.80;85.30
4910;DHT22;2470;49.868;8.660;2023-03-02T02:53:27;2.80;85.30
4910;DHT22;2470;49.868;8.660;2023-03-02T02:55:55;2.80;85.40
4910;DHT22;2470;49.868;8.660;2023-03-02T02:58:39;2.80;85.70
4910;DHT22;2470;49.868;8.660;2023-03-02T03:01:06;2.80;85.90
4910;DHT22;2470;49.868;8.660;2023-03-02T03:03:35;2.80;85.80
4910;DHT22;2470;49.868;8.660;2023-03-02T03:06:05;2.80;85.90
4910;DHT22;2470;49.868;8.660;2023-03-02T03:08:50;2.80;85.90
4910;DHT22;2470;49.868;8.660;2023-03-02T03:11:19;2.80;86.00
4910;DHT22;2470;49.868;8.660;2023-03-02T03:16:33;2.80;86.10
4910;DHT22;2470;49.868;8.660;2023-03-02T03:19:07;2.70;86.20
4910;DHT22;2470;49.868;8.660;2023-03-02T03:21:34;2.70;86.70
4910;DHT22;2470;49.868;8.660;2023-03-02T03:24:00;2.70;86.90
4910;DHT22;2470;49.868;8.660;2023-03-02T03:26:26;2.70;87.00
4910;DHT22;2470;49.868;8.660;2023-03-02T03:28:51;2.70;87.20
4910;DHT22;2470;49.868;8.660;2023-03-02T03:31:17;2.70;87.20
4910;DHT22;2470;49.868;8.660;2023-03-02T03:33:42;2.70;87.40
4910;DHT22;2470;49.868;8.660;2023-03-02T03:36:08;2.70;87.60
4910;DHT22;2470;49.868;8.660;2023-03-02T03:38:34;2.80;88.00
4910;DHT22;2470;49.868;8.660;2023-03-02T03:41:00;2.80;87.90
4910;DHT22;2470;49.868;8.660;2023-03-02T03:43:25;2.90;87.60
4910;DHT22;2470;49.868;8.660;2023-03-02T03:45:51;2.80;87.50
4910;DHT22;2470;49.868;8.660;2023-03-02T03:48:17;2.80;87.70
4910;DHT22;2470;49.868;8.660;2023-03-02T03:50:43;2.80;87.70
4910;DHT22;2470;49.868;8.660;2023-03-02T03:53:09;2.80;87.90
4910;DHT22;2470;49.868;8.660;2023-03-02T03:55:34;2.80;88.20
4910;DHT22;2470;49.868;8.660;2023-03-02T03:58:00;2.80;88.30
4910;DHT22;2470;49.868;8.660;2023-03-02T04:00:25;2.80;88.50
4910;DHT22;2470;49.868;8.660;2023-03-02T04:02:51;2.80;88.50
4910;DHT22;2470;49.868;8.660;2023-03-02T04:05:16;2.80;88.60
4910;DHT22;2470;49.868;8.660;2023-03-02T04:07:42;2.70;88.60
4910;DHT22;2470;49.868;8.660;2023-03-02T04:10:08;2.70;88.80
4910;DHT22;2470;49.868;8.660;2023-03-02T04:12:37;2.70;89.00
4910;DHT22;2470;49.868;8.660;2023-03-02T04:15:05;2.70;89.40
4910;DHT22;2470;49.868;8.660;2023-03-02T04:17:31;2.70;89.50
4910;DHT22;2470;49.868;8.660;2023-03-02T04:19:57;2.70;89.40
4910;DHT22;2470;49.868;8.660;2023-03-02T04:22:23;2.70;89.60
4910;DHT22;2470;49.868;8.660;2023-03-02T04:24:50;2.60;89.70
4910;DHT22;2470;49.868;8.660;2023-03-02T04:27:16;2.60;90.00
4910;DHT22;2470;49.868;8.660;2023-03-02T04:29:42;2.60;90.00
4910;DHT22;2470;49.868;8.660;2023-03-02T04:32:09;2.60;90.20
4910;DHT22;2470;49.868;8.660;2023-03-02T04:34:35;2.60;90.20
4910;DHT22;2470;49.868;8.660;2023-03-02T04:37:01;2.60;90.30
4910;DHT22;2470;49.868;8.660;2023-03-02T04:39:26;2.60;90.30
4910;DHT22;2470;49.868;8.660;2023-03-02T04:41:52;2.60;90.30
4910;DHT22;2470;49.868;8.660;2023-03-02T04:44:18;2.60;90.50
4910;DHT22;2470;49.868;8.660;2023-03-02T04:46:45;2.60;90.50
4910;DHT22;2470;49.868;8.660;2023-03-02T04:49:12;2.60;90.70
4910;DHT22;2470;49.868;8.660;2023-03-02T04:51:41;2.70;90.80
4910;DHT22;2470;49.868;8.660;2023-03-02T04:54:12;2.70;90.70
4910;DHT22;2470;49.868;8.660;2023-03-02T04:56:38;2.70;90.90
4910;DHT22;2470;49.868;8.660;2023-03-02T04:59:03;2.70;90.90
4910;DHT22;2470;49.868;8.660;2023-03-02T05:01:29;2.60;90.90
4910;DHT22;2470;49.868;8.660;2023-03-02T05:03:55;2.60;91.10
4910;DHT22;2470;49.868;8.660;2023-03-02T05:06:21;2.60;91.20
4910;DHT22;2470;49.868;8.660;2023-03-02T05:08:48;2.60;91.30
4910;DHT22;2470;49.868;8.660;2023-03-02T05:11:15;2.60;91.30
4910;DHT22;2470;49.868;8.660;2023-03-02T05:13:50;2.60;91.40
4910;DHT22;2470;49.868;8.660;2023-03-02T05:16:15;2.60;91.50
4910;DHT22;2470;49.868;8.660;2023-03-02T05:18:41;2.60;91.60
4910;DHT22;2470;49.868;8.660;2023-03-02T05:21:06;2.60;91.50
4910;DHT22;2470;49.868;8.660;2023-03-02T05:23:33;2.60;91.50
4910;DHT22;2470;49.868;8.660;2023-03-02T05:25:59;2.60;91.70
4910;DHT22;2470;49.868;8.660;2023-03-02T05:28:25;2.60;92.00
4910;DHT22;2470;49.868;8.660;2023-03-02T05:30:51;2.60;91.70
4910;DHT22;2470;49.868;8.660;2023-03-02T05:33:18;2.60;91.80
4910;DHT22;2470;49.868;8.660;2023-03-02T05:35:44;2.60;91.90
4910;DHT22;2470;49.868;8.660;2023-03-02T05:38:10;2.60;91.90
4910;DHT22;2470;49.868;8.660;2023-03-02T05:40:36;2.60;92.10
4910;DHT22;2470;49.868;8.660;2023-03-02T05:43:02;2.50;92.10
4910;DHT22;2470;49.868;8.660;2023-03-02T05:45:31;2.50;92.20
4910;DHT22;2470;49.868;8.660;2023-03-02T05:47:57;2.50;92.40
4910;DHT22;2470;49.868;8.660;2023-03-02T05:50:23;2.50;92.30
4910;DHT22;2470;49.868;8.660;2023-03-02T05:52:49;2.50;92.30
4910;DHT22;2470;49.868;8.660;2023-03-02T05:55:16;2.70;92.40
4910;DHT22;2470;49.868;8.660;2023-03-02T05:57:41;2.50;92.30
4910;DHT22;2470;49.868;8.660;2023-03-02T06:00:08;2.40;92.30
4910;DHT22;2470;49.868;8.660;2023-03-02T06:02:34;2.40;92.40
4910;DHT22;2470;49.868;8.660;2023-03-02T06:05:04;2.40;92.50
4910;DHT22;2470;49.868;8.660;2023-03-02T06:07:29;2.40;92.60
4910;DHT22;2470;49.868;8.660;2023-03-02T06:09:55;2.40;92.60
4910;DHT22;2470;49.868;8.660;2023-03-02T06:12:21;2.40;92.70
4910;DHT22;2470;49.868;8.660;2023-03-02T06:14:47;2.40;92.70
4910;DHT22;2470;49.868;8.660;2023-03-02T06:17:12;2.40;92.80
4910;DHT22;2470;49.868;8.660;2023-03-02T06:19:37;2.40;92.80
4910;DHT22;2470;49.868;8.660;2023-03-02T06:22:03;2.40;92.90
4910;DHT22;2470;49.868;8.660;2023-03-02T06:24:29;2.40;93.00
4910;DHT22;2470;49.868;8.660;2023-03-02T06:26:54;2.40;93.10
4910;DHT22;2470;49.868;8.660;2023-03-02T06:29:21;2.40;93.00
4910;DHT22;2470;49.868;8.660;2023-03-02T06:31:46;2.50;92.90
4910;DHT22;2470;49.868;8.660;2023-03-02T06:34:12;2.50;92.90
4910;DHT22;2470;49.868;8.660;2023-03-02T06:36:37;2.50;92.80
4910;DHT22;2470;49.868;8.660;2023-03-02T06:39:07;2.50;92.80
4910;DHT22;2470;49.868;8.660;2023-03-02T06:41:46;2.50;92.70
4910;DHT22;2470;49.868;8.660;2023-03-02T06:44:12;2.50;92.70
4910;DHT22;2470;49.868;8.660;2023-03-02T06:46:39;2.50;92.80
4910;DHT22;2470;49.868;8.660;2023-03-02T06:49:05;2.60;93.00
4910;DHT22;2470;49.868;8.660;2023-03-02T06:51:31;2.60;93.00
4910;DHT22;2470;49.868;8.660;2023-03-02T06:53:57;2.70;92.90
4910;DHT22;2470;49.868;8.660;2023-03-02T06:56:23;2.70;92.70
4910;DHT22;2470;49.868;8.660;2023-03-02T06:58:48;2.70;92.60
4910;DHT22;2470;49.868;8.660;2023-03-02T07:01:14;2.70;92.70
4910;DHT22;2470;49.868;8.660;2023-03-02T07:03:40;2.80;92.50
4910;DHT22;2470;49.868;8.660;2023-03-02T07:06:05;2.80;92.40
4910;DHT22;2470;49.868;8.660;2023-03-02T07:08:31;2.90;92.40
4910;DHT22;2470;49.868;8.660;2023-03-02T07:10:57;2.90;92.40
4910;DHT22;2470;49.868;8.660;2023-03-02T07:13:22;3.00;92.50
4910;DHT22;2470;49.868;8.660;2023-03-02T07:15:48;3.00;92.20
4910;DHT22;2470;49.868;8.660;2023-03-02T07:18:14;3.10;92.10
4910;DHT22;2470;49.868;8.660;2023-03-02T07:20:39;3.10;91.80
4910;DHT22;2470;49.868;8.660;2023-03-02T07:23:05;3.20;91.80
4910;DHT22;2470;49.868;8.660;2023-03-02T07:25:31;3.20;91.60
4910;DHT22;2470;49.868;8.660;2023-03-02T07:27:56;3.20;91.70
4910;DHT22;2470;49.868;8.660;2023-03-02T07:30:22;3.20;91.60
4910;DHT22;2470;49.868;8.660;2023-03-02T07:32:48;3.20;91.50
4910;DHT22;2470;49.868;8.660;2023-03-02T07:35:13;3.30;91.60
4910;DHT22;2470;49.868;8.660;2023-03-02T07:37:39;3.30;91.50
4910;DHT22;2470;49.868;8.660;2023-03-02T07:40:05;3.40;91.40
4910;DHT22;2470;49.868;8.660;2023-03-02T07:42:32;3.50;91.40
4910;DHT22;2470;49.868;8.660;2023-03-02T07:44:58;3.50;91.30
4910;DHT22;2470;49.868;8.660;2023-03-02T07:47:24;3.60;91.10
4910;DHT22;2470;49.868;8.660;2023-03-02T07:49:49;3.60;91.00
4910;DHT22;2470;49.868;8.660;2023-03-02T07:52:15;3.60;90.90
4910;DHT22;2470;49.868;8.660;2023-03-02T07:54:41;3.70;90.80
4910;DHT22;2470;49.868;8.660;2023-03-02T07:57:06;3.70;90.80
4910;DHT22;2470;49.868;8.660;2023-03-02T07:59:32;3.80;90.80
4910;DHT22;2470;49.868;8.660;2023-03-02T08:01:57;3.80;90.80
4910;DHT22;2470;49.868;8.660;2023-03-02T08:04:23;3.90;90.90
4910;DHT22;2470;49.868;8.660;2023-03-02T08:06:49;4.00;90.80
4910;DHT22;2470;49.868;8.660;2023-03-02T08:09:15;4.00;90.70
4910;DHT22;2470;49.868;8.660;2023-03-02T08:11:41;4.10;90.50
4910;DHT22;2470;49.868;8.660;2023-03-02T08:14:06;4.10;90.50
4910;DHT22;2470;49.868;8.660;2023-03-02T08:16:32;4.20;90.50
4910;DHT22;2470;49.868;8.660;2023-03-02T08:18:57;4.40;90.40
4910;DHT22;2470;49.868;8.660;2023-03-02T08:21:24;4.30;90.40
4910;DHT22;2470;49.868;8.660;2023-03-02T08:23:50;4.30;90.10
4910;DHT22;2470;49.868;8.660;2023-03-02T08:26:17;4.40;90.10
4910;DHT22;2470;49.868;8.660;2023-03-02T08:28:44;4.40;90.20
4910;DHT22;2470;49.868;8.660;2023-03-02T08:31:10;4.40;90.20
4910;DHT22;2470;49.868;8.660;2023-03-02T08:33:36;4.50;90.20
4910;DHT22;2470;49.868;8.660;2023-03-02T08:36:05;4.60;90.10
4910;DHT22;2470;49.868;8.660;2023-03-02T08:38:32;4.70;89.90
4910;DHT22;2470;49.868;8.660;2023-03-02T08:40:58;4.70;89.70
4910;DHT22;2470;49.868;8.660;2023-03-02T08:43:26;4.80;89.50
4910;DHT22;2470;49.868;8.660;2023-03-02T08:45:53;4.90;89.20
4910;DHT22;2470;49.868;8.660;2023-03-02T08:48:23;4.90;89.10
4910;DHT22;2470;49.868;8.660;2023-03-02T08:51:11;4.90;89.20
4910;DHT22;2470;49.868;8.660;2023-03-02T08:53:39;5.00;89.50
4910;DHT22;2470;49.868;8.660;2023-03-02T08:56:17;5.00;89.20
4910;DHT22;2470;49.868;8.660;2023-03-02T08:58:44;5.00;89.10
4910;DHT22;2470;49.868;8.660;2023-03-02T09:01:27;5.10;89.10
4910;DHT22;2470;49.868;8.660;2023-03-02T09:03:56;5.10;89.30
4910;DHT22;2470;49.868;8.660;2023-03-02T09:06:23;5.20;89.20
4910;DHT22;2470;49.868;8.660;2023-03-02T09:08:49;5.30;89.30
4910;DHT22;2470;49.868;8.660;2023-03-02T09:11:15;5.30;88.80
4910;DHT22;2470;49.868;8.660;2023-03-02T09:13:41;5.40;88.60
4910;DHT22;2470;49.868;8.660;2023-03-02T09:16:07;5.40;88.50
4910;DHT22;2470;49.868;8.660;2023-03-02T09:18:33;5.50;88.70
4910;DHT22;2470;49.868;8.660;2023-03-02T09:20:59;5.50;88.30
4910;DHT22;2470;49.868;8.660;2023-03-02T09:23:26;5.60;87.80
4910;DHT22;2470;49.868;8.660;2023-03-02T09:25:52;5.60;88.00
4910;DHT22;2470;49.868;8.660;2023-03-02T09:28:18;5.70;87.80
4910;DHT22;2470;49.868;8.660;2023-03-02T09:30:51;5.80;87.40
4910;DHT22;2470;49.868;8.660;2023-03-02T09:33:17;5.90;87.40
4910;DHT22;2470;49.868;8.660;2023-03-02T09:35:43;5.90;87.30
4910;DHT22;2470;49.868;8.660;2023-03-02T09:38:08;6.00;87.00
4910;DHT22;2470;49.868;8.660;2023-03-02T09:40:47;6.00;86.70
4910;DHT22;2470;49.868;8.660;2023-03-02T09:46:17;6.10;86.20
4910;DHT22;2470;49.868;8.660;2023-03-02T09:51:27;6.30;85.90
4910;DHT22;2470;49.868;8.660;2023-03-02T09:54:14;6.30;85.80
4910;DHT22;2470;49.868;8.660;2023-03-02T09:56:49;6.40;85.70
4910;DHT22;2470;49.868;8.660;2023-03-02T10:01:50;6.50;85.40
4910;DHT22;2470;49.868;8.660;2023-03-02T10:04:31;6.60;85.60
4910;DHT22;2470;49.868;8.660;2023-03-02T10:07:31;6.70;85.60
4910;DHT22;2470;49.868;8.660;2023-03-02T10:13:18;6.80;85.00
4910;DHT22;2470;49.868;8.660;2023-03-02T10:19:38;7.00;85.00
4910;DHT22;2470;49.868;8.660;2023-03-02T10:22:14;7.10;84.30
4910;DHT22;2470;49.868;8.660;2023-03-02T10:27:37;7.30;83.90
4910;DHT22;2470;49.868;8.660;2023-03-02T10:32:57;7.40;83.70
4910;DHT22;2470;49.868;8.660;2023-03-02T10:35:30;7.40;83.80
4910;DHT22;2470;49.868;8.660;2023-03-02T10:40:48;7.60;83.90
4910;DHT22;2470;49.868;8.660;2023-03-02T10:43:23;7.60;83.30
4910;DHT22;2470;49.868;8.660;2023-03-02T10:46:02;7.70;82.90
4910;DHT22;2470;49.868;8.660;2023-03-02T10:48:28;7.80;83.00
4910;DHT22;2470;49.868;8.660;2023-03-02T10:50:56;7.80;83.00
4910;DHT22;2470;49.868;8.660;2023-03-02T10:53:22;7.90;82.90
4910;DHT22;2470;49.868;8.660;2023-03-02T10:55:50;8.00;82.90
4910;DHT22;2470;49.868;8.660;2023-03-02T10:58:42;8.10;82.50
4910;DHT22;2470;49.868;8.660;2023-03-02T11:01:17;8.20;81.90
4910;DHT22;2470;49.868;8.660;2023-03-02T11:03:54;8.20;82.30
4910;DHT22;2470;49.868;8.660;2023-03-02T11:06:21;8.40;82.00
4910;DHT22;2470;49.868;8.660;2023-03-02T11:09:05;8.40;82.10
4910;DHT22;2470;49.868;8.660;2023-03-02T11:11:31;8.50;81.90
4910;DHT22;2470;49.868;8.660;2023-03-02T11:14:13;8.70;81.10
4910;DHT22;2470;49.868;8.660;2023-03-02T11:16:40;8.70;81.20
4910;DHT22;2470;49.868;8.660;2023-03-02T11:19:28;8.80;81.30
4910;DHT22;2470;49.868;8.660;2023-03-02T11:22:20;8.90;80.70
4910;DHT22;2470;49.868;8.660;2023-03-02T11:24:53;9.00;79.70
4910;DHT22;2470;49.868;8.660;2023-03-02T11:27:25;9.10;79.80
4910;DHT22;2470;49.868;8.660;2023-03-02T11:30:02;9.20;79.30
4910;DHT22;2470;49.868;8.660;2023-03-02T11:32:42;9.30;78.80
4910;DHT22;2470;49.868;8.660;2023-03-02T11:35:13;9.30;78.60
4910;DHT22;2470;49.868;8.660;2023-03-02T11:37:55;9.40;78.80
4910;DHT22;2470;49.868;8.660;2023-03-02T11:40:32;9.60;77.70
4910;DHT22;2470;49.868;8.660;2023-03-02T11:42:59;9.60;77.70
4910;DHT22;2470;49.868;8.660;2023-03-02T11:45:35;9.60;77.70
4910;DHT22;2470;49.868;8.660;2023-03-02T11:53:19;10.00;76.40
4910;DHT22;2470;49.868;8.660;2023-03-02T11:55:47;10.10;75.90
4910;DHT22;2470;49.868;8.660;2023-03-02T11:58:18;10.30;75.80
4910;DHT22;2470;49.868;8.660;2023-03-02T12:00:45;10.40;75.20
4910;DHT22;2470;49.868;8.660;2023-03-02T12:08:34;10.90;73.80
4910;DHT22;2470;49.868;8.660;2023-03-02T12:14:00;11.30;73.20
4910;DHT22;2470;49.868;8.660;2023-03-02T12:19:27;11.70;71.30
4910;DHT22;2470;49.868;8.660;2023-03-02T12:21:58;11.90;70.50
4910;DHT22;2470;49.868;8.660;2023-03-02T12:24:28;12.30;70.60
4910;DHT22;2470;49.868;8.660;2023-03-02T12:29:45;13.40;67.20
4910;DHT22;2470;49.868;8.660;2023-03-02T12:34:50;15.00;63.30
4910;DHT22;2470;49.868;8.660;2023-03-02T12:37:25;15.50;61.40
4910;DHT22;2470;49.868;8.660;2023-03-02T12:42:54;16.50;58.80
4910;DHT22;2470;49.868;8.660;2023-03-02T12:48:43;17.10;56.10
4910;DHT22;2470;49.868;8.660;2023-03-02T12:51:24;17.90;54.30
4910;DHT22;2470;49.868;8.660;2023-03-02T12:54:01;18.30;52.70
4910;DHT22;2470;49.868;8.660;2023-03-02T12:56:27;18.70;51.80
4910;DHT22;2470;49.868;8.660;2023-03-02T12:58:53;19.30;50.40
4910;DHT22;2470;49.868;8.660;2023-03-02T13:01:24;19.90;49.20
4910;DHT22;2470;49.868;8.660;2023-03-02T13:03:50;20.40;48.80
4910;DHT22;2470;49.868;8.660;2023-03-02T13:06:17;20.70;46.90
4910;DHT22;2470;49.868;8.660;2023-03-02T13:08:44;21.50;50.00
4910;DHT22;2470;49.868;8.660;2023-03-02T13:11:11;22.50;47.20
4910;DHT22;2470;49.868;8.660;2023-03-02T13:13:43;23.40;44.80
4910;DHT22;2470;49.868;8.660;2023-03-02T13:16:19;24.20;44.00
4910;DHT22;2470;49.868;8.660;2023-03-02T13:18:45;25.00;42.30
4910;DHT22;2470;49.868;8.660;2023-03-02T13:21:13;25.70;41.10
4910;DHT22;2470;49.868;8.660;2023-03-02T13:23:45;26.60;39.20
4910;DHT22;2470;49.868;8.660;2023-03-02T13:26:41;27.80;38.60
4910;DHT22;2470;49.868;8.660;2023-03-02T13:29:16;28.80;35.20
4910;DHT22;2470;49.868;8.660;2023-03-02T13:31:47;29.40;34.10
4910;DHT22;2470;49.868;8.660;2023-03-02T13:34:27;30.10;32.30
4910;DHT22;2470;49.868;8.660;2023-03-02T13:36:55;30.80;31.40
4910;DHT22;2470;49.868;8.660;2023-03-02T13:39:25;31.50;30.70
4910;DHT22;2470;49.868;8.660;2023-03-02T13:42:01;32.30;29.70
4910;DHT22;2470;49.868;8.660;2023-03-02T13:44:32;33.10;29.20
4910;DHT22;2470;49.868;8.660;2023-03-02T13:46:58;33.30;28.60
4910;DHT22;2470;49.868;8.660;2023-03-02T13:49:29;33.40;28.20
4910;DHT22;2470;49.868;8.660;2023-03-02T13:55:00;33.40;27.40
4910;DHT22;2470;49.868;8.660;2023-03-02T13:57:30;33.80;27.10
4910;DHT22;2470;49.868;8.660;2023-03-02T13:59:57;34.60;26.50
4910;DHT22;2470;49.868;8.660;2023-03-02T14:02:26;35.10;26.30
4910;DHT22;2470;49.868;8.660;2023-03-02T14:04:52;35.40;25.60
4910;DHT22;2470;49.868;8.660;2023-03-02T14:07:18;35.40;25.30
4910;DHT22;2470;49.868;8.660;2023-03-02T14:09:44;35.20;25.10
4910;DHT22;2470;49.868;8.660;2023-03-02T14:12:21;35.10;25.00
4910;DHT22;2470;49.868;8.660;2023-03-02T14:14:47;35.50;24.70
4910;DHT22;2470;49.868;8.660;2023-03-02T14:17:14;35.70;24.60
4910;DHT22;2470;49.868;8.660;2023-03-02T14:19:41;36.10;24.50
4910;DHT22;2470;49.868;8.660;2023-03-02T14:22:09;36.00;23.90
4910;DHT22;2470;49.868;8.660;2023-03-02T14:24:35;35.60;24.10
4910;DHT22;2470;49.868;8.660;2023-03-02T14:27:00;34.60;24.40
4910;DHT22;2470;49.868;8.660;2023-03-02T14:29:31;33.50;24.60
4910;DHT22;2470;49.868;8.660;2023-03-02T14:31:59;32.30;25.10
4910;DHT22;2470;49.868;8.660;2023-03-02T14:34:27;30.00;25.60
4910;DHT22;2470;49.868;8.660;2023-03-02T14:36:55;28.20;27.10
4910;DHT22;2470;49.868;8.660;2023-03-02T14:39:29;27.20;28.20
4910;DHT22;2470;49.868;8.660;2023-03-02T14:41:56;26.80;28.90
4910;DHT22;2470;49.868;8.660;2023-03-02T14:44:22;26.20;29.20
4910;DHT22;2470;49.868;8.660;2023-03-02T14:46:47;25.60;29.60
4910;DHT22;2470;49.868;8.660;2023-03-02T14:49:13;25.00;30.60
4910;DHT22;2470;49.868;8.660;2023-03-02T14:51:39;24.50;30.60
4910;DHT22;2470;49.868;8.660;2023-03-02T14:54:10;23.90;31.10
4910;DHT22;2470;49.868;8.660;2023-03-02T14:56:38;23.90;31.40
4910;DHT22;2470;49.868;8.660;2023-03-02T14:59:04;24.80;31.10
4910;DHT22;2470;49.868;8.660;2023-03-02T15:01:29;25.10;30.00
4910;DHT22;2470;49.868;8.660;2023-03-02T15:03:56;25.40;30.50
4910;DHT22;2470;49.868;8.660;2023-03-02T15:06:29;27.10;30.00
4910;DHT22;2470;49.868;8.660;2023-03-02T15:08:56;28.20;28.90
4910;DHT22;2470;49.868;8.660;2023-03-02T15:11:22;28.70;28.30
4910;DHT22;2470;49.868;8.660;2023-03-02T15:13:48;29.10;28.00
4910;DHT22;2470;49.868;8.660;2023-03-02T15:16:14;28.40;27.20
4910;DHT22;2470;49.868;8.660;2023-03-02T15:18:39;26.80;28.20
4910;DHT22;2470;49.868;8.660;2023-03-02T15:21:05;25.50;29.10
4910;DHT22;2470;49.868;8.660;2023-03-02T15:23:31;24.80;29.80
4910;DHT22;2470;49.868;8.660;2023-03-02T15:26:00;23.60;30.50
4910;DHT22;2470;49.868;8.660;2023-03-02T15:28:27;23.10;31.50
4910;DHT22;2470;49.868;8.660;2023-03-02T15:30:52;22.80;31.60
4910;DHT22;2470;49.868;8.660;2023-03-02T15:33:19;22.00;32.30
4910;DHT22;2470;49.868;8.660;2023-03-02T15:35:44;21.10;33.50
4910;DHT22;2470;49.868;8.660;2023-03-02T15:38:10;20.80;34.10
4910;DHT22;2470;49.868;8.660;2023-03-02T15:40:36;20.70;34.20
4910;DHT22;2470;49.868;8.660;2023-03-02T15:43:02;19.90;34.60
4910;DHT22;2470;49.868;8.660;2023-03-02T15:45:27;19.30;35.30
4910;DHT22;2470;49.868;8.660;2023-03-02T15:47:53;18.90;36.00
4910;DHT22;2470;49.868;8.660;2023-03-02T15:50:20;18.80;36.10
4910;DHT22;2470;49.868;8.660;2023-03-02T15:52:45;18.90;36.30
4910;DHT22;2470;49.868;8.660;2023-03-02T15:55:11;18.50;36.40
4910;DHT22;2470;49.868;8.660;2023-03-02T15:57:39;17.80;37.00
4910;DHT22;2470;49.868;8.660;2023-03-02T16:00:06;17.50;37.70
4910;DHT22;2470;49.868;8.660;2023-03-02T16:02:32;17.20;37.90
4910;DHT22;2470;49.868;8.660;2023-03-02T16:04:57;16.90;38.90
4910;DHT22;2470;49.868;8.660;2023-03-02T16:07:23;16.50;38.60
4910;DHT22;2470;49.868;8.660;2023-03-02T16:09:51;16.00;39.30
4910;DHT22;2470;49.868;8.660;2023-03-02T16:12:16;15.70;39.70
4910;DHT22;2470;49.868;8.660;2023-03-02T16:14:45;15.50;40.10
4910;DHT22;2470;49.868;8.660;2023-03-02T16:17:10;15.60;40.20
4910;DHT22;2470;49.868;8.660;2023-03-02T16:19:36;15.50;40.20
4910;DHT22;2470;49.868;8.660;2023-03-02T16:22:02;15.40;40.10
4910;DHT22;2470;49.868;8.660;2023-03-02T16:24:27;15.30;40.40
4910;DHT22;2470;49.868;8.660;2023-03-02T16:26:53;15.30;40.50
4910;DHT22;2470;49.868;8.660;2023-03-02T16:29:18;15.10;40.50
4910;DHT22;2470;49.868;8.660;2023-03-02T16:31:45;14.80;40.90
4910;DHT22;2470;49.868;8.660;2023-03-02T16:34:11;14.60;41.20
4910;DHT22;2470;49.868;8.660;2023-03-02T16:36:38;14.40;41.50
4910;DHT22;2470;49.868;8.660;2023-03-02T16:39:05;14.10;41.80
4910;DHT22;2470;49.868;8.660;2023-03-02T16:41:31;13.80;42.20
4910;DHT22;2470;49.868;8.660;2023-03-02T16:43:57;13.60;42.70
4910;DHT22;2470;49.868;8.660;2023-03-02T16:46:26;13.40;43.20
4910;DHT22;2470;49.868;8.660;2023-03-02T16:48:53;13.20;43.60
4910;DHT22;2470;49.868;8.660;2023-03-02T16:51:19;13.00;44.00
4910;DHT22;2470;49.868;8.660;2023-03-02T16:53:45;12.80;44.30
4910;DHT22;2470;49.868;8.660;2023-03-02T16:56:11;12.70;44.30
4910;DHT22;2470;49.868;8.660;2023-03-02T16:58:38;12.60;44.60
4910;DHT22;2470;49.868;8.660;2023-03-02T17:01:16;12.40;44.80
4910;DHT22;2470;49.868;8.660;2023-03-02T17:03:42;12.30;45.00
4910;DHT22;2470;49.868;8.660;2023-03-02T17:06:09;12.20;45.40
4910;DHT22;2470;49.868;8.660;2023-03-02T17:08:36;12.00;45.70
4910;DHT22;2470;49.868;8.660;2023-03-02T17:11:01;11.90;45.90
4910;DHT22;2470;49.868;8.660;2023-03-02T17:13:27;11.90;46.20
4910;DHT22;2470;49.868;8.660;2023-03-02T17:15:53;11.80;46.30
4910;DHT22;2470;49.868;8.660;2023-03-02T17:18:18;11.70;46.30
4910;DHT22;2470;49.868;8.660;2023-03-02T17:20:44;11.60;46.40
4910;DHT22;2470;49.868;8.660;2023-03-02T17:23:10;11.50;46.70
4910;DHT22;2470;49.868;8.660;2023-03-02T17:25:37;11.40;46.70
4910;DHT22;2470;49.868;8.660;2023-03-02T17:28:03;11.40;46.90