sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42944;SDS011;28584;42.636;23.294;2022-08-20T00:00:00;7.72;;;6.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:02:25;13.18;;;7.55;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:04:51;10.18;;;7.72;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:07:16;8.38;;;7.32;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:09:42;9.18;;;7.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:12:08;11.85;;;6.72;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:14:35;8.95;;;7.15;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:17:02;8.27;;;6.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:19:28;9.73;;;7.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:21:53;12.00;;;7.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:24:19;11.27;;;7.78;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:26:44;11.00;;;7.72;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:29:10;10.77;;;7.47;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:31:35;10.02;;;7.53;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:34:00;9.20;;;7.60;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:36:26;9.40;;;7.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:38:51;8.80;;;7.55;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:41:21;10.15;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:43:50;8.15;;;7.20;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:46:27;9.75;;;7.15;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:48:54;9.25;;;7.15;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:54:01;8.63;;;7.72;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:56:30;11.88;;;7.78;;
42944;SDS011;28584;42.636;23.294;2022-08-20T00:58:59;8.13;;;7.22;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:01:26;9.70;;;7.53;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:03:52;9.25;;;7.15;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:06:20;8.90;;;7.65;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:08:47;8.98;;;7.18;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:11:12;8.30;;;7.05;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:13:42;17.63;;;7.28;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:16:12;8.60;;;7.57;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:18:47;9.38;;;7.10;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:21:15;8.55;;;7.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:24:02;8.57;;;7.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:26:39;8.82;;;7.18;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:29:15;10.02;;;7.53;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:31:44;8.73;;;7.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:34:12;9.65;;;7.93;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:39:09;10.38;;;7.90;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:44:21;8.75;;;7.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:46:49;12.10;;;7.57;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:49:26;8.80;;;8.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:51:55;9.55;;;7.35;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:54:25;10.32;;;7.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:57:04;9.15;;;8.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T01:59:36;11.63;;;8.43;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:02:01;9.68;;;7.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:04:28;10.38;;;8.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:06:55;9.50;;;8.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:09:22;12.65;;;7.97;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:11:53;9.10;;;7.85;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:14:18;11.27;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:16:45;8.90;;;7.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:19:21;9.52;;;8.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:21:50;10.75;;;8.40;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:24:21;10.00;;;8.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:26:46;10.32;;;8.05;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:29:13;8.68;;;7.78;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:31:41;10.05;;;8.30;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:34:08;9.95;;;8.23;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:36:35;11.60;;;8.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:39:06;9.95;;;8.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:41:35;12.18;;;8.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:44:01;12.07;;;8.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:46:27;10.85;;;8.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:48:53;9.27;;;8.38;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:51:19;10.32;;;9.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:53:45;10.82;;;8.60;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:56:10;10.40;;;8.05;;
42944;SDS011;28584;42.636;23.294;2022-08-20T02:58:36;9.75;;;8.23;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:01:04;9.38;;;8.48;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:03:32;10.50;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:05:58;12.18;;;8.35;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:08:26;9.55;;;8.38;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:10:53;11.30;;;8.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:13:19;11.90;;;9.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:15:50;9.85;;;8.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:18:17;11.40;;;9.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:20:44;9.65;;;8.30;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:23:10;9.10;;;7.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:25:36;10.13;;;8.20;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:28:01;10.27;;;8.35;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:30:28;10.15;;;8.43;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:32:54;12.55;;;8.73;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:35:21;11.43;;;8.85;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:37:47;10.98;;;8.43;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:40:15;9.77;;;8.73;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:42:45;10.02;;;8.35;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:45:11;10.30;;;7.57;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:47:38;11.02;;;8.43;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:50:05;8.55;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:52:33;10.32;;;8.23;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:54:59;11.45;;;8.13;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:57:25;8.70;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T03:59:51;10.40;;;8.27;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:02:17;9.25;;;7.78;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:04:42;10.82;;;7.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:07:12;9.23;;;8.32;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:09:39;10.32;;;8.05;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:12:06;9.90;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:14:32;8.80;;;7.90;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:17:03;10.13;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:19:32;12.32;;;8.73;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:21:58;9.45;;;7.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:24:24;11.18;;;8.13;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:26:51;9.98;;;8.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:29:17;8.70;;;7.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:31:43;9.82;;;7.90;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:34:08;10.18;;;8.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:36:34;9.77;;;8.38;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:39:00;8.80;;;7.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:41:25;11.65;;;8.35;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:43:52;8.90;;;8.10;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:46:19;9.40;;;7.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:48:45;9.52;;;8.27;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:51:11;9.38;;;7.93;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:53:39;14.52;;;7.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:56:05;8.63;;;7.65;;
42944;SDS011;28584;42.636;23.294;2022-08-20T04:58:34;9.00;;;7.38;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:01:06;10.43;;;8.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:03:33;9.32;;;8.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:06:00;12.27;;;7.97;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:08:25;11.52;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:10:52;10.57;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:13:19;8.63;;;7.60;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:15:44;13.25;;;7.72;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:18:11;9.20;;;7.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:20:38;8.77;;;7.35;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:23:07;12.23;;;8.05;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:25:34;7.78;;;6.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:28:01;11.15;;;8.35;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:30:36;9.45;;;8.18;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:33:04;11.75;;;7.43;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:35:31;8.63;;;7.30;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:38:00;9.40;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:40:26;9.82;;;7.05;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:42:52;7.90;;;7.10;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:45:19;10.13;;;8.23;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:47:45;12.38;;;8.35;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:50:15;11.02;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:52:42;11.85;;;7.57;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:55:09;9.00;;;7.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T05:57:37;8.50;;;7.60;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:00:04;10.95;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:02:32;9.52;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:05:16;10.82;;;7.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:07:43;11.35;;;8.38;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:10:09;11.25;;;8.43;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:12:35;15.45;;;8.77;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:15:01;8.95;;;8.05;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:17:28;9.88;;;8.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:19:54;11.23;;;8.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:22:20;8.82;;;7.93;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:24:45;13.13;;;8.13;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:27:12;13.18;;;7.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:29:39;9.20;;;8.10;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:32:05;12.05;;;8.30;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:34:30;12.85;;;8.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:36:56;9.02;;;8.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:39:23;12.77;;;8.52;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:41:49;15.55;;;8.68;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:44:15;13.05;;;8.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:46:41;15.35;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:49:07;14.02;;;8.15;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:51:33;9.98;;;7.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:53:59;13.60;;;7.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:56:25;11.45;;;8.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T06:58:50;11.52;;;8.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:01:16;10.60;;;8.23;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:03:45;15.48;;;8.68;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:06:13;15.75;;;8.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:08:40;15.50;;;8.32;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:11:06;11.68;;;8.43;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:13:32;11.23;;;8.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:16:00;11.93;;;8.73;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:18:26;21.20;;;18.30;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:20:52;12.25;;;8.93;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:23:18;11.13;;;8.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:25:44;9.13;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:28:20;10.20;;;7.68;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:30:48;11.75;;;8.48;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:33:33;11.32;;;8.48;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:36:00;13.68;;;8.40;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:38:30;9.68;;;8.52;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:41:07;10.75;;;7.90;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:43:37;12.15;;;8.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:46:03;9.20;;;8.20;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:48:34;9.63;;;8.13;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:51:04;10.15;;;8.48;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:53:30;10.45;;;9.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:55:58;10.07;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T07:58:28;9.68;;;7.97;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:00:54;9.48;;;8.20;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:03:20;9.65;;;8.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:05:46;10.40;;;9.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:08:16;10.32;;;7.90;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:10:46;9.98;;;8.73;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:13:14;13.73;;;8.65;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:15:43;8.30;;;7.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:18:17;9.23;;;8.40;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:20:45;9.93;;;8.85;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:23:12;12.63;;;8.93;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:25:38;8.88;;;7.97;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:28:06;12.45;;;8.57;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:30:38;9.98;;;8.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:33:06;10.55;;;8.35;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:35:51;9.40;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:38:18;11.93;;;8.57;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:40:44;8.88;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:43:10;9.35;;;8.55;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:45:39;8.88;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:48:13;9.60;;;8.57;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:50:41;11.40;;;8.68;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:53:18;8.68;;;7.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:55:48;9.57;;;8.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T08:58:13;12.35;;;7.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:00:39;11.18;;;8.68;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:03:07;9.48;;;8.55;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:05:36;12.27;;;8.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:08:03;8.93;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:10:32;11.25;;;8.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:12:57;12.00;;;8.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:15:23;9.05;;;7.85;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:17:49;9.07;;;8.20;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:20:15;8.90;;;8.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:22:42;11.05;;;8.30;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:25:07;9.30;;;8.55;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:27:33;9.57;;;8.18;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:29:58;12.18;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:32:24;8.98;;;8.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:34:51;13.07;;;8.13;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:37:21;10.98;;;8.20;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:39:48;10.07;;;8.10;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:42:32;10.15;;;8.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:44:59;9.05;;;7.90;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:47:25;8.63;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:49:51;12.60;;;7.53;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:52:21;8.20;;;7.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:54:53;10.80;;;7.47;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:57:21;8.98;;;8.18;;
42944;SDS011;28584;42.636;23.294;2022-08-20T09:59:50;9.07;;;7.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:02:18;8.50;;;7.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:04:44;8.27;;;7.53;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:07:09;10.82;;;7.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:09:35;8.05;;;7.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:12:02;9.80;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:14:28;11.80;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:16:58;10.55;;;7.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:19:26;9.95;;;7.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:21:52;8.93;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:24:19;8.50;;;7.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:26:45;8.95;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:29:11;8.30;;;7.32;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:31:37;8.82;;;7.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:34:03;9.02;;;8.13;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:36:28;8.63;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:38:54;10.82;;;7.55;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:41:19;9.35;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:43:45;8.73;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:46:11;9.40;;;7.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:48:37;10.30;;;8.27;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:51:03;8.68;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:53:28;10.88;;;8.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:55:54;8.93;;;7.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T10:58:21;8.88;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:00:47;12.68;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:03:13;9.38;;;8.38;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:05:38;11.60;;;8.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:08:04;12.52;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:10:30;8.55;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:12:58;8.57;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:15:28;8.98;;;7.78;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:17:53;11.02;;;7.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:20:20;8.93;;;8.02;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:22:48;8.68;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:25:14;8.88;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:27:41;8.90;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:30:10;12.43;;;7.97;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:32:40;9.13;;;8.13;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:35:06;11.88;;;8.23;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:37:32;9.65;;;8.68;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:39:58;8.90;;;8.18;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:42:23;12.40;;;9.43;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:44:49;14.15;;;9.60;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:47:22;11.48;;;8.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:49:59;9.90;;;9.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:52:44;10.40;;;9.38;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:55:10;10.95;;;9.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T11:57:40;9.85;;;8.90;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:00:08;11.98;;;9.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:02:37;9.75;;;8.73;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:05:03;9.52;;;8.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:07:29;10.75;;;8.25;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:09:54;10.38;;;8.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:12:20;10.85;;;9.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:14:48;13.45;;;9.85;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:17:16;12.65;;;9.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:19:45;10.77;;;9.77;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:22:11;10.18;;;8.93;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:24:37;10.73;;;9.73;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:27:13;10.40;;;9.30;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:29:42;12.45;;;9.90;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:32:08;20.00;;;12.50;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:34:35;25.60;;;16.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:37:09;24.88;;;17.17;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:39:37;38.97;;;18.92;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:42:03;34.53;;;21.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:44:30;35.75;;;25.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:49:35;34.75;;;22.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:52:03;36.63;;;24.52;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:54:29;31.30;;;23.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:56:54;39.38;;;26.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T12:59:23;27.98;;;24.98;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:01:50;31.58;;;27.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:04:17;32.28;;;26.60;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:06:43;31.30;;;24.17;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:09:08;26.80;;;22.30;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:11:35;22.15;;;19.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:14:00;21.20;;;18.73;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:16:25;19.98;;;17.88;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:18:51;17.77;;;15.98;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:21:16;19.60;;;15.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:23:42;20.77;;;15.15;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:26:07;19.75;;;14.82;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:28:33;16.95;;;15.18;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:30:58;17.60;;;15.85;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:33:26;22.67;;;16.63;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:35:52;17.70;;;16.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:38:17;17.67;;;16.10;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:40:43;16.92;;;15.27;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:43:09;18.85;;;16.60;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:45:35;20.63;;;17.23;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:48:01;29.05;;;19.30;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:50:27;31.35;;;22.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:52:52;28.65;;;23.65;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:55:19;31.00;;;26.15;;
42944;SDS011;28584;42.636;23.294;2022-08-20T13:57:46;29.67;;;24.13;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:00:14;31.45;;;25.00;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:02:45;29.40;;;21.65;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:05:11;24.55;;;21.73;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:07:37;25.38;;;22.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:10:05;26.02;;;23.15;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:12:36;28.23;;;24.80;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:15:02;28.38;;;24.92;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:17:32;27.38;;;24.27;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:20:05;27.45;;;23.95;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:22:36;28.02;;;25.13;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:25:02;28.42;;;25.45;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:27:29;29.55;;;26.52;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:29:56;32.13;;;28.75;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:32:22;32.75;;;28.92;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:34:48;29.00;;;25.70;;
42944;SDS011;28584;42.636;23.294;2022-08-20T14:37:21;31.30;;;28.02;;