sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54993;SDS011;40891;47.242;8.648;2023-05-10T00:00:26;0.30;;;0.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:02:52;0.60;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:05:17;1.53;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:07:43;2.00;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:10:11;5.17;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:12:36;0.30;;;0.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:15:02;0.40;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:17:28;0.37;;;0.37;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:19:53;0.93;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:22:19;1.03;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:24:45;0.73;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:27:10;2.50;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:29:35;0.37;;;0.37;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:32:01;2.23;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:34:26;0.50;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:36:52;1.27;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:39:17;1.80;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:41:42;0.70;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:44:08;0.43;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:46:33;3.77;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:48:59;0.30;;;0.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:51:24;1.07;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:53:50;0.60;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:56:16;1.20;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T00:58:42;0.63;;;0.43;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:01:08;1.23;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:03:34;0.57;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:06:00;0.90;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:08:26;0.57;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:10:51;0.83;;;0.43;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:13:18;1.37;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:15:55;0.40;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:18:21;1.10;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:20:47;0.40;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:25:49;0.60;;;0.53;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:31:28;0.87;;;0.87;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:34:07;1.33;;;0.57;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:42:08;1.07;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:44:37;3.07;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:47:37;0.40;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:50:06;1.10;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:52:37;0.50;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:55:08;0.60;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T01:57:38;0.50;;;0.43;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:00:06;0.50;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:02:34;0.83;;;0.53;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:05:03;0.77;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:07:30;1.80;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:09:59;0.90;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:12:26;0.90;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:14:53;1.83;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:17:20;2.73;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:19:46;0.70;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:22:12;1.77;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:24:38;0.73;;;0.73;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:27:05;0.73;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:29:31;0.67;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:31:58;3.10;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:34:28;1.57;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:36:54;2.20;;;0.57;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:39:21;2.20;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:41:50;0.57;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:44:18;1.17;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:46:45;0.83;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:49:10;0.50;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:51:37;1.70;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:54:10;1.07;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:56:40;0.50;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T02:59:11;0.90;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:01:37;0.67;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:04:02;1.13;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:06:28;0.77;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:08:53;0.90;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:17:08;0.90;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:19:55;1.13;;;0.77;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:22:26;2.53;;;0.77;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:24:57;3.13;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:27:23;0.57;;;0.57;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:29:51;0.83;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:32:18;1.17;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:34:43;1.23;;;0.53;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:37:09;4.10;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:39:34;0.73;;;0.53;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:42:00;1.00;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:44:25;0.50;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:46:50;1.93;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:49:16;2.10;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:51:41;0.60;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:54:06;1.47;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:56:32;1.23;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T03:58:57;1.10;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:01:22;0.97;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:03:48;1.53;;;0.77;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:06:13;1.37;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:08:38;1.23;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:11:04;2.13;;;0.67;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:13:31;3.77;;;1.17;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:15:57;2.57;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:18:22;3.63;;;0.87;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:20:47;1.47;;;0.83;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:23:13;1.97;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:25:40;1.10;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:28:05;2.10;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:30:31;1.23;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:32:56;2.93;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:35:21;1.40;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:37:47;1.93;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:40:12;2.07;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:42:39;2.77;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:45:06;2.00;;;0.57;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:47:32;1.30;;;0.57;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:49:57;0.70;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:52:23;0.70;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:54:48;0.60;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:57:14;0.90;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T04:59:39;2.10;;;0.97;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:02:05;2.87;;;0.67;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:04:30;2.30;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:06:56;2.27;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:09:22;0.87;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:11:47;1.20;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:14:12;1.53;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:16:37;0.70;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:19:03;0.83;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:21:28;1.30;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:23:54;1.20;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:26:19;1.17;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:28:45;1.00;;;0.53;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:31:10;1.70;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:33:36;0.80;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:36:02;1.60;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:38:28;2.83;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:40:54;3.10;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:43:20;2.07;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:45:45;1.97;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:48:10;2.00;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:50:36;2.30;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:53:01;0.70;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:55:27;0.70;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T05:57:52;0.60;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:00:18;1.17;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:02:44;4.57;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:05:09;2.20;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:07:34;2.20;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:10:00;1.10;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:12:25;1.03;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:14:50;1.23;;;0.57;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:17:16;1.43;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:19:41;0.50;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:22:06;1.10;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:24:32;0.67;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:26:57;0.90;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:29:25;0.87;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:31:50;1.97;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:34:15;1.00;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:36:41;1.07;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:39:06;3.03;;;0.73;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:41:32;1.83;;;0.83;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:43:57;0.60;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:46:22;0.53;;;0.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:48:48;1.27;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:51:13;1.80;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:53:38;0.53;;;0.53;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:56:04;2.53;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T06:58:29;0.73;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:00:54;1.00;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:03:26;2.13;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:05:51;3.77;;;0.73;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:08:16;2.80;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:10:43;2.20;;;0.67;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:13:08;1.23;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:15:34;2.00;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:18:00;2.57;;;0.87;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:20:25;2.10;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:22:50;0.87;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:25:16;3.20;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:27:41;0.67;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:30:06;1.10;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:32:32;0.70;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:34:58;1.77;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:37:23;0.90;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:39:48;0.60;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:42:13;0.85;;;0.65;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:44:39;1.00;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:47:04;0.87;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:49:29;0.68;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:51:55;0.60;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:54:20;1.73;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:56:46;0.60;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T07:59:15;0.87;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:01:41;0.67;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:04:07;0.97;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:06:33;0.40;;;0.37;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:08:59;0.80;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:11:24;0.60;;;0.53;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:13:50;0.50;;;0.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:16:16;2.63;;;0.73;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:18:42;3.30;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:21:09;1.95;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:23:36;1.13;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:26:01;3.57;;;0.83;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:28:27;1.57;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:30:52;2.27;;;0.87;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:33:18;2.08;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:35:43;3.70;;;0.87;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:38:09;2.67;;;0.85;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:40:35;1.00;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:43:04;2.47;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:45:32;2.58;;;0.82;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:48:01;3.70;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:50:27;1.93;;;0.83;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:52:53;1.17;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:55:22;2.25;;;0.85;;
54993;SDS011;40891;47.242;8.648;2023-05-10T08:57:49;1.10;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:00:14;1.30;;;0.85;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:02:41;2.75;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:05:08;3.40;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:07:34;2.65;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:10:00;4.93;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:12:26;3.10;;;1.02;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:14:52;2.70;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:17:19;6.65;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:19:46;2.15;;;1.08;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:22:11;1.80;;;1.23;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:24:37;4.35;;;1.08;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:27:07;2.47;;;1.05;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:29:42;2.38;;;1.15;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:32:08;2.30;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:34:33;1.77;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:37:01;2.60;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:39:38;4.68;;;1.02;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:42:04;4.32;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:44:32;1.23;;;0.85;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:46:58;3.70;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:49:24;2.67;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:52:05;6.47;;;1.13;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:54:32;2.47;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:56:58;3.95;;;0.95;;
54993;SDS011;40891;47.242;8.648;2023-05-10T09:59:25;4.00;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:01:52;2.28;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:04:20;3.80;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:06:46;1.77;;;0.98;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:09:12;4.00;;;0.95;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:11:39;2.50;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:14:05;2.03;;;0.97;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:16:30;1.80;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:18:56;3.05;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:21:23;5.10;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:23:48;2.05;;;0.93;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:26:14;1.93;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:31:21;3.78;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:33:59;4.07;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:36:28;2.30;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:38:54;1.37;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:41:40;4.90;;;1.33;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:52:36;3.38;;;1.33;;
54993;SDS011;40891;47.242;8.648;2023-05-10T10:55:09;5.10;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:08:15;4.53;;;1.48;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:13:29;4.13;;;1.15;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:39:45;3.55;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:42:14;3.55;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:44:39;5.00;;;1.58;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:47:05;1.65;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:49:32;3.80;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:52:06;3.63;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:54:33;3.10;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:56:59;5.90;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T11:59:25;7.47;;;1.97;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:01:50;3.92;;;1.75;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:04:16;4.20;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:06:41;2.33;;;1.55;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:09:07;2.55;;;1.55;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:11:35;5.38;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:14:03;3.90;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:16:29;6.00;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:18:56;3.83;;;1.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:21:23;4.18;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:23:50;3.35;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:26:16;3.33;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:28:42;1.45;;;1.05;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:31:08;2.55;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:33:36;5.03;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:36:07;2.45;;;1.27;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:38:38;4.60;;;1.33;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:41:05;2.30;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:43:32;3.40;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:45:58;2.80;;;1.08;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:48:28;3.47;;;1.33;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:50:56;2.70;;;1.23;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:53:21;4.90;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:55:46;1.80;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T12:58:11;2.78;;;1.27;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:00:37;2.45;;;1.08;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:03:03;5.25;;;1.13;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:05:30;2.63;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:07:57;1.42;;;1.13;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:10:22;1.60;;;1.07;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:12:48;2.75;;;1.17;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:15:14;1.70;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:17:39;3.20;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:20:05;5.70;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:22:31;6.40;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:24:56;2.37;;;1.57;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:27:22;3.10;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:29:47;4.40;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:32:12;3.08;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:34:38;2.60;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:37:03;5.35;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:39:29;1.77;;;1.08;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:41:58;2.60;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:44:23;3.65;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:46:49;2.65;;;1.27;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:49:14;4.60;;;1.23;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:51:39;2.40;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:54:05;1.77;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:56:30;3.65;;;1.58;;
54993;SDS011;40891;47.242;8.648;2023-05-10T13:58:56;4.15;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:01:23;3.78;;;1.17;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:03:48;3.25;;;1.23;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:06:13;2.28;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:08:38;2.85;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:11:04;2.15;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:13:30;3.50;;;1.27;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:15:55;3.22;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:18:20;2.83;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:20:46;4.97;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:23:11;2.08;;;1.08;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:25:37;1.10;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:28:04;3.60;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:30:31;1.48;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:32:57;3.13;;;0.98;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:35:23;1.23;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:37:48;1.48;;;0.95;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:40:14;1.10;;;0.82;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:42:40;2.58;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:45:05;1.38;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:47:30;2.50;;;0.55;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:49:56;1.30;;;0.73;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:52:21;2.00;;;0.93;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:54:46;1.95;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:57:12;0.80;;;0.63;;
54993;SDS011;40891;47.242;8.648;2023-05-10T14:59:37;4.75;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:02:03;1.50;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:04:29;1.38;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:06:54;2.13;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:09:23;2.30;;;0.82;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:11:49;1.20;;;0.88;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:14:15;1.92;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:16:40;0.60;;;0.60;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:19:05;1.25;;;0.73;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:21:30;6.25;;;0.73;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:24:02;1.73;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:26:27;1.70;;;0.73;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:28:53;0.82;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:31:19;1.30;;;0.75;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:33:44;1.65;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:36:09;2.63;;;0.88;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:38:35;1.20;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:41:01;2.65;;;0.77;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:43:26;0.80;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:45:52;1.52;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-05-10T15:48:17;3.80;;;0.98;;