sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69546;SHT31;56766;52.260;20.746;2023-01-09T00:01:41;3.91;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T00:04:10;3.89;88.69
69546;SHT31;56766;52.260;20.746;2023-01-09T00:06:38;3.89;88.61
69546;SHT31;56766;52.260;20.746;2023-01-09T00:09:09;3.91;88.61
69546;SHT31;56766;52.260;20.746;2023-01-09T00:11:37;3.92;88.66
69546;SHT31;56766;52.260;20.746;2023-01-09T00:14:04;3.95;88.62
69546;SHT31;56766;52.260;20.746;2023-01-09T00:16:30;3.93;88.59
69546;SHT31;56766;52.260;20.746;2023-01-09T00:18:57;3.91;88.63
69546;SHT31;56766;52.260;20.746;2023-01-09T00:21:25;3.92;88.69
69546;SHT31;56766;52.260;20.746;2023-01-09T00:23:53;3.93;88.69
69546;SHT31;56766;52.260;20.746;2023-01-09T00:26:21;3.95;88.69
69546;SHT31;56766;52.260;20.746;2023-01-09T00:28:50;3.94;88.67
69546;SHT31;56766;52.260;20.746;2023-01-09T00:31:20;3.95;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T00:34:05;3.96;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T00:36:35;3.95;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T00:39:02;3.95;88.71
69546;SHT31;56766;52.260;20.746;2023-01-09T00:41:36;3.95;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T00:44:17;3.94;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T00:46:53;3.92;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T00:49:28;3.91;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T00:52:01;3.93;88.72
69546;SHT31;56766;52.260;20.746;2023-01-09T00:54:30;3.93;88.73
69546;SHT31;56766;52.260;20.746;2023-01-09T00:56:58;3.92;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T00:59:26;3.92;88.71
69546;SHT31;56766;52.260;20.746;2023-01-09T01:01:54;3.93;88.74
69546;SHT31;56766;52.260;20.746;2023-01-09T01:04:21;3.95;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T01:07:07;3.94;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T01:09:52;3.92;88.71
69546;SHT31;56766;52.260;20.746;2023-01-09T01:12:19;3.90;88.73
69546;SHT31;56766;52.260;20.746;2023-01-09T01:14:46;3.90;88.79
69546;SHT31;56766;52.260;20.746;2023-01-09T01:17:12;3.91;88.80
69546;SHT31;56766;52.260;20.746;2023-01-09T01:19:40;3.91;88.80
69546;SHT31;56766;52.260;20.746;2023-01-09T01:22:06;3.91;88.80
69546;SHT31;56766;52.260;20.746;2023-01-09T01:24:33;3.89;88.80
69546;SHT31;56766;52.260;20.746;2023-01-09T01:27:00;3.89;88.82
69546;SHT31;56766;52.260;20.746;2023-01-09T01:29:28;3.90;88.90
69546;SHT31;56766;52.260;20.746;2023-01-09T01:31:55;3.90;88.83
69546;SHT31;56766;52.260;20.746;2023-01-09T01:34:22;3.91;88.90
69546;SHT31;56766;52.260;20.746;2023-01-09T01:36:48;3.91;88.85
69546;SHT31;56766;52.260;20.746;2023-01-09T01:39:16;3.90;88.88
69546;SHT31;56766;52.260;20.746;2023-01-09T01:41:43;3.91;88.91
69546;SHT31;56766;52.260;20.746;2023-01-09T01:56:13;3.95;89.05
69546;SHT31;56766;52.260;20.746;2023-01-09T01:58:54;3.97;89.01
69546;SHT31;56766;52.260;20.746;2023-01-09T02:01:37;4.01;88.98
69546;SHT31;56766;52.260;20.746;2023-01-09T02:04:09;4.02;88.90
69546;SHT31;56766;52.260;20.746;2023-01-09T02:06:38;4.03;88.90
69546;SHT31;56766;52.260;20.746;2023-01-09T02:09:06;4.06;88.89
69546;SHT31;56766;52.260;20.746;2023-01-09T02:11:34;4.05;88.89
69546;SHT31;56766;52.260;20.746;2023-01-09T02:14:02;4.03;88.90
69546;SHT31;56766;52.260;20.746;2023-01-09T02:16:53;4.05;88.90
69546;SHT31;56766;52.260;20.746;2023-01-09T02:23:02;4.11;88.90
69546;SHT31;56766;52.260;20.746;2023-01-09T02:28:46;4.15;88.76
69546;SHT31;56766;52.260;20.746;2023-01-09T02:31:56;4.16;88.71
69546;SHT31;56766;52.260;20.746;2023-01-09T02:37:19;4.17;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T02:40:17;4.16;88.79
69546;SHT31;56766;52.260;20.746;2023-01-09T02:42:54;4.19;88.75
69546;SHT31;56766;52.260;20.746;2023-01-09T02:45:24;4.20;88.75
69546;SHT31;56766;52.260;20.746;2023-01-09T02:47:51;4.21;88.71
69546;SHT31;56766;52.260;20.746;2023-01-09T02:53:36;4.24;88.69
69546;SHT31;56766;52.260;20.746;2023-01-09T03:02:00;4.26;88.61
69546;SHT31;56766;52.260;20.746;2023-01-09T03:04:51;4.25;88.61
69546;SHT31;56766;52.260;20.746;2023-01-09T03:10:25;4.26;88.54
69546;SHT31;56766;52.260;20.746;2023-01-09T03:12:57;4.25;88.57
69546;SHT31;56766;52.260;20.746;2023-01-09T03:15:32;4.27;88.60
69546;SHT31;56766;52.260;20.746;2023-01-09T03:18:04;4.29;88.59
69546;SHT31;56766;52.260;20.746;2023-01-09T03:20:35;4.28;88.53
69546;SHT31;56766;52.260;20.746;2023-01-09T03:23:06;4.28;88.56
69546;SHT31;56766;52.260;20.746;2023-01-09T03:25:33;4.28;88.58
69546;SHT31;56766;52.260;20.746;2023-01-09T03:28:07;4.30;88.56
69546;SHT31;56766;52.260;20.746;2023-01-09T03:30:37;4.33;88.50
69546;SHT31;56766;52.260;20.746;2023-01-09T03:33:04;4.35;88.49
69546;SHT31;56766;52.260;20.746;2023-01-09T03:35:31;4.38;88.47
69546;SHT31;56766;52.260;20.746;2023-01-09T03:37:57;4.38;88.34
69546;SHT31;56766;52.260;20.746;2023-01-09T03:40:24;4.37;88.32
69546;SHT31;56766;52.260;20.746;2023-01-09T03:42:51;4.36;88.39
69546;SHT31;56766;52.260;20.746;2023-01-09T03:45:18;4.39;88.36
69546;SHT31;56766;52.260;20.746;2023-01-09T03:47:44;4.40;88.30
69546;SHT31;56766;52.260;20.746;2023-01-09T03:50:11;4.40;88.26
69546;SHT31;56766;52.260;20.746;2023-01-09T03:52:38;4.36;88.26
69546;SHT31;56766;52.260;20.746;2023-01-09T03:55:05;4.36;88.28
69546;SHT31;56766;52.260;20.746;2023-01-09T03:57:32;4.37;88.24
69546;SHT31;56766;52.260;20.746;2023-01-09T03:59:59;4.37;88.25
69546;SHT31;56766;52.260;20.746;2023-01-09T04:02:26;4.38;88.23
69546;SHT31;56766;52.260;20.746;2023-01-09T04:04:53;4.38;88.18
69546;SHT31;56766;52.260;20.746;2023-01-09T04:07:20;4.37;88.20
69546;SHT31;56766;52.260;20.746;2023-01-09T04:09:47;4.40;88.20
69546;SHT31;56766;52.260;20.746;2023-01-09T04:12:13;4.43;88.16
69546;SHT31;56766;52.260;20.746;2023-01-09T04:14:41;4.46;88.10
69546;SHT31;56766;52.260;20.746;2023-01-09T04:17:07;4.45;88.08
69546;SHT31;56766;52.260;20.746;2023-01-09T04:19:34;4.46;88.05
69546;SHT31;56766;52.260;20.746;2023-01-09T04:22:01;4.47;88.08
69546;SHT31;56766;52.260;20.746;2023-01-09T04:24:28;4.48;88.04
69546;SHT31;56766;52.260;20.746;2023-01-09T04:26:55;4.46;88.06
69546;SHT31;56766;52.260;20.746;2023-01-09T04:29:21;4.46;88.10
69546;SHT31;56766;52.260;20.746;2023-01-09T04:31:48;4.47;88.10
69546;SHT31;56766;52.260;20.746;2023-01-09T04:34:15;4.49;88.08
69546;SHT31;56766;52.260;20.746;2023-01-09T04:36:42;4.49;88.06
69546;SHT31;56766;52.260;20.746;2023-01-09T04:39:09;4.49;88.07
69546;SHT31;56766;52.260;20.746;2023-01-09T04:41:36;4.51;88.02
69546;SHT31;56766;52.260;20.746;2023-01-09T04:44:18;4.50;88.03
69546;SHT31;56766;52.260;20.746;2023-01-09T04:46:53;4.49;88.05
69546;SHT31;56766;52.260;20.746;2023-01-09T04:49:22;4.48;88.08
69546;SHT31;56766;52.260;20.746;2023-01-09T04:51:49;4.49;88.10
69546;SHT31;56766;52.260;20.746;2023-01-09T04:54:16;4.49;88.07
69546;SHT31;56766;52.260;20.746;2023-01-09T04:56:44;4.49;88.10
69546;SHT31;56766;52.260;20.746;2023-01-09T04:59:11;4.50;88.10
69546;SHT31;56766;52.260;20.746;2023-01-09T05:01:39;4.51;88.10
69546;SHT31;56766;52.260;20.746;2023-01-09T05:04:07;4.50;88.08
69546;SHT31;56766;52.260;20.746;2023-01-09T05:06:34;4.51;88.05
69546;SHT31;56766;52.260;20.746;2023-01-09T05:09:01;4.52;88.11
69546;SHT31;56766;52.260;20.746;2023-01-09T05:11:28;4.53;88.09
69546;SHT31;56766;52.260;20.746;2023-01-09T05:13:54;4.54;88.08
69546;SHT31;56766;52.260;20.746;2023-01-09T05:16:21;4.52;88.00
69546;SHT31;56766;52.260;20.746;2023-01-09T05:18:48;4.51;88.05
69546;SHT31;56766;52.260;20.746;2023-01-09T05:21:15;4.50;88.07
69546;SHT31;56766;52.260;20.746;2023-01-09T05:23:42;4.51;88.10
69546;SHT31;56766;52.260;20.746;2023-01-09T05:26:09;4.51;88.08
69546;SHT31;56766;52.260;20.746;2023-01-09T05:28:35;4.53;88.09
69546;SHT31;56766;52.260;20.746;2023-01-09T05:31:02;4.53;88.01
69546;SHT31;56766;52.260;20.746;2023-01-09T05:33:29;4.51;88.02
69546;SHT31;56766;52.260;20.746;2023-01-09T05:35:56;4.50;88.04
69546;SHT31;56766;52.260;20.746;2023-01-09T05:38:23;4.47;88.08
69546;SHT31;56766;52.260;20.746;2023-01-09T05:40:50;4.46;88.16
69546;SHT31;56766;52.260;20.746;2023-01-09T05:43:17;4.47;88.16
69546;SHT31;56766;52.260;20.746;2023-01-09T05:45:43;4.48;88.17
69546;SHT31;56766;52.260;20.746;2023-01-09T05:48:10;4.49;88.14
69546;SHT31;56766;52.260;20.746;2023-01-09T05:50:37;4.48;88.12
69546;SHT31;56766;52.260;20.746;2023-01-09T05:53:04;4.48;88.19
69546;SHT31;56766;52.260;20.746;2023-01-09T05:55:32;4.47;88.20
69546;SHT31;56766;52.260;20.746;2023-01-09T05:57:59;4.48;88.21
69546;SHT31;56766;52.260;20.746;2023-01-09T06:00:26;4.48;88.18
69546;SHT31;56766;52.260;20.746;2023-01-09T06:02:53;4.45;88.20
69546;SHT31;56766;52.260;20.746;2023-01-09T06:05:20;4.43;88.23
69546;SHT31;56766;52.260;20.746;2023-01-09T06:07:47;4.44;88.27
69546;SHT31;56766;52.260;20.746;2023-01-09T06:10:15;4.43;88.21
69546;SHT31;56766;52.260;20.746;2023-01-09T06:12:47;4.43;88.24
69546;SHT31;56766;52.260;20.746;2023-01-09T06:15:16;4.41;88.20
69546;SHT31;56766;52.260;20.746;2023-01-09T06:17:43;4.40;88.21
69546;SHT31;56766;52.260;20.746;2023-01-09T06:20:10;4.40;88.23
69546;SHT31;56766;52.260;20.746;2023-01-09T06:22:37;4.37;88.28
69546;SHT31;56766;52.260;20.746;2023-01-09T06:25:05;4.35;88.34
69546;SHT31;56766;52.260;20.746;2023-01-09T06:27:32;4.32;88.34
69546;SHT31;56766;52.260;20.746;2023-01-09T06:29:59;4.29;88.40
69546;SHT31;56766;52.260;20.746;2023-01-09T06:32:26;4.27;88.45
69546;SHT31;56766;52.260;20.746;2023-01-09T06:34:53;4.26;88.55
69546;SHT31;56766;52.260;20.746;2023-01-09T06:37:19;4.28;88.63
69546;SHT31;56766;52.260;20.746;2023-01-09T06:39:46;4.30;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T06:42:13;4.32;88.70
69546;SHT31;56766;52.260;20.746;2023-01-09T06:44:41;4.36;88.64
69546;SHT31;56766;52.260;20.746;2023-01-09T06:47:08;4.34;88.53
69546;SHT31;56766;52.260;20.746;2023-01-09T06:49:34;4.31;88.52
69546;SHT31;56766;52.260;20.746;2023-01-09T06:52:01;4.28;88.60
69546;SHT31;56766;52.260;20.746;2023-01-09T06:54:34;4.25;88.69
69546;SHT31;56766;52.260;20.746;2023-01-09T06:57:00;4.27;88.78
69546;SHT31;56766;52.260;20.746;2023-01-09T06:59:27;4.29;88.80
69546;SHT31;56766;52.260;20.746;2023-01-09T07:01:54;4.32;88.83
69546;SHT31;56766;52.260;20.746;2023-01-09T07:04:21;4.37;88.87
69546;SHT31;56766;52.260;20.746;2023-01-09T07:06:49;4.40;88.79
69546;SHT31;56766;52.260;20.746;2023-01-09T07:09:15;4.44;88.79
69546;SHT31;56766;52.260;20.746;2023-01-09T07:11:42;4.48;88.79
69546;SHT31;56766;52.260;20.746;2023-01-09T07:14:09;4.52;88.69
69546;SHT31;56766;52.260;20.746;2023-01-09T07:16:36;4.54;88.62
69546;SHT31;56766;52.260;20.746;2023-01-09T07:19:02;4.56;88.60
69546;SHT31;56766;52.260;20.746;2023-01-09T07:21:29;4.58;88.60
69546;SHT31;56766;52.260;20.746;2023-01-09T07:23:56;4.60;88.50
69546;SHT31;56766;52.260;20.746;2023-01-09T07:26:23;4.60;88.50
69546;SHT31;56766;52.260;20.746;2023-01-09T07:28:50;4.60;88.52
69546;SHT31;56766;52.260;20.746;2023-01-09T07:31:16;4.64;88.52
69546;SHT31;56766;52.260;20.746;2023-01-09T07:33:43;4.69;88.50
69546;SHT31;56766;52.260;20.746;2023-01-09T07:36:10;4.74;88.51
69546;SHT31;56766;52.260;20.746;2023-01-09T07:38:38;4.80;88.51
69546;SHT31;56766;52.260;20.746;2023-01-09T07:41:05;4.86;88.39
69546;SHT31;56766;52.260;20.746;2023-01-09T07:43:31;4.88;88.32
69546;SHT31;56766;52.260;20.746;2023-01-09T07:45:58;4.93;88.30
69546;SHT31;56766;52.260;20.746;2023-01-09T07:48:25;4.98;88.20
69546;SHT31;56766;52.260;20.746;2023-01-09T07:50:52;5.02;88.12
69546;SHT31;56766;52.260;20.746;2023-01-09T07:53:18;5.05;88.08
69546;SHT31;56766;52.260;20.746;2023-01-09T07:55:46;5.07;88.00
69546;SHT31;56766;52.260;20.746;2023-01-09T07:58:12;5.09;87.90
69546;SHT31;56766;52.260;20.746;2023-01-09T08:00:39;5.10;87.90
69546;SHT31;56766;52.260;20.746;2023-01-09T08:03:06;5.14;87.85
69546;SHT31;56766;52.260;20.746;2023-01-09T08:05:32;5.19;87.84
69546;SHT31;56766;52.260;20.746;2023-01-09T08:07:59;5.23;87.68
69546;SHT31;56766;52.260;20.746;2023-01-09T08:10:27;5.26;87.60
69546;SHT31;56766;52.260;20.746;2023-01-09T08:12:54;5.29;87.60
69546;SHT31;56766;52.260;20.746;2023-01-09T08:15:20;5.32;87.60
69546;SHT31;56766;52.260;20.746;2023-01-09T08:17:47;5.36;87.53
69546;SHT31;56766;52.260;20.746;2023-01-09T08:20:16;5.39;87.50
69546;SHT31;56766;52.260;20.746;2023-01-09T08:22:46;5.42;87.40
69546;SHT31;56766;52.260;20.746;2023-01-09T08:25:17;5.45;87.31
69546;SHT31;56766;52.260;20.746;2023-01-09T08:27:44;5.45;87.26
69546;SHT31;56766;52.260;20.746;2023-01-09T08:30:13;5.45;87.19
69546;SHT31;56766;52.260;20.746;2023-01-09T08:32:41;5.47;87.21
69546;SHT31;56766;52.260;20.746;2023-01-09T08:35:09;5.50;87.16
69546;SHT31;56766;52.260;20.746;2023-01-09T08:37:35;5.51;87.03
69546;SHT31;56766;52.260;20.746;2023-01-09T08:40:02;5.54;87.05
69546;SHT31;56766;52.260;20.746;2023-01-09T08:42:31;5.59;86.98
69546;SHT31;56766;52.260;20.746;2023-01-09T08:45:17;5.63;86.87
69546;SHT31;56766;52.260;20.746;2023-01-09T08:48:02;5.69;86.79
69546;SHT31;56766;52.260;20.746;2023-01-09T08:50:29;5.72;86.68
69546;SHT31;56766;52.260;20.746;2023-01-09T08:52:56;5.74;86.55
69546;SHT31;56766;52.260;20.746;2023-01-09T08:55:23;5.76;86.53
69546;SHT31;56766;52.260;20.746;2023-01-09T08:57:52;5.76;86.42
69546;SHT31;56766;52.260;20.746;2023-01-09T09:00:22;5.78;86.50
69546;SHT31;56766;52.260;20.746;2023-01-09T09:02:56;5.80;86.42
69546;SHT31;56766;52.260;20.746;2023-01-09T09:05:27;5.83;86.40
69546;SHT31;56766;52.260;20.746;2023-01-09T09:07:56;5.82;86.26
69546;SHT31;56766;52.260;20.746;2023-01-09T09:10:26;5.83;86.24
69546;SHT31;56766;52.260;20.746;2023-01-09T09:12:56;5.85;86.20
69546;SHT31;56766;52.260;20.746;2023-01-09T09:15:26;5.87;86.13
69546;SHT31;56766;52.260;20.746;2023-01-09T09:18:04;5.87;86.08
69546;SHT31;56766;52.260;20.746;2023-01-09T09:20:37;5.89;86.10
69546;SHT31;56766;52.260;20.746;2023-01-09T09:23:05;5.91;86.04
69546;SHT31;56766;52.260;20.746;2023-01-09T09:25:34;5.93;85.94
69546;SHT31;56766;52.260;20.746;2023-01-09T09:28:04;5.95;85.85
69546;SHT31;56766;52.260;20.746;2023-01-09T09:30:32;5.98;85.92
69546;SHT31;56766;52.260;20.746;2023-01-09T09:33:01;6.05;85.93
69546;SHT31;56766;52.260;20.746;2023-01-09T09:35:30;6.09;85.82
69546;SHT31;56766;52.260;20.746;2023-01-09T09:38:01;6.14;85.77
69546;SHT31;56766;52.260;20.746;2023-01-09T09:53:43;6.26;85.55
69546;SHT31;56766;52.260;20.746;2023-01-09T09:56:22;6.23;85.36
69546;SHT31;56766;52.260;20.746;2023-01-09T09:59:28;6.24;85.40
69546;SHT31;56766;52.260;20.746;2023-01-09T10:01:59;6.26;85.33
69546;SHT31;56766;52.260;20.746;2023-01-09T10:04:41;6.32;85.31
69546;SHT31;56766;52.260;20.746;2023-01-09T10:07:24;6.35;85.20
69546;SHT31;56766;52.260;20.746;2023-01-09T10:10:00;6.40;85.14
69546;SHT31;56766;52.260;20.746;2023-01-09T10:12:32;6.46;85.08
69546;SHT31;56766;52.260;20.746;2023-01-09T10:15:25;6.49;85.02
69546;SHT31;56766;52.260;20.746;2023-01-09T10:18:31;6.49;85.12
69546;SHT31;56766;52.260;20.746;2023-01-09T10:23:58;6.39;84.99
69546;SHT31;56766;52.260;20.746;2023-01-09T10:26:42;6.34;85.15
69546;SHT31;56766;52.260;20.746;2023-01-09T10:38:41;6.22;85.58
69546;SHT31;56766;52.260;20.746;2023-01-09T10:43:55;6.20;85.86
69546;SHT31;56766;52.260;20.746;2023-01-09T10:46:34;6.21;85.97
69546;SHT31;56766;52.260;20.746;2023-01-09T10:49:16;6.23;86.02
69546;SHT31;56766;52.260;20.746;2023-01-09T10:51:48;6.20;85.95
69546;SHT31;56766;52.260;20.746;2023-01-09T10:54:19;6.19;86.12
69546;SHT31;56766;52.260;20.746;2023-01-09T10:57:01;6.20;86.15
69546;SHT31;56766;52.260;20.746;2023-01-09T10:59:35;6.17;86.27
69546;SHT31;56766;52.260;20.746;2023-01-09T11:02:02;6.17;86.35
69546;SHT31;56766;52.260;20.746;2023-01-09T11:04:33;6.17;86.41
69546;SHT31;56766;52.260;20.746;2023-01-09T11:07:17;6.21;86.47
69546;SHT31;56766;52.260;20.746;2023-01-09T11:12:28;6.25;86.47
69546;SHT31;56766;52.260;20.746;2023-01-09T11:17:42;6.28;86.49
69546;SHT31;56766;52.260;20.746;2023-01-09T11:20:18;6.27;86.51
69546;SHT31;56766;52.260;20.746;2023-01-09T11:22:57;6.27;86.68
69546;SHT31;56766;52.260;20.746;2023-01-09T11:25:27;6.30;86.78
69546;SHT31;56766;52.260;20.746;2023-01-09T11:30:33;6.38;86.80
69546;SHT31;56766;52.260;20.746;2023-01-09T11:33:14;6.39;86.86
69546;SHT31;56766;52.260;20.746;2023-01-09T11:36:03;6.43;86.96
69546;SHT31;56766;52.260;20.746;2023-01-09T11:39:03;6.47;87.00
69546;SHT31;56766;52.260;20.746;2023-01-09T11:41:33;6.50;87.07
69546;SHT31;56766;52.260;20.746;2023-01-09T11:44:03;6.54;87.09
69546;SHT31;56766;52.260;20.746;2023-01-09T11:46:33;6.53;87.07
69546;SHT31;56766;52.260;20.746;2023-01-09T11:49:26;6.52;87.15
69546;SHT31;56766;52.260;20.746;2023-01-09T11:52:18;6.48;87.18
69546;SHT31;56766;52.260;20.746;2023-01-09T11:54:59;6.43;87.24
69546;SHT31;56766;52.260;20.746;2023-01-09T11:57:30;6.36;87.36
69546;SHT31;56766;52.260;20.746;2023-01-09T12:00:18;6.35;87.53
69546;SHT31;56766;52.260;20.746;2023-01-09T12:05:59;6.38;87.60
69546;SHT31;56766;52.260;20.746;2023-01-09T12:08:57;6.39;87.65
69546;SHT31;56766;52.260;20.746;2023-01-09T12:28:37;6.61;87.92
69546;SHT31;56766;52.260;20.746;2023-01-09T12:31:50;6.61;88.03
69546;SHT31;56766;52.260;20.746;2023-01-09T12:35:06;6.61;88.11
69546;SHT31;56766;52.260;20.746;2023-01-09T12:52:11;6.62;88.57
69546;SHT31;56766;52.260;20.746;2023-01-09T12:55:11;6.57;88.75
69546;SHT31;56766;52.260;20.746;2023-01-09T12:57:53;6.57;88.87
69546;SHT31;56766;52.260;20.746;2023-01-09T13:03:25;6.55;89.10
69546;SHT31;56766;52.260;20.746;2023-01-09T13:06:15;6.54;89.14
69546;SHT31;56766;52.260;20.746;2023-01-09T13:08:54;6.54;89.20
69546;SHT31;56766;52.260;20.746;2023-01-09T13:11:54;6.57;89.20
69546;SHT31;56766;52.260;20.746;2023-01-09T13:14:46;6.58;89.23
69546;SHT31;56766;52.260;20.746;2023-01-09T13:17:29;6.56;89.26
69546;SHT31;56766;52.260;20.746;2023-01-09T13:20:09;6.54;89.40
69546;SHT31;56766;52.260;20.746;2023-01-09T13:22:47;6.52;89.49
69546;SHT31;56766;52.260;20.746;2023-01-09T13:28:13;6.52;89.70
69546;SHT31;56766;52.260;20.746;2023-01-09T13:35:52;6.53;89.82
69546;SHT31;56766;52.260;20.746;2023-01-09T13:38:25;6.52;89.97
69546;SHT31;56766;52.260;20.746;2023-01-09T13:41:17;6.51;90.08
69546;SHT31;56766;52.260;20.746;2023-01-09T13:44:23;6.52;90.19
69546;SHT31;56766;52.260;20.746;2023-01-09T13:46:57;6.53;90.25
69546;SHT31;56766;52.260;20.746;2023-01-09T13:52:05;6.56;90.39
69546;SHT31;56766;52.260;20.746;2023-01-09T14:03:19;6.64;90.54
69546;SHT31;56766;52.260;20.746;2023-01-09T14:06:13;6.67;90.51
69546;SHT31;56766;52.260;20.746;2023-01-09T14:08:44;6.67;90.49
69546;SHT31;56766;52.260;20.746;2023-01-09T14:11:18;6.66;90.59
69546;SHT31;56766;52.260;20.746;2023-01-09T14:13:58;6.68;90.67
69546;SHT31;56766;52.260;20.746;2023-01-09T14:16:29;6.70;90.77
69546;SHT31;56766;52.260;20.746;2023-01-09T14:21:53;6.74;90.79
69546;SHT31;56766;52.260;20.746;2023-01-09T14:24:23;6.76;90.80
69546;SHT31;56766;52.260;20.746;2023-01-09T14:26:59;6.79;90.80
69546;SHT31;56766;52.260;20.746;2023-01-09T14:37:37;6.86;90.70
69546;SHT31;56766;52.260;20.746;2023-01-09T14:40:22;6.87;90.69
69546;SHT31;56766;52.260;20.746;2023-01-09T14:42:54;6.88;90.70
69546;SHT31;56766;52.260;20.746;2023-01-09T14:45:30;6.89;90.72
69546;SHT31;56766;52.260;20.746;2023-01-09T14:48:03;6.90;90.74
69546;SHT31;56766;52.260;20.746;2023-01-09T14:50:33;6.94;90.80
69546;SHT31;56766;52.260;20.746;2023-01-09T14:53:27;6.96;90.77
69546;SHT31;56766;52.260;20.746;2023-01-09T14:56:03;6.97;90.74
69546;SHT31;56766;52.260;20.746;2023-01-09T14:58:34;6.99;90.79
69546;SHT31;56766;52.260;20.746;2023-01-09T15:01:12;7.01;90.80
69546;SHT31;56766;52.260;20.746;2023-01-09T15:03:49;7.03;90.74
69546;SHT31;56766;52.260;20.746;2023-01-09T15:06:39;7.03;90.80
69546;SHT31;56766;52.260;20.746;2023-01-09T15:09:26;7.06;90.79
69546;SHT31;56766;52.260;20.746;2023-01-09T15:12:18;7.09;90.75
69546;SHT31;56766;52.260;20.746;2023-01-09T15:14:54;7.11;90.74
69546;SHT31;56766;52.260;20.746;2023-01-09T15:17:28;7.12;90.72
69546;SHT31;56766;52.260;20.746;2023-01-09T15:20:02;7.14;90.70
69546;SHT31;56766;52.260;20.746;2023-01-09T15:22:34;7.15;90.70
69546;SHT31;56766;52.260;20.746;2023-01-09T15:25:35;7.16;90.70
69546;SHT31;56766;52.260;20.746;2023-01-09T15:28:24;7.19;90.70
69546;SHT31;56766;52.260;20.746;2023-01-09T15:31:14;7.20;90.71
69546;SHT31;56766;52.260;20.746;2023-01-09T15:33:46;7.20;90.73
69546;SHT31;56766;52.260;20.746;2023-01-09T15:38:56;7.21;90.87
69546;SHT31;56766;52.260;20.746;2023-01-09T15:41:28;7.22;90.92
69546;SHT31;56766;52.260;20.746;2023-01-09T15:44:23;7.25;90.90
69546;SHT31;56766;52.260;20.746;2023-01-09T15:46:58;7.26;90.90
69546;SHT31;56766;52.260;20.746;2023-01-09T15:49:28;7.27;90.83
69546;SHT31;56766;52.260;20.746;2023-01-09T15:51:55;7.27;90.86
69546;SHT31;56766;52.260;20.746;2023-01-09T15:54:29;7.27;90.85
69546;SHT31;56766;52.260;20.746;2023-01-09T15:59:50;7.30;90.90
69546;SHT31;56766;52.260;20.746;2023-01-09T16:02:20;7.31;90.89
69546;SHT31;56766;52.260;20.746;2023-01-09T16:05:14;7.33;90.85
69546;SHT31;56766;52.260;20.746;2023-01-09T16:07:47;7.36;90.82
69546;SHT31;56766;52.260;20.746;2023-01-09T16:10:34;7.36;90.80
69546;SHT31;56766;52.260;20.746;2023-01-09T16:13:02;7.36;90.71
69546;SHT31;56766;52.260;20.746;2023-01-09T16:15:33;7.37;90.79
69546;SHT31;56766;52.260;20.746;2023-01-09T16:24:01;7.42;90.74
69546;SHT31;56766;52.260;20.746;2023-01-09T16:27:19;7.46;90.71
69546;SHT31;56766;52.260;20.746;2023-01-09T16:29:59;7.49;90.67
69546;SHT31;56766;52.260;20.746;2023-01-09T16:32:29;7.49;90.60
69546;SHT31;56766;52.260;20.746;2023-01-09T16:35:21;7.50;90.62
69546;SHT31;56766;52.260;20.746;2023-01-09T16:37:51;7.50;90.60
69546;SHT31;56766;52.260;20.746;2023-01-09T16:42:51;7.55;90.62
69546;SHT31;56766;52.260;20.746;2023-01-09T16:45:30;7.56;90.56
69546;SHT31;56766;52.260;20.746;2023-01-09T16:48:19;7.56;90.50
69546;SHT31;56766;52.260;20.746;2023-01-09T16:50:47;7.55;90.53
69546;SHT31;56766;52.260;20.746;2023-01-09T16:53:22;7.56;90.54
69546;SHT31;56766;52.260;20.746;2023-01-09T16:55:53;7.55;90.55
69546;SHT31;56766;52.260;20.746;2023-01-09T16:58:31;7.57;90.60
69546;SHT31;56766;52.260;20.746;2023-01-09T17:01:01;7.58;90.60
69546;SHT31;56766;52.260;20.746;2023-01-09T17:03:27;7.61;90.60
69546;SHT31;56766;52.260;20.746;2023-01-09T17:05:59;7.63;90.61
69546;SHT31;56766;52.260;20.746;2023-01-09T17:08:29;7.63;90.60
69546;SHT31;56766;52.260;20.746;2023-01-09T17:11:01;7.62;90.66
69546;SHT31;56766;52.260;20.746;2023-01-09T17:13:29;7.62;90.68
69546;SHT31;56766;52.260;20.746;2023-01-09T17:15:57;7.64;90.72
69546;SHT31;56766;52.260;20.746;2023-01-09T17:18:26;7.67;90.74
69546;SHT31;56766;52.260;20.746;2023-01-09T17:20:56;7.70;90.75
69546;SHT31;56766;52.260;20.746;2023-01-09T17:23:24;7.70;90.72
69546;SHT31;56766;52.260;20.746;2023-01-09T17:25:58;7.72;90.80
69546;SHT31;56766;52.260;20.746;2023-01-09T17:28:49;7.76;90.81
69546;SHT31;56766;52.260;20.746;2023-01-09T17:31:17;7.78;90.86
69546;SHT31;56766;52.260;20.746;2023-01-09T17:33:44;7.80;90.81
69546;SHT31;56766;52.260;20.746;2023-01-09T17:36:30;7.80;90.81
69546;SHT31;56766;52.260;20.746;2023-01-09T17:39:00;7.84;90.84
69546;SHT31;56766;52.260;20.746;2023-01-09T17:41:30;7.85;90.80
69546;SHT31;56766;52.260;20.746;2023-01-09T17:43:58;7.88;90.80
69546;SHT31;56766;52.260;20.746;2023-01-09T17:46:31;7.91;90.79
69546;SHT31;56766;52.260;20.746;2023-01-09T17:49:01;7.93;90.70
69546;SHT31;56766;52.260;20.746;2023-01-09T17:51:30;7.94;90.70
69546;SHT31;56766;52.260;20.746;2023-01-09T17:53:58;7.95;90.63
69546;SHT31;56766;52.260;20.746;2023-01-09T17:56:28;7.95;90.54
69546;SHT31;56766;52.260;20.746;2023-01-09T17:58:58;7.95;90.52
69546;SHT31;56766;52.260;20.746;2023-01-09T18:01:25;7.95;90.56
69546;SHT31;56766;52.260;20.746;2023-01-09T18:03:51;8.00;90.67
69546;SHT31;56766;52.260;20.746;2023-01-09T18:06:20;8.10;90.67
69546;SHT31;56766;52.260;20.746;2023-01-09T18:08:47;8.18;90.59
69546;SHT31;56766;52.260;20.746;2023-01-09T18:11:17;8.22;90.36
69546;SHT31;56766;52.260;20.746;2023-01-09T18:13:47;8.24;90.30
69546;SHT31;56766;52.260;20.746;2023-01-09T18:16:18;8.28;90.22
69546;SHT31;56766;52.260;20.746;2023-01-09T18:18:51;8.28;90.11
69546;SHT31;56766;52.260;20.746;2023-01-09T18:21:20;8.28;90.03
69546;SHT31;56766;52.260;20.746;2023-01-09T18:23:49;8.27;90.00
69546;SHT31;56766;52.260;20.746;2023-01-09T18:26:17;8.30;90.08
69546;SHT31;56766;52.260;20.746;2023-01-09T18:28:53;8.37;90.04
69546;SHT31;56766;52.260;20.746;2023-01-09T18:31:22;8.39;89.91
69546;SHT31;56766;52.260;20.746;2023-01-09T18:33:53;8.44;89.86
69546;SHT31;56766;52.260;20.746;2023-01-09T18:36:25;8.45;89.73