sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:00:20;12.34;76.86
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:02:46;12.37;77.01
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:05:11;12.34;77.25
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:07:38;12.38;76.91
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:10:08;12.42;77.11
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:12:34;12.44;76.95
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:15:01;12.45;76.97
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:17:27;12.44;76.90
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:19:55;12.44;77.00
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:22:20;12.41;77.15
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:24:46;12.44;77.31
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:27:12;12.45;77.27
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:29:37;12.49;77.10
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:32:02;12.45;76.75
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:34:28;12.48;76.67
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:36:53;12.42;76.57
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:39:20;12.41;76.34
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:41:46;12.35;76.08
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:44:26;12.32;76.24
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:46:52;12.38;76.36
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:49:20;12.41;76.61
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:51:51;12.41;76.81
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:54:19;12.45;76.67
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:56:49;12.41;76.56
74178;DHT22;62540;48.456;-4.456;2023-04-01T00:59:26;12.45;76.54
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:01:52;12.41;76.65
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:06:59;12.45;76.90
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:14:45;12.49;76.92
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:20:03;12.42;76.60
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:28:51;12.31;76.24
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:31:56;12.31;76.20
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:37:13;12.21;76.02
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:39:42;12.21;75.94
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:42:13;12.21;75.95
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:44:41;12.18;75.66
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:47:08;12.18;75.86
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:49:35;12.20;75.77
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:52:02;12.17;75.82
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:54:28;12.16;75.84
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:57:07;12.20;75.88
74178;DHT22;62540;48.456;-4.456;2023-04-01T01:59:36;12.21;75.92
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:02:03;12.20;76.01
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:04:35;12.18;76.13
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:07:03;12.18;76.18
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:09:30;12.18;76.23
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:11:59;12.20;76.36
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:14:29;12.13;76.54
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:17:08;12.14;76.54
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:19:40;12.14;76.41
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:22:11;12.11;76.51
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:24:40;12.16;76.57
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:27:06;12.17;76.66
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:29:32;12.17;76.57
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:31:58;12.20;76.57
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:34:24;12.23;76.28
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:36:51;12.17;75.75
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:39:16;12.05;75.61
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:41:44;12.03;75.33
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:44:11;12.05;75.52
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:46:37;12.00;75.30
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:49:03;11.97;75.36
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:51:29;11.93;75.24
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:53:54;11.95;74.74
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:56:20;11.91;74.85
74178;DHT22;62540;48.456;-4.456;2023-04-01T02:58:46;11.89;74.84
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:01:12;11.86;75.05
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:03:37;11.87;75.12
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:06:07;11.84;75.32
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:08:33;11.82;75.71
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:10:58;11.77;75.74
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:13:24;11.73;76.00
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:15:50;11.67;76.02
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:18:15;11.72;76.17
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:20:40;11.76;75.97
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:23:07;11.76;75.77
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:25:32;11.76;75.74
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:27:58;11.74;75.77
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:30:25;11.76;75.63
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:32:50;11.76;75.62
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:35:16;11.76;75.67
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:37:41;11.73;75.73
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:40:07;11.69;76.03
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:42:33;11.70;76.05
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:44:58;11.69;75.94
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:47:24;11.72;75.86
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:49:49;11.74;75.72
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:52:14;11.73;75.53
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:54:40;11.69;75.52
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:57:05;11.63;75.58
74178;DHT22;62540;48.456;-4.456;2023-04-01T03:59:31;11.59;75.50
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:01:56;11.61;75.60
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:04:22;11.63;75.31
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:06:47;11.62;75.18
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:09:13;11.62;75.30
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:11:38;11.63;75.36
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:14:04;11.66;75.33
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:16:30;11.67;75.26
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:18:55;11.63;75.31
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:21:21;11.66;75.36
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:23:46;11.69;75.41
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:26:13;11.67;75.48
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:28:40;11.67;75.59
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:31:05;11.72;75.47
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:33:32;11.67;75.28
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:35:58;11.70;75.47
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:38:24;11.70;75.21
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:40:50;11.73;75.29
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:43:17;11.74;75.24
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:45:44;11.74;75.23
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:48:10;11.74;75.37
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:50:42;11.72;75.38
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:53:11;11.73;75.33
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:55:37;11.72;75.34
74178;DHT22;62540;48.456;-4.456;2023-04-01T04:58:02;11.76;75.24
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:00:27;11.73;75.19
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:02:53;11.72;75.28
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:05:18;11.73;75.28
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:07:43;11.67;75.22
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:10:09;11.66;75.21
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:12:35;11.66;75.21
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:15:07;11.66;75.03
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:17:32;11.66;74.95
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:19:58;11.67;74.92
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:22:23;11.67;75.09
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:24:49;11.66;75.23
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:27:14;11.65;75.26
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:29:40;11.66;75.26
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:32:06;11.67;75.41
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:34:31;11.65;75.33
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:36:56;11.65;75.20
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:39:22;11.65;75.28
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:41:48;11.62;75.42
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:44:14;11.62;75.65
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:46:40;11.65;75.49
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:49:05;11.73;75.53
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:51:31;11.74;75.54
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:53:56;11.77;75.63
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:56:22;11.79;75.64
74178;DHT22;62540;48.456;-4.456;2023-04-01T05:58:51;11.83;75.60
74178;DHT22;62540;48.456;-4.456;2023-04-01T06:01:17;11.84;75.95
74178;DHT22;62540;48.456;-4.456;2023-04-01T06:03:44;11.89;76.01
74178;DHT22;62540;48.456;-4.456;2023-04-01T06:06:36;11.91;76.10
74178;DHT22;62540;48.456;-4.456;2023-04-01T06:09:10;11.87;76.28
74178;DHT22;62540;48.456;-4.456;2023-04-01T06:23:10;11.36;74.54
74178;DHT22;62540;48.456;-4.456;2023-04-01T06:25:53;11.40;74.58
74178;DHT22;62540;48.456;-4.456;2023-04-01T06:36:46;11.19;77.76
74178;DHT22;62540;48.456;-4.456;2023-04-01T06:56:10;11.28;76.53
74178;DHT22;62540;48.456;-4.456;2023-04-01T06:58:49;11.40;76.58
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:01:21;11.62;76.51
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:03:53;11.93;76.49
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:08:58;12.58;75.25
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:11:31;12.96;73.57
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:14:21;13.23;73.51
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:17:08;13.27;71.91
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:19:50;13.14;71.83
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:22:33;13.06;72.10
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:25:13;13.02;72.76
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:27:41;13.09;73.46
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:30:17;13.20;73.61
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:35:43;13.23;72.91
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:38:36;13.26;72.63
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:44:06;13.19;71.63
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:49:18;13.07;71.54
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:51:56;13.04;71.28
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:54:49;12.96;71.28
74178;DHT22;62540;48.456;-4.456;2023-04-01T07:57:26;13.19;71.19
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:03:09;14.34;69.48
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:05:59;14.77;68.02
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:08:31;14.71;67.74
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:11:58;14.85;67.37
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:14:27;14.87;66.66
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:17:44;14.98;67.48
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:20:16;14.80;67.00
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:25:38;14.66;67.58
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:28:13;14.91;67.01
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:30:54;14.94;67.04
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:38:52;14.39;67.42
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:46:35;13.55;67.06
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:49:17;13.40;67.76
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:52:22;13.23;68.58
74178;DHT22;62540;48.456;-4.456;2023-04-01T08:55:02;13.27;69.75
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:00:36;14.74;69.94
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:06:06;15.59;68.19
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:08:59;15.69;66.74
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:22:39;15.71;63.65
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:25:24;15.46;63.19
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:28:19;15.22;63.13
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:44:42;14.34;67.55
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:52:38;15.66;67.15
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:55:21;16.01;64.68
74178;DHT22;62540;48.456;-4.456;2023-04-01T09:58:19;16.29;64.52
74178;DHT22;62540;48.456;-4.456;2023-04-01T10:06:50;15.64;62.02
74178;DHT22;62540;48.456;-4.456;2023-04-01T10:20:37;17.13;61.36
74178;DHT22;62540;48.456;-4.456;2023-04-01T10:26:08;17.17;59.04
74178;DHT22;62540;48.456;-4.456;2023-04-01T10:36:57;17.95;56.27
74178;DHT22;62540;48.456;-4.456;2023-04-01T10:53:34;17.16;57.38
74178;DHT22;62540;48.456;-4.456;2023-04-01T10:56:39;17.21;57.25
74178;DHT22;62540;48.456;-4.456;2023-04-01T11:33:53;17.78;55.17
74178;DHT22;62540;48.456;-4.456;2023-04-01T11:36:45;18.14;56.24
74178;DHT22;62540;48.456;-4.456;2023-04-01T11:48:23;17.69;55.08
74178;DHT22;62540;48.456;-4.456;2023-04-01T11:53:32;17.81;54.94
74178;DHT22;62540;48.456;-4.456;2023-04-01T11:58:59;18.25;54.63
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:01:40;18.07;53.39
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:10:12;17.88;52.20
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:15:33;18.07;54.04
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:18:14;17.98;52.95
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:20:51;18.00;54.61
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:29:04;17.77;54.99
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:34:37;17.55;55.79
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:37:10;17.35;56.25
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:40:20;17.24;56.68
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:45:50;17.64;55.45
74178;DHT22;62540;48.456;-4.456;2023-04-01T12:57:24;17.64;55.10
74178;DHT22;62540;48.456;-4.456;2023-04-01T13:02:53;17.49;57.45
74178;DHT22;62540;48.456;-4.456;2023-04-01T13:24:56;17.89;55.78
74178;DHT22;62540;48.456;-4.456;2023-04-01T13:43:19;17.86;54.96
74178;DHT22;62540;48.456;-4.456;2023-04-01T13:48:28;17.89;56.79
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:20:49;17.85;56.84
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:28:47;17.90;55.95
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:31:51;17.82;56.72
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:37:39;17.32;57.06
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:40:42;17.20;57.79
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:43:44;17.09;58.29
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:49:22;17.04;58.67
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:51:49;17.10;58.83
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:54:31;16.96;60.45
74178;DHT22;62540;48.456;-4.456;2023-04-01T14:57:31;16.94;62.46
74178;DHT22;62540;48.456;-4.456;2023-04-01T15:00:13;16.76;60.25
74178;DHT22;62540;48.456;-4.456;2023-04-01T15:02:55;16.58;59.84
74178;DHT22;62540;48.456;-4.456;2023-04-01T15:27:52;16.28;63.25
74178;DHT22;62540;48.456;-4.456;2023-04-01T15:38:51;15.96;66.80
74178;DHT22;62540;48.456;-4.456;2023-04-01T15:46:57;15.83;66.23
74178;DHT22;62540;48.456;-4.456;2023-04-01T15:49:40;15.70;65.64
74178;DHT22;62540;48.456;-4.456;2023-04-01T15:54:57;15.57;66.18
74178;DHT22;62540;48.456;-4.456;2023-04-01T15:57:54;15.67;65.92
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:00:53;15.59;64.88
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:19:59;15.21;67.39
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:22:40;15.29;67.14
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:28:19;15.25;66.20
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:31:13;15.09;67.03
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:39:26;14.95;66.40
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:42:13;14.89;66.68
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:44:56;14.83;66.87
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:47:50;14.84;65.98
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:50:52;14.77;66.34
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:53:48;14.74;66.83
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:56:24;14.77;66.00
74178;DHT22;62540;48.456;-4.456;2023-04-01T16:59:06;14.50;68.58
74178;DHT22;62540;48.456;-4.456;2023-04-01T17:23:44;14.01;69.91
74178;DHT22;62540;48.456;-4.456;2023-04-01T17:32:13;13.77;71.67
74178;DHT22;62540;48.456;-4.456;2023-04-01T17:45:36;13.74;72.05
74178;DHT22;62540;48.456;-4.456;2023-04-01T17:48:36;13.65;72.45
74178;DHT22;62540;48.456;-4.456;2023-04-01T17:51:53;13.62;72.92
74178;DHT22;62540;48.456;-4.456;2023-04-01T17:54:10;13.57;73.69
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:15:05;12.90;76.11
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:17:24;12.76;75.72
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:20:24;12.76;75.65
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:25:38;12.59;76.57
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:30:32;12.53;77.29
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:33:09;12.55;76.94
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:36:08;12.56;77.66
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:38:44;12.49;77.92
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:42:14;12.52;77.94
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:49:52;12.53;77.75
74178;DHT22;62540;48.456;-4.456;2023-04-01T18:57:51;12.66;77.57
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:00:40;12.62;77.85
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:05:48;12.61;78.12
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:11:01;12.63;77.68
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:13:57;12.65;77.58
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:25:10;12.58;78.13
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:27:34;12.61;77.76
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:32:51;12.62;77.96
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:43:30;12.69;77.40
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:52:14;12.71;77.15
74178;DHT22;62540;48.456;-4.456;2023-04-01T19:57:15;12.71;77.00
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:00:19;12.73;76.96
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:11:04;12.66;77.21
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:16:48;12.71;77.06
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:19:27;12.71;77.19
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:21:57;12.75;77.11
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:30:04;12.79;76.60
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:40:42;12.82;76.21
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:43:33;12.88;76.17
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:46:48;12.82;76.27
74178;DHT22;62540;48.456;-4.456;2023-04-01T20:57:31;12.79;76.57
74178;DHT22;62540;48.456;-4.456;2023-04-01T21:00:03;12.83;76.35
74178;DHT22;62540;48.456;-4.456;2023-04-01T21:05:45;12.76;76.50
74178;DHT22;62540;48.456;-4.456;2023-04-01T21:25:03;12.81;74.87
74178;DHT22;62540;48.456;-4.456;2023-04-01T21:27:51;12.82;74.94
74178;DHT22;62540;48.456;-4.456;2023-04-01T21:30:35;12.82;75.14
74178;DHT22;62540;48.456;-4.456;2023-04-01T21:36:07;12.83;75.20
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:00:51;12.86;75.44
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:14:37;12.99;75.43
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:22:58;12.95;75.37
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:25:31;12.92;75.43
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:28:31;12.89;75.54
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:31:02;12.83;75.57
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:36:46;12.85;75.48
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:39:52;12.85;75.29
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:42:42;12.85;75.17
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:54:06;12.81;75.08
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:56:40;12.81;75.04
74178;DHT22;62540;48.456;-4.456;2023-04-01T22:59:20;12.75;75.19
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:02:18;12.75;75.25
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:04:53;12.75;75.27
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:08:02;12.79;75.17
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:10:50;12.82;74.99
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:13:24;12.85;74.83
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:15:53;12.81;75.09
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:18:22;12.82;74.97
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:20:56;12.85;74.97
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:28:47;12.89;74.76
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:31:46;12.86;74.87
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:36:41;12.86;74.67
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:39:26;12.82;74.95
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:41:58;12.79;74.94
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:44:25;12.82;74.77
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:46:53;12.78;74.87
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:49:24;12.78;74.90
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:51:59;12.79;74.76
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:54:40;12.78;74.69
74178;DHT22;62540;48.456;-4.456;2023-04-01T23:57:31;12.82;74.67
