sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18755;BME280;35061;47.664;9.166;2023-07-29T00:02:15;101266.41;;;18.23;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:04:43;101255.62;;;18.24;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:07:11;101246.38;;;18.25;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:09:39;101243.46;;;18.25;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:12:07;101244.80;;;18.24;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:14:35;101235.35;;;18.24;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:17:03;101244.28;;;18.26;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:19:31;101254.84;;;18.23;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:22:01;101254.28;;;18.25;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:24:28;101261.41;;;18.24;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:26:56;101243.52;;;18.20;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:29:24;101241.95;;;18.19;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:31:52;101235.38;;;18.18;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:34:20;101221.42;;;18.17;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:36:48;101231.43;;;18.16;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:39:16;101222.20;;;18.17;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:41:44;101223.52;;;18.16;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:44:12;101224.85;;;18.15;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:46:40;101223.02;;;18.12;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:49:09;101229.37;;;18.10;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:51:37;101224.10;;;18.09;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:54:05;101221.26;;;18.03;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:56:33;101211.25;;;17.98;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T00:59:02;101203.63;;;17.95;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:01:30;101212.85;;;17.94;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:03:59;101214.20;;;17.93;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:06:37;101210.76;;;17.89;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:09:15;101218.45;;;17.86;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:12:12;101223.97;;;17.84;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:15:46;101222.96;;;17.81;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:17:56;101222.99;;;17.76;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:20:27;101229.83;;;17.72;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:22:56;101224.33;;;17.69;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:25:24;101215.38;;;17.67;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:27:52;101213.28;;;17.67;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:30:22;101217.27;;;17.64;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:35:47;101208.02;;;17.66;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:38:28;101200.13;;;17.66;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:41:01;101194.34;;;17.66;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:43:29;101204.58;;;17.67;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:45:59;101196.44;;;17.66;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:48:28;101197.23;;;17.66;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:50:58;101204.88;;;17.64;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:53:26;101199.91;;;17.58;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:55:54;101199.64;;;17.56;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T01:58:22;101185.98;;;17.57;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:00:50;101191.50;;;17.55;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:03:18;101194.15;;;17.53;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:05:46;101191.80;;;17.51;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:08:14;101193.89;;;17.51;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:10:41;101193.37;;;17.52;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:13:12;101190.20;;;17.50;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:15:40;101182.28;;;17.51;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:18:08;101184.41;;;17.50;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:20:36;101191.80;;;17.46;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:23:04;101183.88;;;17.46;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:25:35;101181.79;;;17.47;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:28:03;101167.34;;;17.47;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:30:32;101164.69;;;17.49;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:32:59;101152.33;;;17.48;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:35:29;101153.11;;;17.49;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:37:57;101163.90;;;17.48;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:40:25;101187.61;;;17.41;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:42:54;101187.09;;;17.42;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:45:22;101185.52;;;17.36;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:47:50;101193.20;;;17.27;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:50:18;101178.78;;;17.16;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:52:46;101174.59;;;17.11;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:55:17;101168.28;;;17.07;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T02:57:45;101176.20;;;17.01;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:00:13;101175.15;;;16.93;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:02:41;101176.20;;;16.95;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:05:09;101182.25;;;16.97;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:07:37;101168.55;;;16.98;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:10:05;101165.63;;;16.98;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:12:34;101161.45;;;16.99;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:15:02;101158.54;;;16.99;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:17:30;101168.02;;;16.99;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:19:59;101175.67;;;17.02;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:22:26;101162.76;;;17.04;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:24:54;101166.45;;;17.04;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:27:22;101175.15;;;17.04;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:29:50;101170.93;;;17.05;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:32:18;101178.03;;;17.04;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:34:46;101170.12;;;17.05;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:37:14;101162.23;;;17.05;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:39:42;101168.84;;;17.06;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:42:10;101165.37;;;17.07;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:44:38;101166.98;;;17.08;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:47:07;101180.09;;;17.09;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:49:35;101184.60;;;17.10;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:52:03;101178.26;;;17.12;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:54:31;101203.80;;;17.13;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:56:59;101199.58;;;17.14;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T03:59:27;101198.76;;;17.14;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:01:55;101178.23;;;17.18;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:04:23;101179.04;;;17.18;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:06:51;101166.16;;;17.19;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:09:19;101166.16;;;17.19;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:11:47;101170.08;;;17.22;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:14:16;101181.66;;;17.22;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:16:44;101194.80;;;17.23;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:19:15;101197.71;;;17.23;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:21:43;101216.09;;;17.25;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:24:11;101216.87;;;17.26;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:26:39;101225.80;;;17.28;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:29:07;101241.34;;;17.30;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:31:35;101236.04;;;17.35;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:34:04;101218.15;;;17.36;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:36:32;101232.90;;;17.38;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:39:01;101256.05;;;17.38;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:41:29;101247.88;;;17.42;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:43:57;101236.56;;;17.44;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:46:25;101232.57;;;17.48;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:48:53;101214.13;;;17.51;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:51:21;101222.30;;;17.52;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:53:49;101217.30;;;17.53;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:56:17;101207.55;;;17.56;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T04:58:45;101214.09;;;17.56;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:01:13;101200.43;;;17.57;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:03:42;101204.65;;;17.56;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:06:09;101213.34;;;17.56;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:08:37;101213.34;;;17.56;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:11:05;101214.91;;;17.57;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:13:33;101216.48;;;17.58;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:16:01;101209.35;;;17.59;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:18:29;101194.90;;;17.59;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:20:57;101201.21;;;17.63;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:23:25;101208.80;;;17.66;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:25:54;101204.84;;;17.69;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:28:22;101202.98;;;17.72;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:30:50;101199.80;;;17.76;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:33:18;101200.30;;;17.80;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:35:46;101203.44;;;17.82;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:38:15;101211.58;;;17.89;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:40:43;101216.29;;;17.92;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:43:11;101221.52;;;17.99;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:45:38;101229.95;;;18.03;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:48:07;101235.45;;;18.07;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:50:35;101226.72;;;18.12;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:53:03;101232.48;;;18.18;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:55:31;101235.35;;;18.24;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T05:57:59;101241.37;;;18.26;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:00:27;101240.84;;;18.27;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:02:55;101239.24;;;18.32;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:05:23;101237.34;;;18.35;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:07:51;101239.18;;;18.38;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:10:19;101242.32;;;18.40;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:12:47;101247.29;;;18.45;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:15:15;101246.47;;;18.50;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:17:44;101240.62;;;18.56;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:20:12;101242.68;;;18.61;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:22:40;101240.26;;;18.65;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:25:08;101230.19;;;18.72;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:27:37;101228.81;;;18.79;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:30:05;101239.02;;;18.86;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:32:34;101236.86;;;18.92;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:35:02;101236.79;;;18.97;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:37:30;101230.15;;;19.03;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:39:58;101230.09;;;19.08;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:42:25;101235.05;;;19.14;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:44:53;101237.12;;;19.19;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:47:21;101239.18;;;19.24;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:49:49;101240.09;;;19.32;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:52:17;101242.19;;;19.37;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:54:45;101237.31;;;19.46;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:57:13;101232.44;;;19.54;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T06:59:41;101236.07;;;19.60;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T07:02:09;101231.98;;;19.69;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T07:04:37;101230.02;;;19.77;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T07:07:05;101229.63;;;19.87;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T07:09:33;101243.27;;;19.98;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T07:12:01;101239.93;;;20.07;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T07:14:29;101236.30;;;20.20;99.80
18755;BME280;35061;47.664;9.166;2023-07-29T07:16:57;101235.58;;;20.33;100.00
18755;BME280;35061;47.664;9.166;2023-07-29T07:19:25;101238.30;;;20.44;99.52
18755;BME280;35061;47.664;9.166;2023-07-29T07:21:53;101234.17;;;20.53;98.55
18755;BME280;35061;47.664;9.166;2023-07-29T07:24:21;101232.18;;;20.61;98.01
18755;BME280;35061;47.664;9.166;2023-07-29T07:26:49;101222.83;;;20.69;97.28
18755;BME280;35061;47.664;9.166;2023-07-29T07:29:17;101225.61;;;20.74;96.66
18755;BME280;35061;47.664;9.166;2023-07-29T07:31:51;101210.17;;;20.80;96.11
18755;BME280;35061;47.664;9.166;2023-07-29T07:34:20;101213.80;;;20.86;95.88
18755;BME280;35061;47.664;9.166;2023-07-29T07:36:49;101211.32;;;20.90;96.18
18755;BME280;35061;47.664;9.166;2023-07-29T07:39:17;101205.98;;;20.94;95.68
18755;BME280;35061;47.664;9.166;2023-07-29T07:41:45;101203.73;;;21.00;95.32
18755;BME280;35061;47.664;9.166;2023-07-29T07:44:13;101203.08;;;21.08;95.18
18755;BME280;35061;47.664;9.166;2023-07-29T07:46:43;101201.84;;;21.16;94.92
18755;BME280;35061;47.664;9.166;2023-07-29T07:49:12;101199.05;;;21.24;93.58
18755;BME280;35061;47.664;9.166;2023-07-29T07:51:41;101209.09;;;21.37;93.87
18755;BME280;35061;47.664;9.166;2023-07-29T07:54:11;101209.42;;;21.46;93.26
18755;BME280;35061;47.664;9.166;2023-07-29T07:56:38;101207.03;;;21.58;92.89
18755;BME280;35061;47.664;9.166;2023-07-29T07:59:06;101207.59;;;21.70;92.46
18755;BME280;35061;47.664;9.166;2023-07-29T08:01:36;101209.26;;;21.79;91.86
18755;BME280;35061;47.664;9.166;2023-07-29T08:04:04;101215.17;;;21.87;91.38
18755;BME280;35061;47.664;9.166;2023-07-29T08:06:33;101204.94;;;21.94;90.89
18755;BME280;35061;47.664;9.166;2023-07-29T08:09:01;101209.29;;;22.00;89.97
18755;BME280;35061;47.664;9.166;2023-07-29T08:11:29;101211.32;;;22.06;89.51
18755;BME280;35061;47.664;9.166;2023-07-29T08:13:58;101209.81;;;22.12;88.87
18755;BME280;35061;47.664;9.166;2023-07-29T08:16:26;101197.42;;;22.20;88.04
18755;BME280;35061;47.664;9.166;2023-07-29T08:18:54;101205.13;;;22.30;87.65
18755;BME280;35061;47.664;9.166;2023-07-29T08:21:22;101203.27;;;22.41;87.57
18755;BME280;35061;47.664;9.166;2023-07-29T08:23:50;101205.73;;;22.50;87.16
18755;BME280;35061;47.664;9.166;2023-07-29T08:26:18;101199.94;;;22.58;87.29
18755;BME280;35061;47.664;9.166;2023-07-29T08:28:46;101202.55;;;22.69;86.85
18755;BME280;35061;47.664;9.166;2023-07-29T08:31:14;101198.92;;;22.77;86.61
18755;BME280;35061;47.664;9.166;2023-07-29T08:33:42;101199.55;;;22.83;85.68
18755;BME280;35061;47.664;9.166;2023-07-29T08:36:10;101212.20;;;22.85;85.75
18755;BME280;35061;47.664;9.166;2023-07-29T08:38:38;101206.22;;;22.91;85.18
18755;BME280;35061;47.664;9.166;2023-07-29T08:41:37;101209.78;;;22.97;84.74
18755;BME280;35061;47.664;9.166;2023-07-29T08:44:12;101210.99;;;23.02;83.05
18755;BME280;35061;47.664;9.166;2023-07-29T08:46:46;101213.54;;;23.06;83.40
18755;BME280;35061;47.664;9.166;2023-07-29T08:49:15;101201.12;;;23.13;83.57
18755;BME280;35061;47.664;9.166;2023-07-29T08:51:47;101199.97;;;23.16;82.88
18755;BME280;35061;47.664;9.166;2023-07-29T08:54:18;101203.30;;;23.20;82.46
18755;BME280;35061;47.664;9.166;2023-07-29T08:56:46;101203.66;;;23.17;81.84
18755;BME280;35061;47.664;9.166;2023-07-29T08:59:14;101201.93;;;23.21;81.56
18755;BME280;35061;47.664;9.166;2023-07-29T09:01:45;101201.57;;;23.25;82.03
18755;BME280;35061;47.664;9.166;2023-07-29T09:04:14;101199.87;;;23.30;81.71
18755;BME280;35061;47.664;9.166;2023-07-29T09:06:43;101204.35;;;23.31;80.88
18755;BME280;35061;47.664;9.166;2023-07-29T09:09:12;101204.35;;;23.31;79.98
18755;BME280;35061;47.664;9.166;2023-07-29T09:11:40;101204.35;;;23.31;79.12
18755;BME280;35061;47.664;9.166;2023-07-29T09:14:08;101208.83;;;23.32;78.34
18755;BME280;35061;47.664;9.166;2023-07-29T09:16:37;101210.40;;;23.33;78.64
18755;BME280;35061;47.664;9.166;2023-07-29T09:19:06;101206.90;;;23.34;78.50
18755;BME280;35061;47.664;9.166;2023-07-29T09:21:38;101198.50;;;23.31;78.81
18755;BME280;35061;47.664;9.166;2023-07-29T09:24:07;101209.19;;;23.28;78.25
18755;BME280;35061;47.664;9.166;2023-07-29T09:26:35;101202.78;;;23.30;78.66
18755;BME280;35061;47.664;9.166;2023-07-29T09:29:04;101203.80;;;23.32;79.02
18755;BME280;35061;47.664;9.166;2023-07-29T09:31:32;101201.64;;;23.33;78.33
18755;BME280;35061;47.664;9.166;2023-07-29T09:34:02;101194.87;;;23.38;78.99
18755;BME280;35061;47.664;9.166;2023-07-29T09:36:31;101195.62;;;23.38;78.61
18755;BME280;35061;47.664;9.166;2023-07-29T09:39:00;101204.02;;;23.42;78.65
18755;BME280;35061;47.664;9.166;2023-07-29T09:41:29;101205.79;;;23.45;76.90
18755;BME280;35061;47.664;9.166;2023-07-29T09:44:01;101197.65;;;23.51;77.27
18755;BME280;35061;47.664;9.166;2023-07-29T09:46:34;101208.15;;;23.47;74.99
18755;BME280;35061;47.664;9.166;2023-07-29T09:49:05;101197.65;;;23.51;74.96
18755;BME280;35061;47.664;9.166;2023-07-29T09:51:37;101213.61;;;23.50;73.91
18755;BME280;35061;47.664;9.166;2023-07-29T09:54:07;101199.19;;;23.52;74.57
18755;BME280;35061;47.664;9.166;2023-07-29T09:56:41;101201.38;;;23.60;74.64
18755;BME280;35061;47.664;9.166;2023-07-29T09:59:10;101196.54;;;23.70;74.78
18755;BME280;35061;47.664;9.166;2023-07-29T10:01:40;101209.03;;;23.78;74.71
18755;BME280;35061;47.664;9.166;2023-07-29T10:04:09;101193.66;;;23.86;73.88
18755;BME280;35061;47.664;9.166;2023-07-29T10:06:39;101185.68;;;23.94;73.63
18755;BME280;35061;47.664;9.166;2023-07-29T10:09:07;101190.00;;;24.01;72.56
18755;BME280;35061;47.664;9.166;2023-07-29T10:11:37;101185.35;;;24.05;71.94
18755;BME280;35061;47.664;9.166;2023-07-29T10:14:07;101176.00;;;24.15;71.11
18755;BME280;35061;47.664;9.166;2023-07-29T10:16:36;101186.95;;;24.22;70.32
18755;BME280;35061;47.664;9.166;2023-07-29T10:19:07;101177.96;;;24.28;69.64
18755;BME280;35061;47.664;9.166;2023-07-29T10:21:39;101168.77;;;24.31;69.43
18755;BME280;35061;47.664;9.166;2023-07-29T10:24:14;101160.60;;;24.37;67.87
18755;BME280;35061;47.664;9.166;2023-07-29T10:26:46;101171.72;;;24.47;67.87
18755;BME280;35061;47.664;9.166;2023-07-29T10:29:15;101159.65;;;24.50;65.90
18755;BME280;35061;47.664;9.166;2023-07-29T10:31:47;101174.07;;;24.56;65.59
18755;BME280;35061;47.664;9.166;2023-07-29T10:34:15;101179.34;;;24.65;65.99
18755;BME280;35061;47.664;9.166;2023-07-29T10:36:43;101178.12;;;24.76;65.72
18755;BME280;35061;47.664;9.166;2023-07-29T10:39:11;101165.66;;;24.84;62.74
18755;BME280;35061;47.664;9.166;2023-07-29T10:42:03;101165.08;;;24.93;63.90
18755;BME280;35061;47.664;9.166;2023-07-29T10:44:52;101145.52;;;24.95;62.70
18755;BME280;35061;47.664;9.166;2023-07-29T10:47:27;101155.70;;;24.94;62.01
18755;BME280;35061;47.664;9.166;2023-07-29T10:49:58;101158.05;;;24.88;61.40
18755;BME280;35061;47.664;9.166;2023-07-29T10:55:02;101150.04;;;24.89;61.22
18755;BME280;35061;47.664;9.166;2023-07-29T10:57:36;101165.08;;;24.93;61.82
18755;BME280;35061;47.664;9.166;2023-07-29T11:00:05;101152.00;;;24.94;62.45
18755;BME280;35061;47.664;9.166;2023-07-29T11:02:36;101150.04;;;24.97;62.47
18755;BME280;35061;47.664;9.166;2023-07-29T11:05:18;101149.02;;;25.02;61.75
18755;BME280;35061;47.664;9.166;2023-07-29T11:07:48;101152.95;;;25.04;60.96
18755;BME280;35061;47.664;9.166;2023-07-29T11:10:16;101148.99;;;25.09;62.02
18755;BME280;35061;47.664;9.166;2023-07-29T11:20:27;101126.27;;;25.33;59.61
18755;BME280;35061;47.664;9.166;2023-07-29T11:22:57;101121.00;;;25.32;58.60
18755;BME280;35061;47.664;9.166;2023-07-29T11:25:28;101130.55;;;25.40;59.97
18755;BME280;35061;47.664;9.166;2023-07-29T11:27:58;101125.22;;;25.46;60.25
18755;BME280;35061;47.664;9.166;2023-07-29T11:30:32;101126.55;;;25.61;60.87
18755;BME280;35061;47.664;9.166;2023-07-29T11:33:01;101122.93;;;25.78;61.11
18755;BME280;35061;47.664;9.166;2023-07-29T11:35:29;101109.75;;;25.87;59.27
18755;BME280;35061;47.664;9.166;2023-07-29T11:37:57;101108.54;;;25.90;59.01
18755;BME280;35061;47.664;9.166;2023-07-29T11:40:25;101106.52;;;26.00;58.84
18755;BME280;35061;47.664;9.166;2023-07-29T11:42:54;101104.55;;;26.03;58.17
18755;BME280;35061;47.664;9.166;2023-07-29T11:45:22;101105.70;;;26.08;58.39
18755;BME280;35061;47.664;9.166;2023-07-29T11:47:58;101092.59;;;26.09;57.54
18755;BME280;35061;47.664;9.166;2023-07-29T11:50:26;101090.06;;;26.05;57.45
18755;BME280;35061;47.664;9.166;2023-07-29T11:52:54;101082.87;;;25.98;56.83
18755;BME280;35061;47.664;9.166;2023-07-29T11:55:22;101095.82;;;25.95;56.98
18755;BME280;35061;47.664;9.166;2023-07-29T11:57:51;101089.57;;;25.91;57.25
18755;BME280;35061;47.664;9.166;2023-07-29T12:00:20;101074.14;;;25.90;57.47
18755;BME280;35061;47.664;9.166;2023-07-29T12:02:49;101088.23;;;25.92;57.87
18755;BME280;35061;47.664;9.166;2023-07-29T12:05:20;101085.23;;;26.00;58.39
18755;BME280;35061;47.664;9.166;2023-07-29T12:07:50;101083.79;;;26.09;57.60
18755;BME280;35061;47.664;9.166;2023-07-29T12:10:18;101088.95;;;26.26;57.84
18755;BME280;35061;47.664;9.166;2023-07-29T12:12:49;101095.16;;;26.30;56.44
18755;BME280;35061;47.664;9.166;2023-07-29T12:15:27;101089.31;;;26.30;55.99
18755;BME280;35061;47.664;9.166;2023-07-29T12:17:57;101103.44;;;26.24;55.20
18755;BME280;35061;47.664;9.166;2023-07-29T12:20:26;101123.02;;;26.21;56.08
18755;BME280;35061;47.664;9.166;2023-07-29T12:23:00;101142.81;;;26.13;55.71
18755;BME280;35061;47.664;9.166;2023-07-29T12:25:34;101132.73;;;25.98;55.97
18755;BME280;35061;47.664;9.166;2023-07-29T12:28:06;101133.03;;;25.85;56.32
18755;BME280;35061;47.664;9.166;2023-07-29T12:30:41;101149.55;;;25.72;56.53
18755;BME280;35061;47.664;9.166;2023-07-29T12:33:09;101149.80;;;25.59;57.52
18755;BME280;35061;47.664;9.166;2023-07-29T12:35:38;101161.38;;;25.41;58.11
18755;BME280;35061;47.664;9.166;2023-07-29T12:38:06;101168.91;;;25.19;58.96
18755;BME280;35061;47.664;9.166;2023-07-29T12:40:40;101159.98;;;24.93;59.93
18755;BME280;35061;47.664;9.166;2023-07-29T12:43:09;101166.26;;;24.74;61.55
18755;BME280;35061;47.664;9.166;2023-07-29T12:45:45;101179.34;;;24.50;62.83
18755;BME280;35061;47.664;9.166;2023-07-29T12:48:13;101175.61;;;24.26;64.74
18755;BME280;35061;47.664;9.166;2023-07-29T12:50:45;101163.31;;;24.04;66.04
18755;BME280;35061;47.664;9.166;2023-07-29T12:53:13;101166.35;;;23.83;67.43
18755;BME280;35061;47.664;9.166;2023-07-29T12:55:41;101178.39;;;23.64;68.68
18755;BME280;35061;47.664;9.166;2023-07-29T12:58:12;101182.41;;;23.45;70.00
18755;BME280;35061;47.664;9.166;2023-07-29T13:00:39;101175.77;;;23.37;70.75
18755;BME280;35061;47.664;9.166;2023-07-29T13:03:07;101181.49;;;23.21;71.54
18755;BME280;35061;47.664;9.166;2023-07-29T13:05:38;101184.17;;;23.11;72.20
18755;BME280;35061;47.664;9.166;2023-07-29T13:08:11;101189.18;;;23.03;72.77
18755;BME280;35061;47.664;9.166;2023-07-29T13:10:39;101186.20;;;22.95;72.95