sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44775;DHT22;31340;51.402;0.016;2024-01-07T00:00:11;6.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:02:41;6.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:05:09;6.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:07:39;6.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:10:07;6.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:12:36;6.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:15:04;6.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:17:36;6.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:20:06;6.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:22:37;6.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:25:05;6.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:27:33;6.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:30:02;6.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:32:29;6.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:34:57;6.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:37:26;6.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:39:54;6.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:42:25;6.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:44:53;5.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:47:20;5.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:49:48;5.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:52:20;5.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:54:51;5.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:57:19;5.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T00:59:47;5.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:02:15;5.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:04:43;5.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:07:12;5.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:09:43;5.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:12:11;5.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:14:40;5.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:17:14;5.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:19:42;5.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:22:11;5.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:24:40;5.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:27:08;5.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:29:39;5.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:32:07;5.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:34:36;5.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:37:03;5.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:39:31;5.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:42:00;5.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:44:28;5.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:46:56;5.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:49:25;5.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:51:55;5.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:54:25;5.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:56:53;5.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T01:59:21;5.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:01:49;5.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:04:17;5.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:06:46;5.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:09:14;5.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:11:41;5.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:14:09;6.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:16:37;4.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:19:05;4.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:21:33;4.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:24:04;4.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:26:32;4.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:29:01;4.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:35:00;4.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:37:28;4.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:39:57;4.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:42:31;4.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:45:02;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:47:31;4.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:49:59;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:52:28;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:54:56;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:57:24;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T02:59:52;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:02:20;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:04:48;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:07:21;4.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:09:57;4.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:12:24;4.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:14:54;4.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:17:22;4.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:19:52;4.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:22:26;4.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:24:55;4.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:27:24;4.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:29:51;4.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:32:19;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:34:49;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:37:20;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:39:48;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:42:17;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:44:47;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:47:15;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:49:43;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:52:11;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:54:39;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:57:07;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T03:59:35;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:02:06;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:04:34;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:07:04;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:09:33;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:12:02;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:14:30;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:17:01;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:19:29;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:21:57;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:24:25;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:26:53;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:29:21;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:31:49;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:34:17;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:36:49;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:39:18;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:41:46;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:44:15;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:46:43;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:49:11;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:51:39;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:54:09;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:56:37;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T04:59:05;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:01:33;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:04:02;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:06:39;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:09:12;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:11:41;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:14:11;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:16:42;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:19:10;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:21:38;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:24:07;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:26:39;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:29:07;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:31:35;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:34:08;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:36:36;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:39:04;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:41:37;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:44:11;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:46:41;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:49:08;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:51:40;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:54:08;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:56:41;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T05:59:09;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:01:40;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:04:11;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:06:42;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:09:10;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:11:38;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:14:09;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:16:37;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:19:08;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:21:39;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:24:10;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:26:38;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:29:08;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:31:43;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:34:12;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:36:44;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:39:12;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:41:40;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:44:08;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:46:36;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:49:03;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:51:31;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:54:01;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:56:29;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T06:58:57;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:01:25;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:03:57;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:06:25;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:08:53;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:11:21;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:13:49;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:16:17;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:19:06;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:21:35;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:24:06;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:26:34;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:29:03;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:31:31;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:33:59;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:36:38;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:39:08;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:41:37;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:44:08;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:46:36;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:49:04;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:51:32;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:54:01;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:56:29;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T07:59:04;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:01:31;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:03:59;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:06:27;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:08:56;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:11:27;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:13:57;3.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:16:25;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:18:53;3.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:21:24;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:23:52;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:26:20;3.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:28:48;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:31:16;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:33:44;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:36:13;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:38:42;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:41:10;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:43:38;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:46:06;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:48:35;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:51:04;3.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:53:32;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:56:00;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T08:58:28;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:00:56;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:03:24;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:05:52;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:08:20;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:10:48;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:13:16;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:15:45;3.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:18:13;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:20:40;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:23:08;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:25:36;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:28:04;4.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:30:33;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:33:01;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:35:29;4.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:37:57;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:40:27;4.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:42:58;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:45:36;4.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:48:07;4.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:50:34;4.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:53:02;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:55:40;4.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T09:58:18;4.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:00:49;4.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:03:17;4.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:05:45;4.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:08:13;5.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:10:41;5.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:13:15;5.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:15:44;5.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:18:14;5.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:20:42;5.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:23:20;5.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:25:48;5.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:28:16;5.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:30:51;5.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:33:20;5.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:35:56;5.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:38:26;5.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:40:55;5.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:43:28;5.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:46:00;5.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:48:38;6.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:51:07;6.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:53:39;6.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:56:11;6.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T10:58:41;6.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:01:10;6.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:03:54;6.20;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:06:27;6.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:09:02;6.30;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:11:41;6.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:14:41;6.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:17:14;6.40;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:19:50;6.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:22:29;6.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:25:01;6.50;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:27:30;6.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:30:19;6.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:32:48;6.60;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:35:57;6.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:38:27;6.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:40:56;6.70;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:43:27;6.80;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:45:58;6.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:48:26;6.90;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:50:54;7.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:53:23;7.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:55:51;7.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T11:58:21;7.00;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:00:49;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:03:20;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:05:49;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:08:17;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:10:51;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:13:23;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:15:55;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:18:23;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:20:57;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:23:26;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:25:55;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:28:37;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:31:10;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:33:40;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:36:09;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:38:40;7.10;99.90
44775;DHT22;31340;51.402;0.016;2024-01-07T12:41:09;7.10;99.70
44775;DHT22;31340;51.402;0.016;2024-01-07T12:43:37;7.10;99.70
44775;DHT22;31340;51.402;0.016;2024-01-07T12:46:08;7.10;99.70
44775;DHT22;31340;51.402;0.016;2024-01-07T12:48:43;7.10;99.70
44775;DHT22;31340;51.402;0.016;2024-01-07T12:51:11;7.10;99.70
44775;DHT22;31340;51.402;0.016;2024-01-07T12:53:40;7.10;99.70
44775;DHT22;31340;51.402;0.016;2024-01-07T12:56:08;7.20;99.70
44775;DHT22;31340;51.402;0.016;2024-01-07T12:58:36;7.20;99.60
44775;DHT22;31340;51.402;0.016;2024-01-07T13:01:05;7.20;99.60
44775;DHT22;31340;51.402;0.016;2024-01-07T13:03:33;7.20;99.30
44775;DHT22;31340;51.402;0.016;2024-01-07T13:06:01;7.20;99.20
44775;DHT22;31340;51.402;0.016;2024-01-07T13:08:30;7.20;99.30
44775;DHT22;31340;51.402;0.016;2024-01-07T13:11:01;7.20;99.20
44775;DHT22;31340;51.402;0.016;2024-01-07T13:13:30;7.20;99.10
44775;DHT22;31340;51.402;0.016;2024-01-07T13:16:00;7.20;99.00
44775;DHT22;31340;51.402;0.016;2024-01-07T13:18:30;7.20;99.00
44775;DHT22;31340;51.402;0.016;2024-01-07T13:20:59;7.20;99.10
44775;DHT22;31340;51.402;0.016;2024-01-07T13:23:28;7.10;99.10
44775;DHT22;31340;51.402;0.016;2024-01-07T13:25:56;7.10;99.00
44775;DHT22;31340;51.402;0.016;2024-01-07T13:28:26;7.10;99.00
44775;DHT22;31340;51.402;0.016;2024-01-07T13:30:59;7.10;99.10
44775;DHT22;31340;51.402;0.016;2024-01-07T13:33:30;7.10;99.10
44775;DHT22;31340;51.402;0.016;2024-01-07T13:35:59;7.20;99.00
44775;DHT22;31340;51.402;0.016;2024-01-07T13:38:36;7.20;98.80
44775;DHT22;31340;51.402;0.016;2024-01-07T13:41:10;7.20;98.80
44775;DHT22;31340;51.402;0.016;2024-01-07T13:43:39;7.20;98.70
44775;DHT22;31340;51.402;0.016;2024-01-07T13:46:09;7.10;98.70
44775;DHT22;31340;51.402;0.016;2024-01-07T13:48:37;7.20;98.60
44775;DHT22;31340;51.402;0.016;2024-01-07T13:51:09;7.10;99.00
44775;DHT22;31340;51.402;0.016;2024-01-07T13:53:37;7.20;98.70
44775;DHT22;31340;51.402;0.016;2024-01-07T13:56:05;7.20;98.70
44775;DHT22;31340;51.402;0.016;2024-01-07T13:58:35;7.20;98.60
44775;DHT22;31340;51.402;0.016;2024-01-07T14:01:03;7.20;98.50
44775;DHT22;31340;51.402;0.016;2024-01-07T14:03:32;7.20;98.20
44775;DHT22;31340;51.402;0.016;2024-01-07T14:06:00;7.20;98.20
44775;DHT22;31340;51.402;0.016;2024-01-07T14:08:29;7.20;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:10:57;7.20;98.30
44775;DHT22;31340;51.402;0.016;2024-01-07T14:13:26;7.20;98.00
44775;DHT22;31340;51.402;0.016;2024-01-07T14:15:55;7.20;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:18:24;7.20;98.20
44775;DHT22;31340;51.402;0.016;2024-01-07T14:20:53;7.10;98.30
44775;DHT22;31340;51.402;0.016;2024-01-07T14:23:21;7.10;98.60
44775;DHT22;31340;51.402;0.016;2024-01-07T14:25:49;7.20;98.20
44775;DHT22;31340;51.402;0.016;2024-01-07T14:28:17;7.20;98.60
44775;DHT22;31340;51.402;0.016;2024-01-07T14:30:44;7.10;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:33:13;7.10;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:35:41;7.10;98.20
44775;DHT22;31340;51.402;0.016;2024-01-07T14:38:10;7.10;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:40:38;7.10;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:43:08;7.10;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:45:36;7.10;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:48:04;7.10;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:50:35;7.10;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:53:08;7.10;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:55:36;7.00;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T14:58:03;7.00;98.10
44775;DHT22;31340;51.402;0.016;2024-01-07T15:00:31;7.00;98.00
44775;DHT22;31340;51.402;0.016;2024-01-07T15:02:59;7.00;98.00
44775;DHT22;31340;51.402;0.016;2024-01-07T15:05:27;7.00;97.90
44775;DHT22;31340;51.402;0.016;2024-01-07T15:07:55;7.00;97.90
44775;DHT22;31340;51.402;0.016;2024-01-07T15:10:25;7.00;97.90
44775;DHT22;31340;51.402;0.016;2024-01-07T15:12:53;7.00;97.90
44775;DHT22;31340;51.402;0.016;2024-01-07T15:15:36;7.00;97.80
44775;DHT22;31340;51.402;0.016;2024-01-07T15:18:06;6.90;97.80
44775;DHT22;31340;51.402;0.016;2024-01-07T15:20:38;6.90;97.90
44775;DHT22;31340;51.402;0.016;2024-01-07T15:23:06;6.90;97.70
44775;DHT22;31340;51.402;0.016;2024-01-07T15:25:36;6.90;97.70
44775;DHT22;31340;51.402;0.016;2024-01-07T15:28:07;6.80;97.60
44775;DHT22;31340;51.402;0.016;2024-01-07T15:30:35;6.80;97.60
44775;DHT22;31340;51.402;0.016;2024-01-07T15:33:03;6.80;97.60
44775;DHT22;31340;51.402;0.016;2024-01-07T15:35:31;6.70;97.40
44775;DHT22;31340;51.402;0.016;2024-01-07T15:38:00;6.70;97.40
44775;DHT22;31340;51.402;0.016;2024-01-07T15:40:27;6.70;97.50
44775;DHT22;31340;51.402;0.016;2024-01-07T15:42:55;6.70;97.50
44775;DHT22;31340;51.402;0.016;2024-01-07T15:45:23;6.70;97.60
44775;DHT22;31340;51.402;0.016;2024-01-07T15:47:51;6.70;97.60
44775;DHT22;31340;51.402;0.016;2024-01-07T15:50:19;6.70;97.60
44775;DHT22;31340;51.402;0.016;2024-01-07T15:52:47;6.70;97.70
44775;DHT22;31340;51.402;0.016;2024-01-07T15:55:15;6.60;97.70
44775;DHT22;31340;51.402;0.016;2024-01-07T15:57:46;6.70;97.80
44775;DHT22;31340;51.402;0.016;2024-01-07T16:00:20;6.60;97.80
44775;DHT22;31340;51.402;0.016;2024-01-07T16:02:48;6.60;97.80