sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84614;SDS011;74845;51.204;22.580;2024-01-27T00:02:21;14.02;;;12.57;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:04:48;12.85;;;11.68;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:07:15;14.93;;;12.43;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:09:42;12.82;;;11.60;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:12:09;16.75;;;13.32;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:14:38;14.73;;;13.02;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:17:05;15.07;;;12.98;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:19:32;11.63;;;10.63;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:22:00;11.55;;;10.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:24:27;12.30;;;11.02;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:26:54;13.35;;;11.27;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:29:21;14.07;;;12.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:31:48;13.50;;;12.18;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:34:15;14.35;;;13.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:36:42;12.60;;;11.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:39:15;11.68;;;10.48;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:41:42;12.00;;;10.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:44:09;11.50;;;10.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:46:37;12.45;;;10.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:49:04;12.43;;;11.13;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:51:32;12.93;;;11.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:53:59;13.13;;;11.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:56:25;12.15;;;10.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T00:58:52;11.57;;;10.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:01:19;12.48;;;10.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:03:46;14.35;;;11.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:06:13;11.65;;;10.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:08:40;10.73;;;9.63;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:11:06;10.40;;;9.00;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:13:33;11.32;;;9.60;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:16:00;11.93;;;10.60;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:18:26;10.55;;;9.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:20:53;11.60;;;10.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:23:20;10.63;;;9.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:25:47;11.60;;;10.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:28:14;10.38;;;9.48;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:30:40;11.15;;;9.95;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:33:07;10.23;;;9.15;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:35:36;10.52;;;9.52;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:38:04;10.93;;;9.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:40:31;10.52;;;9.43;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:42:58;9.23;;;8.07;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:45:25;11.55;;;10.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:47:52;10.95;;;9.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:50:20;11.95;;;10.80;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:52:50;10.65;;;9.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:55:19;10.32;;;9.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T01:57:46;12.10;;;10.80;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:00:13;9.70;;;8.75;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:02:43;12.55;;;8.73;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:05:14;12.25;;;9.43;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:07:41;12.07;;;9.45;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:10:13;9.35;;;8.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:12:42;11.98;;;8.75;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:15:11;11.40;;;10.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:17:39;10.90;;;8.63;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:20:07;9.32;;;8.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:22:34;8.23;;;7.22;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:25:02;8.23;;;7.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:27:29;8.32;;;6.43;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:29:56;6.95;;;5.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:32:23;6.13;;;5.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:34:50;7.25;;;5.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:37:17;5.53;;;5.05;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:39:44;7.40;;;5.80;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:42:11;5.30;;;4.72;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:44:38;5.90;;;5.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:47:04;6.55;;;5.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:49:31;6.05;;;5.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:51:58;10.50;;;6.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:54:25;6.25;;;5.72;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:56:53;7.32;;;5.78;;
84614;SDS011;74845;51.204;22.580;2024-01-27T02:59:20;7.05;;;4.97;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:01:47;6.70;;;6.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:04:14;5.30;;;4.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:06:41;9.73;;;5.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:09:08;5.88;;;4.15;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:11:34;4.13;;;3.67;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:14:01;3.67;;;3.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:16:28;2.40;;;2.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:18:55;1.77;;;1.67;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:21:22;4.25;;;2.17;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:23:49;3.28;;;2.33;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:26:15;3.13;;;2.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:28:42;3.80;;;3.13;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:31:09;2.95;;;2.55;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:33:36;3.10;;;2.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:36:03;2.42;;;2.22;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:38:35;3.97;;;2.60;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:41:03;7.35;;;2.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:43:30;3.35;;;2.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:45:57;2.75;;;2.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:48:24;15.02;;;2.15;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:50:51;1.58;;;1.45;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:53:18;4.30;;;2.42;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:55:45;3.53;;;1.42;;
84614;SDS011;74845;51.204;22.580;2024-01-27T03:58:12;4.03;;;1.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:00:39;2.85;;;1.95;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:03:10;5.80;;;2.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:05:37;4.45;;;2.28;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:08:04;3.15;;;1.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:10:31;4.20;;;1.98;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:12:58;5.10;;;2.60;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:15:25;2.58;;;1.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:17:52;2.22;;;1.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:20:19;2.70;;;1.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:22:45;4.47;;;2.67;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:25:12;4.57;;;2.45;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:27:39;1.73;;;1.63;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:30:07;2.13;;;1.15;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:32:35;2.08;;;1.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:35:02;3.17;;;2.00;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:37:29;4.32;;;2.63;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:39:56;3.03;;;2.28;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:42:23;2.88;;;1.80;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:44:50;4.15;;;1.58;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:47:17;1.40;;;1.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:49:43;1.83;;;1.52;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:52:10;2.55;;;2.17;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:54:37;4.22;;;1.63;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:57:04;3.88;;;1.67;;
84614;SDS011;74845;51.204;22.580;2024-01-27T04:59:31;7.25;;;2.03;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:01:58;3.15;;;2.03;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:04:25;2.10;;;1.42;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:06:53;3.92;;;2.45;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:09:20;2.85;;;2.17;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:11:47;2.75;;;1.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:14:15;4.10;;;2.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:16:41;3.53;;;2.15;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:19:08;5.55;;;3.03;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:21:37;3.13;;;2.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:24:04;5.85;;;3.53;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:26:31;5.85;;;3.00;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:28:58;4.13;;;2.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:31:28;3.30;;;2.42;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:33:54;8.93;;;2.67;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:36:21;8.40;;;2.63;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:38:48;3.80;;;2.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:41:15;4.45;;;2.60;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:43:42;3.55;;;2.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:46:09;3.63;;;2.60;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:48:36;2.60;;;2.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:51:03;3.03;;;2.60;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:53:30;4.53;;;2.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:55:57;4.55;;;3.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T05:58:24;6.68;;;3.83;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:00:51;7.22;;;5.32;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:03:17;6.28;;;4.00;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:05:44;6.45;;;2.90;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:08:11;3.70;;;2.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:10:38;8.80;;;3.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:13:05;3.15;;;2.22;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:15:31;4.00;;;2.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:17:59;2.45;;;2.22;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:20:26;4.93;;;2.55;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:22:53;4.35;;;1.83;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:25:20;2.17;;;2.03;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:27:47;4.30;;;3.08;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:30:15;5.50;;;4.05;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:32:42;6.35;;;3.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:35:09;5.05;;;3.67;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:37:36;3.53;;;3.05;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:40:04;9.77;;;3.75;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:42:31;6.03;;;3.75;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:44:58;4.10;;;3.72;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:47:24;9.57;;;3.05;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:49:51;5.93;;;3.72;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:52:18;6.15;;;4.13;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:54:45;13.82;;;9.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:57:21;14.80;;;7.43;;
84614;SDS011;74845;51.204;22.580;2024-01-27T06:59:50;10.77;;;7.68;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:02:25;12.20;;;7.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:04:55;7.38;;;5.68;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:07:23;9.05;;;3.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:09:54;10.70;;;7.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:12:21;8.98;;;6.55;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:14:48;7.32;;;4.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:17:15;5.95;;;4.72;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:19:42;12.63;;;4.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:22:09;4.63;;;4.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:24:36;6.85;;;4.03;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:27:03;4.38;;;2.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:29:32;3.42;;;3.13;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:31:59;6.50;;;3.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:34:26;9.65;;;7.80;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:36:53;8.48;;;4.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:39:19;6.60;;;4.82;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:41:46;6.13;;;3.83;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:44:15;4.72;;;3.75;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:46:41;3.58;;;3.28;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:49:09;5.68;;;3.13;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:51:38;6.30;;;2.58;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:54:05;4.28;;;2.67;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:56:31;4.00;;;2.95;;
84614;SDS011;74845;51.204;22.580;2024-01-27T07:58:58;5.88;;;3.58;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:01:25;16.05;;;4.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:03:51;7.65;;;3.90;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:06:19;6.68;;;3.72;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:08:53;4.47;;;3.90;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:11:20;6.38;;;4.05;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:13:47;8.20;;;5.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:16:14;12.15;;;7.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:18:42;13.98;;;6.15;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:21:10;7.05;;;5.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:23:40;11.32;;;7.45;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:26:07;10.98;;;5.68;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:28:34;9.60;;;5.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:31:01;6.95;;;4.00;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:33:28;11.70;;;5.07;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:35:55;11.40;;;4.57;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:38:22;9.38;;;5.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:40:49;11.10;;;5.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:43:16;6.65;;;4.63;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:45:43;8.70;;;4.93;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:48:09;5.28;;;4.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:50:38;9.75;;;4.43;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:53:05;8.32;;;4.28;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:55:32;6.47;;;3.97;;
84614;SDS011;74845;51.204;22.580;2024-01-27T08:57:59;11.00;;;5.18;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:00:25;18.23;;;5.97;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:02:52;4.30;;;3.90;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:05:19;9.70;;;4.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:07:46;6.25;;;4.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:10:13;6.00;;;3.55;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:12:42;16.05;;;6.07;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:15:10;8.95;;;4.53;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:17:37;4.82;;;2.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:20:04;7.70;;;4.53;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:22:31;7.10;;;3.75;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:24:58;6.95;;;4.85;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:27:25;6.45;;;4.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:29:52;4.70;;;4.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:32:18;5.93;;;4.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:34:45;7.03;;;4.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:37:12;7.97;;;5.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:39:39;5.60;;;4.97;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:42:06;6.40;;;4.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:44:34;7.68;;;5.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:47:02;6.80;;;5.03;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:49:29;6.20;;;4.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:51:58;8.05;;;5.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:54:25;8.13;;;4.82;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:56:53;6.57;;;4.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T09:59:22;6.88;;;4.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:01:49;6.75;;;4.95;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:04:18;5.63;;;4.03;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:06:47;9.48;;;4.15;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:09:16;7.85;;;5.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:11:46;7.85;;;5.28;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:14:14;7.35;;;6.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:16:44;7.18;;;5.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:19:16;7.10;;;5.82;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:21:45;4.63;;;4.05;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:24:12;7.95;;;5.43;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:26:40;6.55;;;4.85;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:29:08;6.80;;;4.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:31:36;5.50;;;3.95;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:34:03;5.70;;;3.80;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:36:42;5.70;;;3.45;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:39:21;8.00;;;3.58;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:41:50;5.38;;;4.13;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:44:18;6.72;;;5.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:46:47;4.75;;;4.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:49:16;10.30;;;4.45;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:51:54;11.17;;;5.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:54:26;5.80;;;5.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:56:57;7.22;;;5.07;;
84614;SDS011;74845;51.204;22.580;2024-01-27T10:59:26;7.50;;;6.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:01:54;5.63;;;3.92;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:04:22;8.18;;;3.78;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:06:50;7.70;;;5.47;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:09:18;4.85;;;3.83;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:11:45;5.40;;;3.80;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:14:13;5.22;;;3.55;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:16:43;5.90;;;5.00;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:19:16;5.72;;;4.55;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:21:43;3.47;;;3.20;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:24:14;4.00;;;3.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:26:44;6.40;;;3.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:29:11;7.93;;;4.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:31:50;5.43;;;3.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:34:17;6.40;;;5.00;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:41:52;4.60;;;3.33;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:44:22;5.75;;;5.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:46:49;11.48;;;6.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:49:16;11.48;;;8.70;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:51:43;11.35;;;7.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:54:11;13.52;;;8.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:56:39;8.68;;;6.53;;
84614;SDS011;74845;51.204;22.580;2024-01-27T11:59:06;7.63;;;6.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:01:33;6.80;;;5.65;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:04:02;5.18;;;4.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:06:31;6.70;;;3.97;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:08:58;5.60;;;3.53;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:11:25;6.30;;;4.57;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:13:52;6.70;;;4.85;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:16:21;7.28;;;5.18;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:18:51;6.80;;;4.72;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:21:19;4.40;;;3.97;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:23:53;7.25;;;5.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:26:22;8.70;;;4.80;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:28:50;4.87;;;4.27;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:31:17;7.85;;;5.53;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:33:51;7.13;;;6.00;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:36:20;5.90;;;5.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:38:52;9.32;;;5.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:41:20;6.85;;;5.55;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:43:46;6.40;;;5.53;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:46:13;7.35;;;4.95;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:48:41;5.80;;;4.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:51:08;5.07;;;4.03;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:53:36;4.97;;;4.57;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:56:05;4.22;;;3.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T12:58:32;5.93;;;4.45;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:01:01;5.25;;;4.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:03:28;5.63;;;3.97;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:05:55;8.65;;;5.10;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:08:23;4.50;;;4.05;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:10:51;5.90;;;5.05;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:13:18;5.10;;;4.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:15:45;5.70;;;4.40;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:18:12;6.95;;;5.22;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:20:42;7.15;;;5.90;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:23:09;6.70;;;5.50;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:25:36;7.38;;;6.53;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:28:03;6.82;;;5.55;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:30:30;7.68;;;6.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:32:56;5.97;;;5.28;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:35:23;8.07;;;6.15;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:37:51;7.00;;;6.13;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:40:18;6.35;;;5.75;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:42:45;5.78;;;5.35;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:45:12;6.40;;;5.78;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:47:39;7.03;;;6.18;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:50:06;5.93;;;5.32;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:52:33;4.88;;;4.53;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:55:00;6.90;;;6.22;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:57:27;7.60;;;6.88;;
84614;SDS011;74845;51.204;22.580;2024-01-27T13:59:54;10.45;;;8.95;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:02:20;7.97;;;7.18;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:04:48;7.95;;;7.15;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:07:15;9.05;;;8.18;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:09:43;7.07;;;6.43;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:12:11;7.70;;;6.90;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:14:37;9.02;;;7.28;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:17:06;6.68;;;6.18;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:19:34;6.97;;;6.38;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:22:01;5.80;;;5.30;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:24:27;7.95;;;7.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:26:54;7.32;;;6.57;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:29:21;6.88;;;5.97;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:31:48;7.97;;;7.25;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:34:15;8.65;;;7.85;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:36:42;9.85;;;8.85;;
84614;SDS011;74845;51.204;22.580;2024-01-27T14:39:10;10.13;;;8.82;;