sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15946;SDS011;8072;52.554;7.966;2023-02-23T00:02:00;49.93;;;26.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:04:30;51.87;;;25.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:06:56;49.33;;;24.87;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:09:21;47.37;;;24.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:11:52;50.77;;;24.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:14:25;46.70;;;25.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:16:55;46.07;;;24.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:19:21;47.77;;;26.23;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:21:48;48.60;;;26.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:24:15;48.77;;;25.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:26:43;47.63;;;25.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:29:13;48.53;;;25.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:31:44;47.47;;;25.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:34:11;48.13;;;24.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:36:41;46.77;;;25.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:39:09;48.07;;;24.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:41:43;53.03;;;26.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:44:10;49.10;;;25.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:46:39;51.40;;;26.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:49:08;49.20;;;25.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:51:35;49.53;;;25.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:54:01;52.47;;;26.30;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:56:27;47.80;;;26.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T00:58:54;49.13;;;26.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:01:20;54.17;;;27.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:03:46;47.17;;;25.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:06:13;51.53;;;26.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:08:41;55.40;;;25.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:11:10;51.77;;;25.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:13:38;50.00;;;25.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:16:06;48.97;;;24.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:18:37;49.47;;;25.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:21:04;55.63;;;26.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:23:37;47.70;;;24.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:26:03;46.97;;;25.30;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:28:29;45.33;;;24.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:30:54;52.60;;;25.23;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:33:20;51.70;;;25.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:35:55;51.80;;;26.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:38:24;50.50;;;25.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:40:49;48.63;;;25.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:43:16;51.80;;;26.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:45:51;48.73;;;25.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:48:21;44.77;;;23.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:53:28;51.30;;;25.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:55:59;47.37;;;25.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T01:58:29;51.90;;;26.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:00:58;49.60;;;25.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:03:28;51.63;;;24.10;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:06:01;53.03;;;25.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:08:29;53.57;;;27.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:10:56;53.43;;;28.07;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:13:24;53.67;;;27.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:29:25;55.57;;;27.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:32:05;58.27;;;28.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:35:08;61.60;;;28.93;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:40:41;62.87;;;28.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:46:19;67.10;;;30.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:49:01;70.97;;;31.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:54:41;60.13;;;27.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:57:12;60.27;;;29.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T02:59:42;57.37;;;28.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:02:28;59.60;;;29.07;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:05:16;63.90;;;31.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:11:20;60.97;;;28.23;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:29:29;67.33;;;30.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:32:34;57.53;;;28.87;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:38:33;67.90;;;29.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:41:30;58.57;;;28.77;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:44:17;64.63;;;30.20;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:47:07;69.27;;;29.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:49:52;69.87;;;31.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:52:40;65.00;;;29.87;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:55:33;74.00;;;31.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T03:58:23;76.63;;;32.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:01:15;72.43;;;32.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:04:02;72.20;;;31.87;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:06:47;82.83;;;33.30;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:09:33;79.27;;;33.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:12:23;79.37;;;33.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:15:14;77.83;;;34.07;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:17:49;81.80;;;34.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:20:17;88.10;;;35.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:22:43;81.57;;;34.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:25:10;74.67;;;33.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:27:37;72.07;;;32.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:30:04;78.67;;;33.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:32:30;83.47;;;33.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:34:56;81.70;;;34.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:37:22;86.43;;;35.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:39:47;79.00;;;33.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:42:17;82.97;;;33.93;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:44:43;76.73;;;32.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:47:10;89.20;;;35.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:49:36;76.37;;;33.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:52:02;73.90;;;31.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:54:28;76.40;;;33.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:56:54;82.07;;;33.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T04:59:19;76.23;;;33.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:01:45;81.50;;;34.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:04:11;82.97;;;32.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:06:37;89.73;;;34.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:09:03;84.80;;;33.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:11:30;84.30;;;32.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:13:56;75.53;;;31.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:16:22;77.20;;;30.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:18:50;91.53;;;33.30;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:21:16;86.73;;;32.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:23:42;81.43;;;32.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:26:08;80.20;;;31.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:28:36;88.70;;;35.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:31:03;80.37;;;32.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:33:30;76.90;;;31.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:35:57;84.87;;;30.93;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:38:23;84.27;;;32.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:40:49;77.57;;;31.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:43:15;89.77;;;34.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:45:41;88.07;;;33.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:48:08;83.33;;;31.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:50:39;82.33;;;32.77;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:53:04;81.47;;;31.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:55:30;87.73;;;34.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T05:57:56;83.20;;;32.20;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:00:22;84.30;;;31.93;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:02:48;88.77;;;33.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:05:17;86.73;;;32.77;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:07:42;90.87;;;33.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:10:08;77.13;;;31.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:12:34;90.90;;;33.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:15:00;87.63;;;32.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:17:26;91.03;;;35.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:19:52;82.80;;;31.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:22:17;87.87;;;32.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:24:43;80.90;;;31.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:27:09;87.90;;;34.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:29:36;92.43;;;33.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:32:02;83.97;;;32.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:34:28;86.47;;;33.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:36:54;82.47;;;32.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:39:20;89.00;;;33.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:41:46;98.03;;;32.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:44:11;82.37;;;32.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:46:37;84.60;;;32.07;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:49:03;83.83;;;32.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:51:29;89.20;;;33.07;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:53:54;91.03;;;34.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:56:20;90.47;;;34.07;;
15946;SDS011;8072;52.554;7.966;2023-02-23T06:58:46;90.70;;;34.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:01:14;85.33;;;33.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:03:40;91.10;;;32.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:06:08;88.00;;;32.30;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:08:33;86.70;;;32.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:11:07;91.17;;;31.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:13:34;84.33;;;30.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:16:00;86.70;;;32.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:18:26;88.67;;;33.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:20:51;87.63;;;31.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:23:18;88.97;;;33.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:25:46;94.63;;;32.23;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:28:15;90.17;;;32.93;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:30:40;100.70;;;33.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:33:07;102.27;;;34.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:35:33;86.90;;;32.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:37:59;86.93;;;31.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:40:25;106.43;;;35.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:42:50;104.80;;;34.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:45:16;84.30;;;32.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:47:42;89.67;;;31.10;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:50:08;99.90;;;33.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:52:38;102.73;;;34.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:55:05;94.60;;;33.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:57:32;105.23;;;33.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T07:59:58;90.30;;;33.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:02:24;95.93;;;33.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:04:52;87.57;;;31.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:07:19;94.67;;;32.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:09:45;95.37;;;32.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:12:11;87.63;;;31.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:14:39;95.00;;;32.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:17:05;96.53;;;31.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:19:31;102.37;;;32.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:21:57;97.07;;;32.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:24:23;96.50;;;31.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:26:50;92.93;;;32.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:29:16;103.57;;;34.30;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:31:42;117.10;;;33.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:34:08;113.70;;;36.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:36:34;107.53;;;33.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:39:00;113.80;;;34.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:41:26;104.63;;;32.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:43:52;113.83;;;35.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:46:18;106.00;;;33.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:48:45;99.40;;;33.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:51:11;104.70;;;33.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:53:38;104.70;;;33.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:56:05;109.90;;;33.93;;
15946;SDS011;8072;52.554;7.966;2023-02-23T08:58:32;113.33;;;33.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:00:59;106.90;;;33.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:03:25;100.00;;;32.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:05:55;107.77;;;32.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:08:22;111.13;;;34.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:10:48;112.40;;;34.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:13:16;105.50;;;33.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:15:42;109.87;;;34.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:18:11;111.63;;;33.87;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:20:41;102.03;;;31.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:23:08;113.43;;;33.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:25:39;98.90;;;31.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:28:12;110.57;;;32.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:30:40;104.10;;;33.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:33:07;104.10;;;31.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:35:34;96.70;;;31.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:38:00;102.70;;;32.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:40:46;100.73;;;32.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:46:14;95.33;;;31.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:48:54;91.03;;;30.20;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:51:23;94.80;;;30.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:53:51;87.83;;;29.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T09:58:44;88.10;;;29.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:01:31;84.37;;;27.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:17:44;65.60;;;25.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:23:06;82.23;;;27.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:25:54;80.13;;;26.87;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:28:23;80.50;;;26.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:30:51;82.47;;;27.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:35:51;79.77;;;26.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:38:24;76.93;;;26.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:40:52;81.50;;;26.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:43:19;84.17;;;26.23;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:45:46;83.97;;;25.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:48:23;75.60;;;23.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:50:54;80.37;;;26.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:53:31;76.40;;;24.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:56:05;65.67;;;23.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T10:58:45;69.30;;;23.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:01:15;69.23;;;23.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:03:57;64.37;;;21.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:06:47;55.73;;;20.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:12:03;54.30;;;20.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:14:54;50.83;;;19.23;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:19:56;51.33;;;19.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:22:25;48.17;;;16.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:24:56;52.77;;;18.37;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:27:24;51.10;;;17.87;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:29:51;43.63;;;18.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:32:27;48.47;;;16.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:37:39;54.13;;;17.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:40:24;51.37;;;17.93;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:45:31;41.57;;;14.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:48:19;49.07;;;15.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:50:48;43.37;;;16.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:53:18;39.17;;;16.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:55:53;42.47;;;15.23;;
15946;SDS011;8072;52.554;7.966;2023-02-23T11:58:24;43.30;;;15.77;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:01:02;47.30;;;15.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:03:36;50.60;;;16.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:06:24;45.70;;;16.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:09:21;46.20;;;16.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:12:08;43.87;;;15.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:14:41;42.93;;;15.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:17:17;45.60;;;16.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:19:48;44.30;;;15.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:22:21;43.73;;;15.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:25:10;40.13;;;14.10;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:28:05;38.63;;;14.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:30:39;40.73;;;15.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:33:36;46.03;;;15.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:36:23;41.37;;;15.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:44:43;42.87;;;17.03;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:49:50;39.73;;;15.27;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:52:33;38.73;;;14.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T12:55:03;41.03;;;16.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:11:09;35.60;;;13.57;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:19:51;35.30;;;13.10;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:25:12;32.43;;;12.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:27:54;32.13;;;12.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:30:24;32.67;;;12.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:32:50;35.47;;;12.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:35:17;31.83;;;12.23;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:37:53;34.37;;;12.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:40:34;33.23;;;11.77;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:43:23;32.37;;;11.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:49:00;34.47;;;12.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:51:49;36.83;;;13.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:56:59;32.70;;;11.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T13:59:35;33.90;;;12.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:05:06;29.67;;;12.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:07:40;29.67;;;11.10;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:10:15;32.47;;;12.50;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:36:28;32.30;;;12.30;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:39:02;39.17;;;13.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:44:13;39.17;;;14.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:49:46;43.23;;;14.10;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:52:21;42.73;;;13.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:55:03;41.93;;;16.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T14:57:37;52.83;;;16.07;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:05:41;45.10;;;14.20;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:08:22;44.43;;;15.07;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:10:50;49.60;;;15.97;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:13:29;43.00;;;14.77;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:16:05;48.30;;;16.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:18:39;46.40;;;15.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:21:11;57.00;;;17.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:23:47;54.93;;;17.93;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:26:18;62.10;;;16.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:29:02;53.87;;;17.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:31:30;67.03;;;19.23;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:33:56;56.37;;;17.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:36:26;58.07;;;18.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:38:59;61.10;;;20.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:46:54;56.37;;;19.20;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:49:27;58.43;;;18.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:51:59;55.30;;;18.20;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:57:06;57.43;;;20.30;;
15946;SDS011;8072;52.554;7.966;2023-02-23T15:59:44;56.63;;;19.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:02:15;55.73;;;20.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:04:44;58.60;;;22.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:12:21;61.13;;;19.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:14:49;61.10;;;19.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:18:05;55.60;;;20.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:23:03;72.03;;;22.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:25:30;65.07;;;21.20;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:27:59;65.07;;;21.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:33:04;59.37;;;20.43;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:35:47;56.17;;;18.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:40:51;57.17;;;20.10;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:43:19;51.10;;;17.83;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:45:45;59.03;;;18.30;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:48:15;61.13;;;20.10;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:50:42;57.30;;;18.77;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:53:09;53.93;;;20.47;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:55:38;52.73;;;16.90;;
15946;SDS011;8072;52.554;7.966;2023-02-23T16:58:14;61.27;;;17.20;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:00:42;53.33;;;17.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:03:15;50.17;;;15.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:05:52;45.73;;;12.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:08:18;36.33;;;11.20;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:10:45;24.83;;;7.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:13:19;20.50;;;6.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:15:47;19.00;;;6.73;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:18:22;16.33;;;5.40;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:20:52;21.73;;;5.53;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:23:20;18.60;;;4.87;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:25:47;16.40;;;5.17;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:28:13;17.93;;;4.70;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:30:39;20.63;;;4.60;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:33:07;27.80;;;5.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:35:33;28.30;;;6.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:38:01;26.30;;;6.00;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:40:28;26.67;;;5.07;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:42:56;36.87;;;5.63;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:45:23;29.50;;;5.80;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:47:50;22.87;;;5.13;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:50:17;24.93;;;4.67;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:52:49;21.53;;;4.33;;
15946;SDS011;8072;52.554;7.966;2023-02-23T17:55:15;25.80;;;4.73;;