sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21497;SDS011;10910;50.932;0.246;2022-11-20T00:02:20;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:04:46;0.88;;;0.88;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:07:12;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:09:38;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:12:04;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:14:30;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:16:56;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:19:22;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:21:48;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:24:16;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:26:42;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:29:09;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:31:35;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:34:01;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:36:28;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:38:57;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:41:24;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:43:51;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:46:19;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:48:45;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:51:16;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:53:43;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:56:10;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-11-20T00:58:38;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:01:10;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:03:45;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:06:19;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:08:45;0.63;;;0.63;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:11:13;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:13:40;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:16:15;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:18:42;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:21:20;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:23:47;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:26:18;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:28:45;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:31:13;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:33:44;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:36:11;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:38:37;0.75;;;0.75;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:41:04;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:43:31;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:48:23;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:50:51;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:53:18;0.85;;;0.85;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:55:50;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T01:58:18;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:00:46;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:03:12;0.90;;;0.90;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:05:49;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:08:25;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:10:51;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:13:17;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:16:02;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:18:29;0.63;;;0.63;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:21:06;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:26:28;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:28:58;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:31:25;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:33:56;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:36:22;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:38:51;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:41:17;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:43:43;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:46:09;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:48:35;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:51:02;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:53:28;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:55:54;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-11-20T02:58:20;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:00:46;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:03:12;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:05:38;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:08:04;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:10:30;0.75;;;0.75;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:12:56;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:15:23;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:17:49;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:20:15;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:22:41;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:25:07;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:27:34;0.82;;;0.82;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:30:00;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:32:26;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:34:52;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:37:18;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:39:44;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:42:10;0.75;;;0.75;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:44:55;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:47:21;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:49:47;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:52:13;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:54:39;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:57:05;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T03:59:32;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:01:58;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:04:24;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:06:50;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:09:16;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:11:42;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:14:12;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:16:39;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:19:06;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:21:34;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:24:01;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:26:27;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:28:54;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:31:21;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:33:49;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:36:16;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:38:43;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:41:14;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:43:41;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:46:07;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:48:34;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:51:02;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:53:29;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:56:28;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T04:58:47;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:01:18;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:03:45;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:06:12;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:08:39;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:11:13;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:13:40;0.77;;;0.77;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:16:11;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:18:37;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:21:04;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:23:30;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:25:57;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:28:23;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:30:49;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:33:16;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:35:43;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:38:09;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:40:35;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:43:01;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:45:27;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:47:57;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:50:24;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:52:50;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:55:16;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T05:57:42;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:00:08;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:02:35;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:05:07;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:07:33;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:09:59;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:12:25;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:14:51;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:17:17;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:19:43;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:22:09;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:24:36;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:27:02;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:29:28;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:31:54;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:34:20;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:36:46;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:39:12;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:41:38;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:44:05;0.63;;;0.63;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:46:31;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:48:57;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:51:23;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:53:49;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:56:15;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T06:58:41;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:01:09;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:03:36;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:06:03;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:08:29;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:10:59;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:13:26;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:15:53;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:18:19;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:20:45;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:23:11;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:25:37;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:28:03;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:30:29;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:32:56;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:35:22;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:37:48;0.55;;;0.55;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:40:15;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:42:48;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:45:18;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:47:45;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:50:11;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:52:37;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:55:04;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:57:30;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T07:59:56;0.57;;;0.57;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:02:23;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:04:49;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:07:15;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:09:41;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:12:07;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:14:51;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:17:17;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:19:43;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:22:09;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:24:35;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:27:01;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:29:27;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:31:53;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:34:20;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:36:46;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:39:12;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:41:38;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:44:05;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:46:36;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:49:04;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:51:30;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:53:57;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:56:23;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T08:58:49;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:01:17;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:03:43;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:06:09;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:08:35;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:11:01;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:13:29;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:15:55;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:18:23;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:20:49;0.55;;;0.55;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:23:15;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:25:42;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:28:08;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:30:35;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:33:00;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:35:26;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:37:53;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:40:23;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:48:20;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:54:00;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:56:37;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T09:59:06;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:01:39;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:04:16;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:06:44;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:20:20;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:23:06;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:25:45;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:31:54;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:34:17;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:36:55;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:39:39;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:42:16;0.63;;;0.63;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:44:52;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:47:58;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T10:56:07;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:01:21;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:03:48;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:06:37;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:09:15;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:11:44;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:14:12;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:16:52;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:19:20;0.55;;;0.55;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:21:47;0.63;;;0.63;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:29:29;0.57;;;0.57;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:32:10;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:34:42;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:37:19;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:40:05;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:42:32;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:44:59;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:52:41;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T11:55:36;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:06:47;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:09:21;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:12:05;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:14:37;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:17:04;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:19:31;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:22:04;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:24:42;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:30:21;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:47:31;0.20;;;0.20;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:55:30;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-11-20T12:58:39;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:01:37;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:07:04;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:09:34;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:12:25;0.30;;;0.30;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:15:29;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:18:24;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:20:50;0.35;;;0.35;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:23:26;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:29:05;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:31:36;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:34:11;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:36:48;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:39:23;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:41:54;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:46:49;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:51:51;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T13:55:08;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:00:03;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:02:59;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:05:31;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:08:05;0.80;;;0.80;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:10:36;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:13:37;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:15:57;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:18:25;0.73;;;0.73;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:20:51;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:23:25;0.57;;;0.57;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:25:52;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:28:28;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:30:56;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:33:23;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:35:52;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:38:38;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:41:09;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:43:45;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:46:11;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:48:47;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:51:23;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:53:55;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:56:22;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T14:58:58;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:01:30;0.57;;;0.57;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:04:02;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:06:37;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:09:14;0.40;;;0.40;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:11:40;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:14:19;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:16:45;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:19:21;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:21:48;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:24:15;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:26:41;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:29:11;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:31:38;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:34:14;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:36:40;0.52;;;0.52;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:39:07;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:41:34;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:44:01;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:46:27;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:48:54;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:53:47;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:56:14;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T15:58:40;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:01:13;0.75;;;0.75;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:03:43;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:06:09;0.65;;;0.65;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:08:35;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:11:01;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:13:28;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:16:26;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:18:57;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:21:23;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:23:59;0.60;;;0.60;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:26:26;0.50;;;0.50;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:28:53;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:31:19;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:33:53;0.68;;;0.68;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:36:20;0.70;;;0.70;;
21497;SDS011;10910;50.932;0.246;2022-11-20T16:38:46;0.77;;;0.77;;