sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2024-02-21T00:00:34;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:03:01;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:05:29;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:07:57;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:10:24;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:12:52;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:15:19;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:17:46;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:20:13;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:22:40;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:25:07;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:27:34;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:30:02;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:32:29;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:34:56;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:37:23;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:39:50;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:42:18;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:44:45;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:47:12;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:49:39;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:52:06;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:54:33;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:57:16;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T00:59:42;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:02:09;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:04:36;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:07:03;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:09:30;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:12:00;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:14:27;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:16:54;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:19:25;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:21:52;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:24:19;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:26:46;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:29:13;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:31:40;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:34:07;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:36:36;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:39:03;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:41:30;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:43:58;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:46:25;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:48:57;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:51:24;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:53:53;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:56:22;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T01:58:49;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:01:17;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:03:48;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:06:16;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:08:43;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:11:12;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:13:40;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:16:06;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:18:34;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:21:01;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:23:31;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:25:59;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:28:27;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:31:03;7.40;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:33:29;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:35:56;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:38:25;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:40:52;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:43:19;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:45:46;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:48:13;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:50:40;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:53:06;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:55:33;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T02:58:02;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:00:29;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:02:56;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:05:23;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:07:50;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:10:17;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:12:45;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:15:13;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:17:41;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:20:08;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:22:38;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:25:05;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:27:33;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:30:00;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:32:27;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:34:55;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:37:22;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:39:49;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:42:16;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:44:43;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:47:10;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:49:38;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:52:05;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:54:32;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:56:59;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T03:59:26;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:01:53;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:04:20;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:06:48;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:09:16;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:11:43;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:14:10;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:16:38;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:19:07;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:21:34;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:24:01;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:26:30;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:28:57;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:31:24;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:33:52;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:36:19;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:38:45;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:41:12;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:43:39;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:46:06;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:48:33;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:51:00;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:53:27;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:55:53;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T04:58:20;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:00:47;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:03:14;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:05:41;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:08:09;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:10:37;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:13:04;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:15:31;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:17:59;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:20:26;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:22:53;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:25:20;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:27:47;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:30:15;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:32:42;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:35:09;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:37:36;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:40:03;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:42:30;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:44:57;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:47:24;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:49:51;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:52:21;7.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:54:47;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:57:17;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T05:59:44;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:02:11;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:04:38;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:07:06;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:09:33;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:12:00;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:14:27;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:16:54;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:19:21;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:21:48;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:24:14;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:26:41;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:29:08;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:31:35;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:34:03;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:36:32;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:38:59;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:41:26;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:43:53;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:46:27;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:48:56;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:51:24;7.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:53:54;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:56:24;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T06:58:56;7.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:01:24;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:03:51;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:06:18;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:08:45;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:11:12;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:13:39;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:16:06;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:18:34;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:21:01;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:23:28;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:25:54;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:28:21;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:30:48;7.80;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:33:15;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:35:42;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:38:11;7.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:40:39;8.00;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:43:07;8.00;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:45:33;8.10;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:48:00;8.20;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:50:27;8.20;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:52:54;8.30;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:55:21;8.30;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T07:57:48;8.30;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:00:16;8.30;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:02:48;8.40;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:05:16;8.40;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:07:43;8.40;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:10:10;8.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:12:36;8.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:15:04;8.50;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:17:31;8.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:19:58;8.60;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:22:25;8.70;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:24:53;8.90;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:27:20;9.00;96.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:29:47;9.10;96.20
26541;DHT22;14206;50.202;10.948;2024-02-21T08:32:14;9.20;94.70
26541;DHT22;14206;50.202;10.948;2024-02-21T08:34:41;9.10;95.20
26541;DHT22;14206;50.202;10.948;2024-02-21T08:37:08;9.10;95.30
26541;DHT22;14206;50.202;10.948;2024-02-21T08:39:37;9.00;95.30
26541;DHT22;14206;50.202;10.948;2024-02-21T08:42:05;8.90;95.30
26541;DHT22;14206;50.202;10.948;2024-02-21T08:44:32;8.90;95.40
26541;DHT22;14206;50.202;10.948;2024-02-21T08:46:59;8.90;94.80
26541;DHT22;14206;50.202;10.948;2024-02-21T08:49:26;9.00;94.90
26541;DHT22;14206;50.202;10.948;2024-02-21T08:52:00;9.00;95.10
26541;DHT22;14206;50.202;10.948;2024-02-21T08:54:27;9.00;94.60
26541;DHT22;14206;50.202;10.948;2024-02-21T08:56:54;9.00;94.30
26541;DHT22;14206;50.202;10.948;2024-02-21T08:59:21;9.00;94.50
26541;DHT22;14206;50.202;10.948;2024-02-21T09:01:48;9.10;94.50
26541;DHT22;14206;50.202;10.948;2024-02-21T09:04:15;9.10;94.70
26541;DHT22;14206;50.202;10.948;2024-02-21T09:06:42;9.10;94.40
26541;DHT22;14206;50.202;10.948;2024-02-21T09:09:11;9.30;94.20
26541;DHT22;14206;50.202;10.948;2024-02-21T09:11:38;9.60;94.50
26541;DHT22;14206;50.202;10.948;2024-02-21T09:14:05;9.90;93.50
26541;DHT22;14206;50.202;10.948;2024-02-21T09:16:32;10.10;92.80
26541;DHT22;14206;50.202;10.948;2024-02-21T09:18:59;10.30;92.90
26541;DHT22;14206;50.202;10.948;2024-02-21T09:21:27;10.50;91.60
26541;DHT22;14206;50.202;10.948;2024-02-21T09:23:55;10.70;90.20
26541;DHT22;14206;50.202;10.948;2024-02-21T09:26:26;10.80;90.40
26541;DHT22;14206;50.202;10.948;2024-02-21T09:28:53;11.00;90.60
26541;DHT22;14206;50.202;10.948;2024-02-21T09:31:20;11.10;89.70
26541;DHT22;14206;50.202;10.948;2024-02-21T09:33:47;11.10;88.20
26541;DHT22;14206;50.202;10.948;2024-02-21T09:36:14;11.10;88.30
26541;DHT22;14206;50.202;10.948;2024-02-21T09:38:41;11.30;89.60
26541;DHT22;14206;50.202;10.948;2024-02-21T09:41:18;11.50;88.70
26541;DHT22;14206;50.202;10.948;2024-02-21T09:43:50;11.70;86.80
26541;DHT22;14206;50.202;10.948;2024-02-21T09:46:28;11.80;87.10
26541;DHT22;14206;50.202;10.948;2024-02-21T09:51:46;11.90;85.00
26541;DHT22;14206;50.202;10.948;2024-02-21T09:54:14;11.80;85.80
26541;DHT22;14206;50.202;10.948;2024-02-21T09:56:45;11.70;85.60
26541;DHT22;14206;50.202;10.948;2024-02-21T09:59:16;11.50;85.30
26541;DHT22;14206;50.202;10.948;2024-02-21T10:01:44;11.50;86.30
26541;DHT22;14206;50.202;10.948;2024-02-21T10:04:11;11.60;86.30
26541;DHT22;14206;50.202;10.948;2024-02-21T10:06:39;11.70;85.40
26541;DHT22;14206;50.202;10.948;2024-02-21T10:09:06;11.80;86.10
26541;DHT22;14206;50.202;10.948;2024-02-21T10:11:34;12.40;84.80
26541;DHT22;14206;50.202;10.948;2024-02-21T10:14:05;12.70;82.10
26541;DHT22;14206;50.202;10.948;2024-02-21T10:16:33;13.00;81.90
26541;DHT22;14206;50.202;10.948;2024-02-21T10:19:00;13.30;80.00
26541;DHT22;14206;50.202;10.948;2024-02-21T10:21:27;13.10;80.80
26541;DHT22;14206;50.202;10.948;2024-02-21T10:23:54;13.30;80.90
26541;DHT22;14206;50.202;10.948;2024-02-21T10:26:22;13.80;80.80
26541;DHT22;14206;50.202;10.948;2024-02-21T10:28:49;14.40;78.30
26541;DHT22;14206;50.202;10.948;2024-02-21T10:31:26;14.80;75.30
26541;DHT22;14206;50.202;10.948;2024-02-21T10:34:02;15.10;74.70
26541;DHT22;14206;50.202;10.948;2024-02-21T10:36:33;15.50;75.60
26541;DHT22;14206;50.202;10.948;2024-02-21T10:39:01;15.70;73.70
26541;DHT22;14206;50.202;10.948;2024-02-21T10:41:28;16.00;72.40
26541;DHT22;14206;50.202;10.948;2024-02-21T10:43:56;16.00;71.80
26541;DHT22;14206;50.202;10.948;2024-02-21T10:46:24;15.70;71.70
26541;DHT22;14206;50.202;10.948;2024-02-21T10:51:45;14.30;74.50
26541;DHT22;14206;50.202;10.948;2024-02-21T10:56:58;13.50;77.90
26541;DHT22;14206;50.202;10.948;2024-02-21T10:59:27;13.30;78.60
26541;DHT22;14206;50.202;10.948;2024-02-21T11:01:56;13.00;78.10
26541;DHT22;14206;50.202;10.948;2024-02-21T11:04:26;12.80;78.90
26541;DHT22;14206;50.202;10.948;2024-02-21T11:06:53;12.60;80.50
26541;DHT22;14206;50.202;10.948;2024-02-21T11:09:33;12.60;80.50
26541;DHT22;14206;50.202;10.948;2024-02-21T11:12:03;12.80;80.00
26541;DHT22;14206;50.202;10.948;2024-02-21T11:14:31;13.00;80.50
26541;DHT22;14206;50.202;10.948;2024-02-21T11:17:20;13.30;78.60
26541;DHT22;14206;50.202;10.948;2024-02-21T11:19:53;13.10;77.50
26541;DHT22;14206;50.202;10.948;2024-02-21T11:22:20;12.80;78.80
26541;DHT22;14206;50.202;10.948;2024-02-21T11:24:49;12.70;79.80
26541;DHT22;14206;50.202;10.948;2024-02-21T11:27:20;12.80;80.00
26541;DHT22;14206;50.202;10.948;2024-02-21T11:29:49;12.90;79.20
26541;DHT22;14206;50.202;10.948;2024-02-21T11:32:19;13.00;79.40
26541;DHT22;14206;50.202;10.948;2024-02-21T11:35:00;13.00;78.90
26541;DHT22;14206;50.202;10.948;2024-02-21T11:37:35;13.20;80.10
26541;DHT22;14206;50.202;10.948;2024-02-21T11:40:06;13.30;79.90
26541;DHT22;14206;50.202;10.948;2024-02-21T11:42:38;13.50;79.10
26541;DHT22;14206;50.202;10.948;2024-02-21T11:45:07;13.40;78.90
26541;DHT22;14206;50.202;10.948;2024-02-21T11:47:35;13.30;78.20
26541;DHT22;14206;50.202;10.948;2024-02-21T11:50:09;13.30;78.90
26541;DHT22;14206;50.202;10.948;2024-02-21T11:52:37;13.30;79.90
26541;DHT22;14206;50.202;10.948;2024-02-21T11:55:05;13.30;79.10
26541;DHT22;14206;50.202;10.948;2024-02-21T11:57:35;13.10;78.50
26541;DHT22;14206;50.202;10.948;2024-02-21T12:00:26;13.00;77.60
26541;DHT22;14206;50.202;10.948;2024-02-21T12:02:52;12.70;79.10
26541;DHT22;14206;50.202;10.948;2024-02-21T12:05:19;12.50;79.60
26541;DHT22;14206;50.202;10.948;2024-02-21T12:07:47;12.50;79.60
26541;DHT22;14206;50.202;10.948;2024-02-21T12:10:14;12.40;79.30
26541;DHT22;14206;50.202;10.948;2024-02-21T12:12:41;12.30;79.70
26541;DHT22;14206;50.202;10.948;2024-02-21T12:15:08;12.30;81.10
26541;DHT22;14206;50.202;10.948;2024-02-21T12:17:36;12.30;80.40
26541;DHT22;14206;50.202;10.948;2024-02-21T12:20:04;12.20;80.30
26541;DHT22;14206;50.202;10.948;2024-02-21T12:22:39;12.20;80.70
26541;DHT22;14206;50.202;10.948;2024-02-21T12:25:19;12.20;81.10
26541;DHT22;14206;50.202;10.948;2024-02-21T12:27:49;12.20;80.60
26541;DHT22;14206;50.202;10.948;2024-02-21T12:30:16;12.20;81.10
26541;DHT22;14206;50.202;10.948;2024-02-21T12:32:43;12.20;80.60
26541;DHT22;14206;50.202;10.948;2024-02-21T12:35:10;12.10;81.10
26541;DHT22;14206;50.202;10.948;2024-02-21T12:37:37;12.00;81.10
26541;DHT22;14206;50.202;10.948;2024-02-21T12:40:07;12.00;82.00
26541;DHT22;14206;50.202;10.948;2024-02-21T12:42:34;12.00;82.00
26541;DHT22;14206;50.202;10.948;2024-02-21T12:45:02;12.00;82.70
26541;DHT22;14206;50.202;10.948;2024-02-21T12:47:30;11.90;81.90
26541;DHT22;14206;50.202;10.948;2024-02-21T12:49:57;11.90;82.60
26541;DHT22;14206;50.202;10.948;2024-02-21T12:52:24;11.90;83.40
26541;DHT22;14206;50.202;10.948;2024-02-21T12:54:52;11.90;82.80
26541;DHT22;14206;50.202;10.948;2024-02-21T12:57:18;11.90;82.60
26541;DHT22;14206;50.202;10.948;2024-02-21T12:59:45;12.00;81.40
26541;DHT22;14206;50.202;10.948;2024-02-21T13:02:12;12.00;82.60
26541;DHT22;14206;50.202;10.948;2024-02-21T13:04:39;12.00;82.20
26541;DHT22;14206;50.202;10.948;2024-02-21T13:07:08;12.10;81.30
26541;DHT22;14206;50.202;10.948;2024-02-21T13:09:35;12.10;81.40
26541;DHT22;14206;50.202;10.948;2024-02-21T13:12:02;12.10;81.80
26541;DHT22;14206;50.202;10.948;2024-02-21T13:14:29;12.10;81.10
26541;DHT22;14206;50.202;10.948;2024-02-21T13:16:57;12.20;82.10
26541;DHT22;14206;50.202;10.948;2024-02-21T13:19:24;12.30;81.20
26541;DHT22;14206;50.202;10.948;2024-02-21T13:21:51;12.30;81.40
26541;DHT22;14206;50.202;10.948;2024-02-21T13:24:18;12.20;80.30
26541;DHT22;14206;50.202;10.948;2024-02-21T13:26:45;12.20;81.40
26541;DHT22;14206;50.202;10.948;2024-02-21T13:29:12;12.20;82.10
26541;DHT22;14206;50.202;10.948;2024-02-21T13:31:39;12.30;82.30
26541;DHT22;14206;50.202;10.948;2024-02-21T13:34:06;12.40;81.80
26541;DHT22;14206;50.202;10.948;2024-02-21T13:36:38;12.50;80.80
26541;DHT22;14206;50.202;10.948;2024-02-21T13:39:05;12.50;82.30
26541;DHT22;14206;50.202;10.948;2024-02-21T13:41:32;12.40;80.90
26541;DHT22;14206;50.202;10.948;2024-02-21T13:44:00;12.40;81.70
26541;DHT22;14206;50.202;10.948;2024-02-21T13:46:27;12.30;81.30
26541;DHT22;14206;50.202;10.948;2024-02-21T13:49:03;12.30;81.40
26541;DHT22;14206;50.202;10.948;2024-02-21T13:51:34;12.30;82.00
26541;DHT22;14206;50.202;10.948;2024-02-21T13:54:04;12.30;82.40
26541;DHT22;14206;50.202;10.948;2024-02-21T13:56:32;12.30;81.90
26541;DHT22;14206;50.202;10.948;2024-02-21T13:58:59;12.30;81.40
26541;DHT22;14206;50.202;10.948;2024-02-21T14:01:29;12.20;81.00
26541;DHT22;14206;50.202;10.948;2024-02-21T14:03:56;12.20;81.40
26541;DHT22;14206;50.202;10.948;2024-02-21T14:06:23;12.10;82.00
26541;DHT22;14206;50.202;10.948;2024-02-21T14:08:50;12.10;81.70
26541;DHT22;14206;50.202;10.948;2024-02-21T14:11:16;12.00;81.90
26541;DHT22;14206;50.202;10.948;2024-02-21T14:13:44;12.00;81.30
26541;DHT22;14206;50.202;10.948;2024-02-21T14:16:11;12.00;81.80
26541;DHT22;14206;50.202;10.948;2024-02-21T14:18:43;12.00;81.00
26541;DHT22;14206;50.202;10.948;2024-02-21T14:21:11;12.00;81.40
26541;DHT22;14206;50.202;10.948;2024-02-21T14:23:38;11.90;80.80
26541;DHT22;14206;50.202;10.948;2024-02-21T14:26:05;11.90;81.90
26541;DHT22;14206;50.202;10.948;2024-02-21T14:28:33;11.90;82.60
26541;DHT22;14206;50.202;10.948;2024-02-21T14:31:03;11.90;81.80
26541;DHT22;14206;50.202;10.948;2024-02-21T14:33:32;11.90;80.70
26541;DHT22;14206;50.202;10.948;2024-02-21T14:36:00;11.90;81.30
26541;DHT22;14206;50.202;10.948;2024-02-21T14:38:27;11.80;81.60
26541;DHT22;14206;50.202;10.948;2024-02-21T14:40:54;11.80;80.80
26541;DHT22;14206;50.202;10.948;2024-02-21T14:43:21;11.80;83.00
26541;DHT22;14206;50.202;10.948;2024-02-21T14:45:48;11.80;82.40
26541;DHT22;14206;50.202;10.948;2024-02-21T14:48:16;11.70;82.90
26541;DHT22;14206;50.202;10.948;2024-02-21T14:50:43;11.70;83.50
26541;DHT22;14206;50.202;10.948;2024-02-21T14:53:10;11.60;84.00
26541;DHT22;14206;50.202;10.948;2024-02-21T14:55:37;11.60;82.20
26541;DHT22;14206;50.202;10.948;2024-02-21T14:58:08;11.50;81.20
26541;DHT22;14206;50.202;10.948;2024-02-21T15:00:35;11.50;82.20
26541;DHT22;14206;50.202;10.948;2024-02-21T15:03:03;11.40;82.50
26541;DHT22;14206;50.202;10.948;2024-02-21T15:05:30;11.40;82.30
26541;DHT22;14206;50.202;10.948;2024-02-21T15:07:57;11.30;82.80
26541;DHT22;14206;50.202;10.948;2024-02-21T15:10:25;11.30;83.00
26541;DHT22;14206;50.202;10.948;2024-02-21T15:12:53;11.30;82.20
26541;DHT22;14206;50.202;10.948;2024-02-21T15:15:20;11.30;83.00
26541;DHT22;14206;50.202;10.948;2024-02-21T15:17:47;11.30;82.70
26541;DHT22;14206;50.202;10.948;2024-02-21T15:20:13;11.30;82.80
26541;DHT22;14206;50.202;10.948;2024-02-21T15:22:40;11.30;82.30
26541;DHT22;14206;50.202;10.948;2024-02-21T15:25:07;11.20;82.40
26541;DHT22;14206;50.202;10.948;2024-02-21T15:27:44;11.20;82.00
26541;DHT22;14206;50.202;10.948;2024-02-21T15:30:12;11.20;82.20
26541;DHT22;14206;50.202;10.948;2024-02-21T15:32:40;11.10;82.90
26541;DHT22;14206;50.202;10.948;2024-02-21T15:35:11;11.10;83.00
26541;DHT22;14206;50.202;10.948;2024-02-21T15:37:38;11.10;83.40