sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37322;DHT22;23697;48.684;9.032;2022-12-13T00:00:01;-3270.00;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T00:02:28;-3270.00;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T00:04:55;-3270.10;87.20
37322;DHT22;23697;48.684;9.032;2022-12-13T00:07:21;-3270.10;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T00:09:50;-3270.10;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T00:12:16;-3270.10;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T00:14:43;-3270.00;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T00:17:10;-3270.00;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T00:19:37;-3270.00;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T00:22:03;-3270.00;87.20
37322;DHT22;23697;48.684;9.032;2022-12-13T00:24:30;-3270.00;87.20
37322;DHT22;23697;48.684;9.032;2022-12-13T00:26:59;-3269.90;87.20
37322;DHT22;23697;48.684;9.032;2022-12-13T00:29:25;-3269.90;87.30
37322;DHT22;23697;48.684;9.032;2022-12-13T00:31:52;-3270.00;87.30
37322;DHT22;23697;48.684;9.032;2022-12-13T00:34:19;-3270.00;87.30
37322;DHT22;23697;48.684;9.032;2022-12-13T00:36:46;-3269.90;87.20
37322;DHT22;23697;48.684;9.032;2022-12-13T00:39:14;-3269.90;87.20
37322;DHT22;23697;48.684;9.032;2022-12-13T00:41:42;-3269.90;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T00:44:11;-3269.80;86.90
37322;DHT22;23697;48.684;9.032;2022-12-13T00:46:39;-3269.80;86.80
37322;DHT22;23697;48.684;9.032;2022-12-13T00:49:08;-3269.70;86.70
37322;DHT22;23697;48.684;9.032;2022-12-13T00:51:35;-3269.60;86.70
37322;DHT22;23697;48.684;9.032;2022-12-13T00:54:02;-3269.60;86.60
37322;DHT22;23697;48.684;9.032;2022-12-13T00:56:31;-3269.50;86.60
37322;DHT22;23697;48.684;9.032;2022-12-13T00:58:58;-3269.50;86.60
37322;DHT22;23697;48.684;9.032;2022-12-13T01:01:28;-3269.50;86.60
37322;DHT22;23697;48.684;9.032;2022-12-13T01:03:58;-3269.40;86.50
37322;DHT22;23697;48.684;9.032;2022-12-13T01:06:36;-3269.40;86.40
37322;DHT22;23697;48.684;9.032;2022-12-13T01:09:05;-3269.40;86.30
37322;DHT22;23697;48.684;9.032;2022-12-13T01:11:33;-3269.40;86.20
37322;DHT22;23697;48.684;9.032;2022-12-13T01:14:00;-3269.40;86.00
37322;DHT22;23697;48.684;9.032;2022-12-13T01:16:28;-3269.40;85.90
37322;DHT22;23697;48.684;9.032;2022-12-13T01:18:56;-3269.40;85.80
37322;DHT22;23697;48.684;9.032;2022-12-13T01:21:23;-3269.40;85.90
37322;DHT22;23697;48.684;9.032;2022-12-13T01:23:49;-3269.30;85.80
37322;DHT22;23697;48.684;9.032;2022-12-13T01:26:21;-3269.30;85.80
37322;DHT22;23697;48.684;9.032;2022-12-13T01:28:48;-3269.30;85.70
37322;DHT22;23697;48.684;9.032;2022-12-13T01:31:16;-3269.20;85.50
37322;DHT22;23697;48.684;9.032;2022-12-13T01:33:45;-3269.20;85.20
37322;DHT22;23697;48.684;9.032;2022-12-13T01:36:14;-3269.10;84.90
37322;DHT22;23697;48.684;9.032;2022-12-13T01:38:42;-3269.00;84.80
37322;DHT22;23697;48.684;9.032;2022-12-13T01:41:09;-3268.90;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T01:43:57;-3268.90;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T01:46:28;-3268.90;85.40
37322;DHT22;23697;48.684;9.032;2022-12-13T01:49:01;-3268.90;85.50
37322;DHT22;23697;48.684;9.032;2022-12-13T01:51:34;-3268.90;85.60
37322;DHT22;23697;48.684;9.032;2022-12-13T01:54:04;-3268.90;85.60
37322;DHT22;23697;48.684;9.032;2022-12-13T01:56:35;-3268.80;85.70
37322;DHT22;23697;48.684;9.032;2022-12-13T01:59:03;-3268.80;85.70
37322;DHT22;23697;48.684;9.032;2022-12-13T02:01:31;-3268.80;85.70
37322;DHT22;23697;48.684;9.032;2022-12-13T02:04:00;-3268.80;85.70
37322;DHT22;23697;48.684;9.032;2022-12-13T02:06:31;-3268.80;85.70
37322;DHT22;23697;48.684;9.032;2022-12-13T02:09:00;-3268.80;85.70
37322;DHT22;23697;48.684;9.032;2022-12-13T02:11:27;-3268.80;85.70
37322;DHT22;23697;48.684;9.032;2022-12-13T02:13:54;-3268.90;85.60
37322;DHT22;23697;48.684;9.032;2022-12-13T02:16:28;-3268.90;85.40
37322;DHT22;23697;48.684;9.032;2022-12-13T02:22:03;-3269.00;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T02:24:51;-3268.80;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T02:27:47;-3268.80;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T02:30:23;-3268.80;84.90
37322;DHT22;23697;48.684;9.032;2022-12-13T02:33:02;-3268.70;84.80
37322;DHT22;23697;48.684;9.032;2022-12-13T02:35:36;-3268.60;84.70
37322;DHT22;23697;48.684;9.032;2022-12-13T02:38:12;-3268.60;84.80
37322;DHT22;23697;48.684;9.032;2022-12-13T02:40:43;-3268.60;84.90
37322;DHT22;23697;48.684;9.032;2022-12-13T02:43:15;-3268.60;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T02:45:46;-3268.50;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T02:48:17;-3268.60;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T02:50:45;-3268.60;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T02:53:14;-3268.60;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T02:55:41;-3268.60;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T02:58:11;-3268.50;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T03:00:46;-3268.50;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T03:03:24;-3268.50;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T03:05:59;-3268.40;84.90
37322;DHT22;23697;48.684;9.032;2022-12-13T03:09:14;-3268.40;84.90
37322;DHT22;23697;48.684;9.032;2022-12-13T03:11:57;-3268.40;84.90
37322;DHT22;23697;48.684;9.032;2022-12-13T03:14:48;-3268.40;84.80
37322;DHT22;23697;48.684;9.032;2022-12-13T03:17:20;-3268.40;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T03:19:50;-3268.40;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T03:22:17;-3268.40;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T03:24:44;-3268.40;84.90
37322;DHT22;23697;48.684;9.032;2022-12-13T03:27:11;-3268.30;84.80
37322;DHT22;23697;48.684;9.032;2022-12-13T03:29:39;-3268.30;84.90
37322;DHT22;23697;48.684;9.032;2022-12-13T03:32:06;-3268.30;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T03:34:34;-3268.30;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T03:37:02;-3268.30;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T03:39:28;-3268.40;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T03:41:55;-3268.30;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T03:44:22;-3268.30;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T03:46:49;-3268.30;85.00
37322;DHT22;23697;48.684;9.032;2022-12-13T03:49:16;-3268.30;85.20
37322;DHT22;23697;48.684;9.032;2022-12-13T03:51:44;-3268.40;85.20
37322;DHT22;23697;48.684;9.032;2022-12-13T03:54:11;-3268.40;85.30
37322;DHT22;23697;48.684;9.032;2022-12-13T03:56:38;-3268.40;85.40
37322;DHT22;23697;48.684;9.032;2022-12-13T03:59:04;-3268.40;85.40
37322;DHT22;23697;48.684;9.032;2022-12-13T04:01:31;-3268.30;85.30
37322;DHT22;23697;48.684;9.032;2022-12-13T04:03:58;-3268.50;85.50
37322;DHT22;23697;48.684;9.032;2022-12-13T04:06:25;-3268.70;86.20
37322;DHT22;23697;48.684;9.032;2022-12-13T04:08:53;-3268.90;86.70
37322;DHT22;23697;48.684;9.032;2022-12-13T04:11:20;-3269.10;86.90
37322;DHT22;23697;48.684;9.032;2022-12-13T04:14:04;-3269.20;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T04:16:31;-3269.20;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T04:18:58;-3269.20;87.10
37322;DHT22;23697;48.684;9.032;2022-12-13T04:21:24;-3269.30;87.00
37322;DHT22;23697;48.684;9.032;2022-12-13T04:23:53;-3269.20;86.80
37322;DHT22;23697;48.684;9.032;2022-12-13T04:26:19;-3269.10;86.60
37322;DHT22;23697;48.684;9.032;2022-12-13T04:28:46;-3269.00;86.30
37322;DHT22;23697;48.684;9.032;2022-12-13T04:31:13;-3268.90;86.00
37322;DHT22;23697;48.684;9.032;2022-12-13T04:33:40;-3268.80;85.80
37322;DHT22;23697;48.684;9.032;2022-12-13T04:36:07;-3268.80;85.60
37322;DHT22;23697;48.684;9.032;2022-12-13T04:38:34;-3268.70;85.40
37322;DHT22;23697;48.684;9.032;2022-12-13T04:41:06;-3268.70;85.20
37322;DHT22;23697;48.684;9.032;2022-12-13T04:43:33;-3268.60;85.10
37322;DHT22;23697;48.684;9.032;2022-12-13T04:46:00;-3268.60;84.90
37322;DHT22;23697;48.684;9.032;2022-12-13T04:48:27;-3268.50;84.60
37322;DHT22;23697;48.684;9.032;2022-12-13T04:50:53;-3268.50;84.60
37322;DHT22;23697;48.684;9.032;2022-12-13T04:53:20;-3268.50;84.50
37322;DHT22;23697;48.684;9.032;2022-12-13T04:55:47;-3268.40;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T04:58:15;-3268.50;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T05:00:42;-3268.40;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T05:03:09;-3268.40;84.50
37322;DHT22;23697;48.684;9.032;2022-12-13T05:05:37;-3268.30;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T05:08:05;-3268.30;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T05:10:32;-3268.20;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T05:13:00;-3268.20;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T05:15:28;-3268.10;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T05:17:58;-3268.10;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T05:20:25;-3268.00;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T05:22:54;-3268.00;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T05:25:21;-3268.00;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T05:27:48;-3267.90;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T05:30:15;-3267.80;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T05:32:43;-3267.90;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T05:35:10;-3267.90;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T05:37:37;-3267.90;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T05:40:05;-3267.90;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T05:42:32;-3268.00;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T05:44:59;-3268.00;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T05:47:26;-3268.00;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T05:49:54;-3268.00;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T05:52:21;-3267.90;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T05:54:52;-3267.90;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T05:57:19;-3268.00;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T05:59:46;-3267.90;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T06:02:13;-3267.80;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T06:04:40;-3267.80;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T06:07:08;-3267.80;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T06:09:35;-3267.80;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T06:12:02;-3267.80;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T06:14:29;-3267.80;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T06:16:56;-3267.80;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T06:19:23;-3267.70;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T06:21:51;-3267.80;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T06:24:22;-3267.80;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T06:26:50;-3267.80;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T06:29:18;-3267.80;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T06:31:46;-3267.80;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T06:34:13;-3267.80;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T06:36:40;-3267.70;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T06:39:07;-3267.80;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T06:41:35;-3267.70;83.80
37322;DHT22;23697;48.684;9.032;2022-12-13T06:44:02;-3267.70;83.80
37322;DHT22;23697;48.684;9.032;2022-12-13T06:46:29;-3267.70;83.80
37322;DHT22;23697;48.684;9.032;2022-12-13T06:48:56;-3267.70;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T06:51:23;-3267.70;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T06:53:50;-3267.70;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T06:56:17;-3267.70;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T06:58:45;-3267.70;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:01:15;-3267.80;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:03:42;-3267.70;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:06:12;-3267.70;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T07:08:39;-3267.70;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:11:11;-3267.70;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:13:38;-3267.70;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T07:16:07;-3267.70;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T07:18:34;-3267.70;83.80
37322;DHT22;23697;48.684;9.032;2022-12-13T07:21:03;-3267.70;83.80
37322;DHT22;23697;48.684;9.032;2022-12-13T07:23:30;-3267.70;83.70
37322;DHT22;23697;48.684;9.032;2022-12-13T07:25:57;-3267.60;83.70
37322;DHT22;23697;48.684;9.032;2022-12-13T07:28:24;-3267.70;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T07:30:51;-3267.80;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T07:33:19;-3267.80;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:35:46;-3267.90;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T07:38:12;-3268.00;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T07:40:39;-3268.10;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T07:43:06;-3268.10;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T07:45:33;-3268.20;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:48:03;-3268.20;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T07:50:32;-3268.30;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:53:03;-3268.30;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:55:30;-3268.40;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T07:58:02;-3268.40;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T08:00:29;-3268.50;84.00
37322;DHT22;23697;48.684;9.032;2022-12-13T08:02:56;-3268.40;84.10
37322;DHT22;23697;48.684;9.032;2022-12-13T08:05:23;-3268.50;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T08:07:51;-3268.60;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T08:10:18;-3268.70;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T08:12:45;-3268.80;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T08:15:12;-3268.80;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T08:17:39;-3268.90;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T08:20:07;-3269.00;84.50
37322;DHT22;23697;48.684;9.032;2022-12-13T08:22:34;-3269.10;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T08:25:03;-3269.20;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T08:27:30;-3269.30;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T08:29:57;-3269.40;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T08:32:24;-3269.40;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T08:34:51;-3269.40;84.20
37322;DHT22;23697;48.684;9.032;2022-12-13T08:37:18;-3269.50;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T08:39:45;-3269.60;84.30
37322;DHT22;23697;48.684;9.032;2022-12-13T08:42:14;-3269.70;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T08:44:41;-3269.70;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T08:47:08;-3269.90;84.50
37322;DHT22;23697;48.684;9.032;2022-12-13T08:49:35;-3270.00;84.50
37322;DHT22;23697;48.684;9.032;2022-12-13T08:52:02;-3270.10;84.50
37322;DHT22;23697;48.684;9.032;2022-12-13T08:54:31;-3270.20;84.50
37322;DHT22;23697;48.684;9.032;2022-12-13T08:56:58;-3270.30;84.50
37322;DHT22;23697;48.684;9.032;2022-12-13T08:59:26;-3270.40;84.60
37322;DHT22;23697;48.684;9.032;2022-12-13T09:01:53;-3270.50;84.40
37322;DHT22;23697;48.684;9.032;2022-12-13T09:04:20;-3270.80;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T09:06:47;-3270.90;83.90
37322;DHT22;23697;48.684;9.032;2022-12-13T09:09:14;-3271.00;83.40
37322;DHT22;23697;48.684;9.032;2022-12-13T09:11:41;-3271.10;83.60
37322;DHT22;23697;48.684;9.032;2022-12-13T09:14:08;-3271.30;83.20
37322;DHT22;23697;48.684;9.032;2022-12-13T09:16:36;-3271.50;83.00
37322;DHT22;23697;48.684;9.032;2022-12-13T09:19:03;-3271.50;82.40
37322;DHT22;23697;48.684;9.032;2022-12-13T09:21:31;-3271.50;82.30
37322;DHT22;23697;48.684;9.032;2022-12-13T09:23:58;-3271.50;82.00
37322;DHT22;23697;48.684;9.032;2022-12-13T09:26:25;-3271.60;82.10
37322;DHT22;23697;48.684;9.032;2022-12-13T09:28:51;-3271.60;81.90
37322;DHT22;23697;48.684;9.032;2022-12-13T09:31:19;-3271.70;82.00
37322;DHT22;23697;48.684;9.032;2022-12-13T09:33:47;-3271.90;82.40
37322;DHT22;23697;48.684;9.032;2022-12-13T09:36:16;-3272.10;81.40
37322;DHT22;23697;48.684;9.032;2022-12-13T09:38:43;-3272.20;80.60
37322;DHT22;23697;48.684;9.032;2022-12-13T09:41:16;-3272.30;80.60
37322;DHT22;23697;48.684;9.032;2022-12-13T09:43:47;-3272.50;81.10
37322;DHT22;23697;48.684;9.032;2022-12-13T09:46:22;-3272.70;81.50
37322;DHT22;23697;48.684;9.032;2022-12-13T09:48:53;-3272.80;80.80
37322;DHT22;23697;48.684;9.032;2022-12-13T09:51:21;-3272.90;79.90
37322;DHT22;23697;48.684;9.032;2022-12-13T09:53:50;-3273.10;79.80
37322;DHT22;23697;48.684;9.032;2022-12-13T09:56:19;-3273.20;79.70
37322;DHT22;23697;48.684;9.032;2022-12-13T09:58:48;-3273.20;79.60
37322;DHT22;23697;48.684;9.032;2022-12-13T10:01:15;-3273.20;79.40
37322;DHT22;23697;48.684;9.032;2022-12-13T10:03:46;-3273.20;78.00
37322;DHT22;23697;48.684;9.032;2022-12-13T10:06:16;-3273.00;77.40
37322;DHT22;23697;48.684;9.032;2022-12-13T10:08:45;-3273.00;77.60
37322;DHT22;23697;48.684;9.032;2022-12-13T10:11:13;-3273.00;77.70
37322;DHT22;23697;48.684;9.032;2022-12-13T10:13:43;-3273.10;77.80
37322;DHT22;23697;48.684;9.032;2022-12-13T10:16:15;-3273.30;78.60
37322;DHT22;23697;48.684;9.032;2022-12-13T10:18:43;-3273.40;78.30
37322;DHT22;23697;48.684;9.032;2022-12-13T10:21:13;-3273.40;77.30
37322;DHT22;23697;48.684;9.032;2022-12-13T10:23:43;-3273.40;77.40
37322;DHT22;23697;48.684;9.032;2022-12-13T10:26:12;-3273.40;76.70
37322;DHT22;23697;48.684;9.032;2022-12-13T10:28:39;-3273.50;77.20
37322;DHT22;23697;48.684;9.032;2022-12-13T10:31:07;-3273.60;77.40
37322;DHT22;23697;48.684;9.032;2022-12-13T10:33:36;-3273.80;77.70
37322;DHT22;23697;48.684;9.032;2022-12-13T10:36:12;-3273.80;77.00
37322;DHT22;23697;48.684;9.032;2022-12-13T10:38:43;-3274.00;76.80
37322;DHT22;23697;48.684;9.032;2022-12-13T10:41:30;-3274.00;75.90
37322;DHT22;23697;48.684;9.032;2022-12-13T10:44:12;-3274.10;76.30
37322;DHT22;23697;48.684;9.032;2022-12-13T10:46:46;-3274.20;75.30
37322;DHT22;23697;48.684;9.032;2022-12-13T10:49:15;-3274.10;74.90
37322;DHT22;23697;48.684;9.032;2022-12-13T10:51:43;-3274.10;75.10
37322;DHT22;23697;48.684;9.032;2022-12-13T10:54:16;-3274.30;75.50
37322;DHT22;23697;48.684;9.032;2022-12-13T10:56:46;-3274.40;74.50
37322;DHT22;23697;48.684;9.032;2022-12-13T10:59:24;-3274.40;73.80
37322;DHT22;23697;48.684;9.032;2022-12-13T11:01:51;-3274.40;73.60
37322;DHT22;23697;48.684;9.032;2022-12-13T11:04:23;-3274.30;72.80
37322;DHT22;23697;48.684;9.032;2022-12-13T11:06:50;-3274.30;72.90
37322;DHT22;23697;48.684;9.032;2022-12-13T11:09:24;-3274.30;72.60
37322;DHT22;23697;48.684;9.032;2022-12-13T11:11:52;-3274.20;72.10
37322;DHT22;23697;48.684;9.032;2022-12-13T11:14:23;-3274.20;72.40
37322;DHT22;23697;48.684;9.032;2022-12-13T11:16:52;-3274.20;72.80
37322;DHT22;23697;48.684;9.032;2022-12-13T11:19:24;-3274.30;71.50
37322;DHT22;23697;48.684;9.032;2022-12-13T11:21:52;-3274.20;71.10
37322;DHT22;23697;48.684;9.032;2022-12-13T11:24:23;-3274.10;71.40
37322;DHT22;23697;48.684;9.032;2022-12-13T11:26:55;-3274.30;71.20
37322;DHT22;23697;48.684;9.032;2022-12-13T11:29:38;-3274.20;70.60
37322;DHT22;23697;48.684;9.032;2022-12-13T11:32:13;-3274.30;71.10
37322;DHT22;23697;48.684;9.032;2022-12-13T11:34:51;-3274.30;70.20
37322;DHT22;23697;48.684;9.032;2022-12-13T11:37:25;-3274.20;69.50
37322;DHT22;23697;48.684;9.032;2022-12-13T11:39:57;-3274.30;70.50
37322;DHT22;23697;48.684;9.032;2022-12-13T11:42:28;-3274.30;70.10
37322;DHT22;23697;48.684;9.032;2022-12-13T11:45:02;-3274.40;70.30
37322;DHT22;23697;48.684;9.032;2022-12-13T11:47:36;-3274.50;70.70
37322;DHT22;23697;48.684;9.032;2022-12-13T11:50:15;-3274.60;71.00
37322;DHT22;23697;48.684;9.032;2022-12-13T11:52:47;-3274.60;69.60
37322;DHT22;23697;48.684;9.032;2022-12-13T11:55:21;-3274.60;69.20
37322;DHT22;23697;48.684;9.032;2022-12-13T11:57:56;-3274.60;68.70
37322;DHT22;23697;48.684;9.032;2022-12-13T12:00:31;-3274.70;68.90
37322;DHT22;23697;48.684;9.032;2022-12-13T12:03:14;-3274.70;68.60
37322;DHT22;23697;48.684;9.032;2022-12-13T12:05:45;-3274.70;68.90
37322;DHT22;23697;48.684;9.032;2022-12-13T12:08:19;-3274.80;68.30
37322;DHT22;23697;48.684;9.032;2022-12-13T12:10:55;-3274.80;67.30
37322;DHT22;23697;48.684;9.032;2022-12-13T12:13:28;-3274.70;68.20
37322;DHT22;23697;48.684;9.032;2022-12-13T12:16:04;-3274.80;68.70
37322;DHT22;23697;48.684;9.032;2022-12-13T12:18:32;-3274.80;69.10
37322;DHT22;23697;48.684;9.032;2022-12-13T12:21:19;-3274.90;69.30
37322;DHT22;23697;48.684;9.032;2022-12-13T12:24:02;-3275.10;68.00
37322;DHT22;23697;48.684;9.032;2022-12-13T12:26:42;-3275.20;67.50
37322;DHT22;23697;48.684;9.032;2022-12-13T12:29:33;-3275.00;66.90
37322;DHT22;23697;48.684;9.032;2022-12-13T12:32:13;-3274.90;68.10
37322;DHT22;23697;48.684;9.032;2022-12-13T12:34:46;-3275.00;68.10
37322;DHT22;23697;48.684;9.032;2022-12-13T12:37:22;-3275.10;67.60
37322;DHT22;23697;48.684;9.032;2022-12-13T12:40:04;-3275.20;68.00
37322;DHT22;23697;48.684;9.032;2022-12-13T12:42:41;-3275.20;66.90
37322;DHT22;23697;48.684;9.032;2022-12-13T12:45:32;-3275.20;67.20
37322;DHT22;23697;48.684;9.032;2022-12-13T12:48:13;-3275.10;66.40
37322;DHT22;23697;48.684;9.032;2022-12-13T12:50:47;-3275.00;66.60
37322;DHT22;23697;48.684;9.032;2022-12-13T12:53:25;-3275.00;67.00
37322;DHT22;23697;48.684;9.032;2022-12-13T12:56:01;-3275.00;67.70
37322;DHT22;23697;48.684;9.032;2022-12-13T12:58:34;-3275.00;66.70
37322;DHT22;23697;48.684;9.032;2022-12-13T13:01:12;-3274.90;66.40
37322;DHT22;23697;48.684;9.032;2022-12-13T13:03:41;-3274.80;66.30
37322;DHT22;23697;48.684;9.032;2022-12-13T13:06:11;-3274.80;66.20
37322;DHT22;23697;48.684;9.032;2022-12-13T13:08:42;-3274.80;66.40
37322;DHT22;23697;48.684;9.032;2022-12-13T13:11:10;-3274.80;66.50
37322;DHT22;23697;48.684;9.032;2022-12-13T13:13:45;-3274.80;66.40
37322;DHT22;23697;48.684;9.032;2022-12-13T13:16:31;-3274.80;66.20
37322;DHT22;23697;48.684;9.032;2022-12-13T13:18:59;-3274.80;66.40
37322;DHT22;23697;48.684;9.032;2022-12-13T13:21:31;-3274.80;66.80
37322;DHT22;23697;48.684;9.032;2022-12-13T13:24:14;-3274.90;66.10
37322;DHT22;23697;48.684;9.032;2022-12-13T13:26:43;-3274.80;65.70
37322;DHT22;23697;48.684;9.032;2022-12-13T13:29:31;-3274.80;65.70
37322;DHT22;23697;48.684;9.032;2022-12-13T13:32:00;-3274.80;65.90
37322;DHT22;23697;48.684;9.032;2022-12-13T13:34:29;-3274.80;65.70
37322;DHT22;23697;48.684;9.032;2022-12-13T13:36:56;-3274.80;66.00
37322;DHT22;23697;48.684;9.032;2022-12-13T13:39:52;-3274.80;65.90
37322;DHT22;23697;48.684;9.032;2022-12-13T13:42:21;-3274.80;65.00
37322;DHT22;23697;48.684;9.032;2022-12-13T13:56:44;-3274.80;66.00
37322;DHT22;23697;48.684;9.032;2022-12-13T13:59:54;-3274.80;65.40
37322;DHT22;23697;48.684;9.032;2022-12-13T14:05:54;-3274.80;64.00
37322;DHT22;23697;48.684;9.032;2022-12-13T14:08:31;-3274.80;63.70
37322;DHT22;23697;48.684;9.032;2022-12-13T14:17:45;-3274.80;64.10
37322;DHT22;23697;48.684;9.032;2022-12-13T14:20:38;-3274.70;63.20
37322;DHT22;23697;48.684;9.032;2022-12-13T14:23:17;-3274.70;62.80
37322;DHT22;23697;48.684;9.032;2022-12-13T14:25:58;-3274.60;63.50
37322;DHT22;23697;48.684;9.032;2022-12-13T14:28:39;-3274.60;63.10
37322;DHT22;23697;48.684;9.032;2022-12-13T14:31:14;-3274.60;63.00
37322;DHT22;23697;48.684;9.032;2022-12-13T14:33:43;-3274.60;62.70
37322;DHT22;23697;48.684;9.032;2022-12-13T14:36:14;-3274.60;62.60
37322;DHT22;23697;48.684;9.032;2022-12-13T14:38:43;-3274.60;62.90
37322;DHT22;23697;48.684;9.032;2022-12-13T14:41:16;-3274.50;62.80
37322;DHT22;23697;48.684;9.032;2022-12-13T14:43:44;-3274.50;62.40
37322;DHT22;23697;48.684;9.032;2022-12-13T14:46:13;-3274.50;62.00
37322;DHT22;23697;48.684;9.032;2022-12-13T14:48:45;-3274.50;62.40
37322;DHT22;23697;48.684;9.032;2022-12-13T14:51:34;-3274.40;62.40
37322;DHT22;23697;48.684;9.032;2022-12-13T14:54:06;-3274.50;62.00
37322;DHT22;23697;48.684;9.032;2022-12-13T14:56:33;-3274.50;62.40
37322;DHT22;23697;48.684;9.032;2022-12-13T14:59:01;-3274.40;62.10
37322;DHT22;23697;48.684;9.032;2022-12-13T15:01:30;-3274.40;62.60
37322;DHT22;23697;48.684;9.032;2022-12-13T15:04:17;-3274.40;62.70
37322;DHT22;23697;48.684;9.032;2022-12-13T15:06:46;-3274.30;62.60
37322;DHT22;23697;48.684;9.032;2022-12-13T15:09:15;-3274.40;62.30
37322;DHT22;23697;48.684;9.032;2022-12-13T15:11:43;-3274.30;62.80
37322;DHT22;23697;48.684;9.032;2022-12-13T15:14:13;-3274.30;63.00
37322;DHT22;23697;48.684;9.032;2022-12-13T15:16:46;-3274.30;62.80
37322;DHT22;23697;48.684;9.032;2022-12-13T15:19:16;-3274.20;63.80
37322;DHT22;23697;48.684;9.032;2022-12-13T15:21:52;-3274.20;62.80
37322;DHT22;23697;48.684;9.032;2022-12-13T15:24:25;-3274.20;63.00
37322;DHT22;23697;48.684;9.032;2022-12-13T15:26:54;-3274.20;63.00
37322;DHT22;23697;48.684;9.032;2022-12-13T15:29:22;-3274.10;63.50
37322;DHT22;23697;48.684;9.032;2022-12-13T15:31:49;-3274.10;63.20