sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-03-14T00:09:42;98728.69;;;12.57;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T00:24:44;98739.84;;;12.45;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T00:39:46;98733.53;;;12.28;99.15
30338;BME280;17143;51.888;5.408;2023-03-14T00:54:48;98746.44;;;12.17;97.83
30338;BME280;17143;51.888;5.408;2023-03-14T01:09:52;98753.19;;;12.03;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T01:24:54;98764.00;;;11.71;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T01:39:56;98755.53;;;11.34;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T01:55:03;98749.75;;;11.04;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T02:10:07;98740.84;;;10.90;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T02:25:13;98717.22;;;10.81;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T02:40:19;98699.78;;;10.77;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T02:55:24;98684.06;;;10.72;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T03:10:29;98678.00;;;10.73;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T03:25:32;98672.81;;;10.73;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T03:40:38;98675.44;;;10.75;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T03:55:42;98654.44;;;10.67;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T04:10:44;98663.97;;;10.64;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T04:25:56;98654.44;;;10.66;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T04:41:00;98658.81;;;10.68;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T04:56:07;98650.13;;;10.66;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T05:11:13;98640.47;;;10.61;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T05:26:34;98628.19;;;10.54;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T05:41:51;98616.75;;;10.46;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T05:57:14;98610.75;;;10.50;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T06:12:28;98612.34;;;10.42;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T06:27:33;98608.84;;;10.39;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T06:42:35;98613.38;;;10.51;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T06:57:37;98718.34;;;10.10;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T07:12:39;98759.63;;;9.57;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T07:27:42;98807.50;;;9.33;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T07:42:45;98864.16;;;9.14;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T07:57:51;98925.81;;;9.22;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T08:12:56;98961.69;;;9.35;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T08:27:58;99013.94;;;9.44;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T08:43:00;99091.38;;;9.26;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T08:58:02;99186.53;;;8.01;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T09:13:04;99241.69;;;7.74;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T09:28:06;99305.94;;;8.26;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T09:43:11;99374.34;;;8.28;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T09:58:17;99444.88;;;7.98;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T10:13:22;99490.47;;;8.33;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T10:28:26;99547.34;;;9.14;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T10:43:33;99620.84;;;8.69;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T10:58:41;99679.75;;;7.93;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T11:13:51;99743.53;;;9.26;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T11:28:57;99798.59;;;8.58;97.41
30338;BME280;17143;51.888;5.408;2023-03-14T11:44:03;99841.38;;;8.85;94.05
30338;BME280;17143;51.888;5.408;2023-03-14T11:59:15;99866.97;;;9.56;86.64
30338;BME280;17143;51.888;5.408;2023-03-14T12:14:25;99906.78;;;9.74;79.18
30338;BME280;17143;51.888;5.408;2023-03-14T12:29:28;99940.78;;;10.63;69.10
30338;BME280;17143;51.888;5.408;2023-03-14T12:44:46;99965.03;;;10.82;66.63
30338;BME280;17143;51.888;5.408;2023-03-14T12:59:50;99994.84;;;10.68;58.67
30338;BME280;17143;51.888;5.408;2023-03-14T13:14:53;100025.72;;;10.80;55.18
30338;BME280;17143;51.888;5.408;2023-03-14T13:29:55;100065.66;;;11.01;53.17
30338;BME280;17143;51.888;5.408;2023-03-14T13:44:57;100129.94;;;11.02;53.88
30338;BME280;17143;51.888;5.408;2023-03-14T14:00:02;100158.94;;;11.10;54.45
30338;BME280;17143;51.888;5.408;2023-03-14T14:15:09;100203.06;;;11.05;54.36
30338;BME280;17143;51.888;5.408;2023-03-14T14:30:28;100221.38;;;11.27;55.76
30338;BME280;17143;51.888;5.408;2023-03-14T14:45:34;100266.50;;;10.85;55.63
30338;BME280;17143;51.888;5.408;2023-03-14T15:00:39;100322.03;;;10.28;58.08
30338;BME280;17143;51.888;5.408;2023-03-14T15:15:43;100365.56;;;9.95;55.30
30338;BME280;17143;51.888;5.408;2023-03-14T15:30:46;100394.56;;;9.69;58.02
30338;BME280;17143;51.888;5.408;2023-03-14T15:45:48;100431.69;;;9.49;59.30
30338;BME280;17143;51.888;5.408;2023-03-14T16:00:50;100459.69;;;9.21;56.03
30338;BME280;17143;51.888;5.408;2023-03-14T16:15:57;100495.63;;;8.97;59.91
30338;BME280;17143;51.888;5.408;2023-03-14T16:31:03;100519.94;;;8.83;62.35
30338;BME280;17143;51.888;5.408;2023-03-14T16:46:09;100542.16;;;8.47;64.32
30338;BME280;17143;51.888;5.408;2023-03-14T17:01:14;100569.38;;;8.39;66.14
30338;BME280;17143;51.888;5.408;2023-03-14T17:16:16;100608.59;;;8.16;66.76
30338;BME280;17143;51.888;5.408;2023-03-14T17:31:18;100628.69;;;7.90;66.36
30338;BME280;17143;51.888;5.408;2023-03-14T17:46:21;100668.97;;;7.58;67.28
30338;BME280;17143;51.888;5.408;2023-03-14T18:01:23;100681.28;;;7.21;68.92
30338;BME280;17143;51.888;5.408;2023-03-14T18:16:25;100715.84;;;6.82;71.61
30338;BME280;17143;51.888;5.408;2023-03-14T18:31:27;100744.84;;;6.52;73.83
30338;BME280;17143;51.888;5.408;2023-03-14T18:46:29;100757.81;;;6.27;76.27
30338;BME280;17143;51.888;5.408;2023-03-14T19:01:31;100785.75;;;6.08;77.63
30338;BME280;17143;51.888;5.408;2023-03-14T19:16:33;100783.53;;;5.78;79.06
30338;BME280;17143;51.888;5.408;2023-03-14T19:31:35;100792.56;;;5.60;80.03
30338;BME280;17143;51.888;5.408;2023-03-14T19:46:37;100794.34;;;5.49;80.66
30338;BME280;17143;51.888;5.408;2023-03-14T20:01:39;100798.84;;;5.28;81.31
30338;BME280;17143;51.888;5.408;2023-03-14T20:16:41;100825.00;;;5.10;81.43
30338;BME280;17143;51.888;5.408;2023-03-14T20:31:44;100847.75;;;5.04;83.16
30338;BME280;17143;51.888;5.408;2023-03-14T20:46:46;100866.22;;;5.20;84.22
30338;BME280;17143;51.888;5.408;2023-03-14T21:01:48;100904.75;;;5.28;85.13
30338;BME280;17143;51.888;5.408;2023-03-14T21:16:50;100943.72;;;5.31;91.47
30338;BME280;17143;51.888;5.408;2023-03-14T21:31:52;100905.03;;;4.55;98.51
30338;BME280;17143;51.888;5.408;2023-03-14T21:46:54;100896.75;;;4.59;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T22:01:56;100889.84;;;4.69;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T22:16:58;100903.66;;;4.70;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T22:32:00;100920.88;;;4.81;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T22:47:02;100977.72;;;4.61;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T23:02:04;100982.56;;;4.14;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T23:17:07;100988.50;;;4.13;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T23:32:09;100997.53;;;4.08;100.00
30338;BME280;17143;51.888;5.408;2023-03-14T23:47:11;101007.47;;;4.04;100.00
