sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2023-10-09T00:01:03;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:03:39;13.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:06:08;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:08:36;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:11:04;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:13:42;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:16:20;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:18:58;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:21:40;12.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:24:07;12.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:26:39;12.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:29:10;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:31:49;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:34:31;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:37:05;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:39:36;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:42:09;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:44:40;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:47:10;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:49:52;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:52:26;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:55:03;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T00:57:40;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:00:08;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:02:50;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:05:36;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:08:04;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:10:45;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:13:16;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:15:44;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:18:15;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:20:45;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:23:13;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:25:41;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:28:15;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:30:42;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:33:10;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:35:48;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:38:17;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:40:56;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:43:29;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:45:59;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:48:27;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:50:55;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:53:23;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:55:54;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T01:58:21;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:00:57;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:03:27;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:05:55;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:08:44;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:11:15;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:13:49;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:16:19;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:18:53;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:21:22;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:24:01;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:26:33;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:29:26;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:31:53;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:34:26;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:36:53;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:39:31;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:42:02;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:44:44;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:47:15;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:49:46;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:52:15;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:54:46;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:57:13;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T02:59:48;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:02:17;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:04:44;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:07:11;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:09:39;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:12:07;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:14:39;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:17:07;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:19:37;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:22:05;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:24:34;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:27:02;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:29:30;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:31:59;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:34:25;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:36:53;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:39:30;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:42:06;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:44:38;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:47:08;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:49:37;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:52:04;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:54:32;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:57:00;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T03:59:28;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:01:58;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:04:25;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:06:54;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:09:21;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:12:01;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:14:47;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:17:17;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:19:59;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:22:44;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:25:16;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:27:51;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:30:26;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:32:54;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:35:29;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:37:56;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:40:30;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:43:18;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:45:47;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:48:32;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:51:03;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:53:48;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:56:25;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T04:58:57;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:01:29;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:04:05;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:06:52;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:09:22;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:11:48;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:14:35;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:17:05;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:19:36;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:22:20;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:25:04;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:27:42;11.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:30:11;11.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:32:59;11.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:35:48;11.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:38:31;11.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:41:01;11.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:43:50;11.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:46:34;11.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:49:02;11.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:51:36;11.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:54:09;11.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:56:49;11.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T05:59:33;11.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:02:17;11.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:04:58;11.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:07:31;11.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:10:27;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:13:05;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:15:36;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:18:34;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:21:07;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:23:46;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:26:30;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:28:58;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:31:39;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:34:27;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:36:59;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:39:34;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:42:19;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:45:00;11.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:47:30;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:50:02;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:52:47;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:55:41;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T06:58:15;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:00:48;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:03:38;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:06:18;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:08:50;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:11:44;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:14:25;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:17:09;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:19:47;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:22:39;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:25:18;11.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:28:08;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:30:55;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:33:24;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:36:16;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:38:55;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:41:30;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:44:05;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:47:00;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:49:42;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:52:15;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:54:42;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:57:16;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T07:59:44;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:02:27;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:04:59;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:07:29;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:10:04;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:12:48;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:15:26;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:18:00;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:20:29;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:23:16;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:25:59;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T08:28:38;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:00:39;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:03:11;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:05:41;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:08:15;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:10:45;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:13:20;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:16:08;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:18:55;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:21:25;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:27:18;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:30:26;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:32:58;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:35:35;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:38:39;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:41:14;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:43:45;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:46:24;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:49:00;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:51:35;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:54:05;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:56:58;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T10:59:30;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:02:09;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:04:49;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:07:21;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:09:53;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:12:43;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:15:32;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:18:04;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:20:35;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:23:04;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:25:42;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:28:17;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:30:55;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:33:22;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:35:56;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:38:23;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:40:50;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:43:51;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:46:19;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:49:13;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:51:51;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:54:35;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:57:02;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T11:59:32;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:02:03;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:04:31;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:06:58;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:09:32;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:12:00;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:14:27;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:17:00;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:19:32;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:22:00;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:24:27;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:26:55;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:29:23;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:31:50;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:34:25;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:36:53;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:39:20;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:41:48;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:44:19;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:46:46;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:49:18;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:51:47;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:54:13;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:56:40;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T12:59:07;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:01:40;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:04:09;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:06:37;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:09:11;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:11:39;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:17:28;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:19:55;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:22:22;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:24:52;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:27:29;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:29:59;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:32:31;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:35:01;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:37:29;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:39:59;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:42:34;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:45:02;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:47:32;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:50:01;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:52:28;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:54:56;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:57:25;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T13:59:56;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:02:25;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:04:54;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:07:23;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:09:50;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:12:33;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:15:06;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:17:36;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:20:08;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:22:49;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:25:17;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:27:47;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:30:15;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:32:48;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:35:21;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:37:52;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:40:19;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:42:56;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:45:24;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:47:52;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:50:20;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:52:48;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:55:16;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T14:57:47;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:00:17;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:02:49;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:05:17;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:07:44;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:10:11;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:12:41;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:15:09;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:17:40;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:20:11;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:22:40;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:25:07;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:27:34;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:30:05;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:32:34;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:35:03;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:37:35;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:40:02;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:42:39;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:45:07;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:47:34;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:50:04;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:52:34;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:55:01;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:57:27;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T15:59:56;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:02:23;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:04:50;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:07:19;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:09:46;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:12:14;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:14:42;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:17:09;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:19:37;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:22:06;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:24:37;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:27:05;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:29:33;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:31:59;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:34:26;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:36:54;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:39:21;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:41:50;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:44:19;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:46:46;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:49:13;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:51:40;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:54:08;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:56:40;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T16:59:10;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:01:39;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:04:06;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:06:37;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:09:04;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:11:33;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:14:02;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:16:32;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:18:59;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:21:26;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:24:01;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:26:29;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:28:56;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:31:23;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:33:53;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:36:21;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:38:48;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:41:16;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-10-09T17:43:43;11.90;99.90