sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2022-09-16T00:01:34;93115.56;;;24.71;40.89
7586;BME280;12459;42.646;23.292;2022-09-16T00:16:35;93144.31;;;22.43;51.49
7586;BME280;12459;42.646;23.292;2022-09-16T00:31:37;93131.22;;;21.73;54.36
7586;BME280;12459;42.646;23.292;2022-09-16T00:46:40;93120.50;;;23.42;46.08
7586;BME280;12459;42.646;23.292;2022-09-16T01:01:44;93144.03;;;21.61;54.30
7586;BME280;12459;42.646;23.292;2022-09-16T01:47:21;93135.97;;;21.47;55.44
7586;BME280;12459;42.646;23.292;2022-09-16T02:02:32;93111.28;;;22.41;51.65
7586;BME280;12459;42.646;23.292;2022-09-16T02:17:37;93118.72;;;21.61;55.03
7586;BME280;12459;42.646;23.292;2022-09-16T02:32:41;93128.91;;;21.29;57.16
7586;BME280;12459;42.646;23.292;2022-09-16T02:47:46;93155.34;;;21.23;57.34
7586;BME280;12459;42.646;23.292;2022-09-16T03:02:49;93146.75;;;21.30;56.70
7586;BME280;12459;42.646;23.292;2022-09-16T03:48:42;93114.13;;;21.15;58.14
7586;BME280;12459;42.646;23.292;2022-09-16T04:03:43;93156.25;;;20.48;61.98
7586;BME280;12459;42.646;23.292;2022-09-16T04:18:45;93219.97;;;20.06;64.17
7586;BME280;12459;42.646;23.292;2022-09-16T04:33:47;93195.66;;;20.93;58.38
7586;BME280;12459;42.646;23.292;2022-09-16T04:48:49;93210.09;;;21.45;57.26
7586;BME280;12459;42.646;23.292;2022-09-16T05:03:51;93205.72;;;21.85;57.61
7586;BME280;12459;42.646;23.292;2022-09-16T05:18:54;93186.13;;;24.54;52.74
7586;BME280;12459;42.646;23.292;2022-09-16T05:33:59;93177.03;;;26.65;48.48
7586;BME280;12459;42.646;23.292;2022-09-16T05:49:02;93166.63;;;25.32;48.25
7586;BME280;12459;42.646;23.292;2022-09-16T06:04:05;93169.00;;;25.88;46.44
7586;BME280;12459;42.646;23.292;2022-09-16T06:19:09;93169.56;;;27.27;43.13
7586;BME280;12459;42.646;23.292;2022-09-16T06:34:14;93170.78;;;26.16;42.31
7586;BME280;12459;42.646;23.292;2022-09-16T06:49:16;93179.22;;;27.53;41.04
7586;BME280;12459;42.646;23.292;2022-09-16T07:04:17;93169.72;;;28.18;40.51
7586;BME280;12459;42.646;23.292;2022-09-16T07:19:19;93169.06;;;27.80;38.52
7586;BME280;12459;42.646;23.292;2022-09-16T07:34:20;93182.13;;;27.60;39.23
7586;BME280;12459;42.646;23.292;2022-09-16T07:49:22;93144.56;;;28.08;37.96
7586;BME280;12459;42.646;23.292;2022-09-16T08:04:23;93119.50;;;28.25;38.65
7586;BME280;12459;42.646;23.292;2022-09-16T08:19:25;93120.75;;;29.16;37.79
7586;BME280;12459;42.646;23.292;2022-09-16T08:34:26;93124.81;;;29.36;36.42
7586;BME280;12459;42.646;23.292;2022-09-16T09:04:32;93098.28;;;28.73;39.06
7586;BME280;12459;42.646;23.292;2022-09-16T09:19:47;93104.88;;;28.70;39.75
7586;BME280;12459;42.646;23.292;2022-09-16T09:34:57;93107.22;;;28.52;39.04
7586;BME280;12459;42.646;23.292;2022-09-16T09:50:04;93123.25;;;29.28;40.00
7586;BME280;12459;42.646;23.292;2022-09-16T10:05:26;93158.50;;;27.84;46.38
7586;BME280;12459;42.646;23.292;2022-09-16T10:20:34;93255.50;;;25.65;53.75
7586;BME280;12459;42.646;23.292;2022-09-16T10:35:37;93347.06;;;22.64;72.22
7586;BME280;12459;42.646;23.292;2022-09-16T10:50:39;93359.72;;;20.82;83.04
7586;BME280;12459;42.646;23.292;2022-09-16T11:20:57;93174.78;;;24.00;59.16
7586;BME280;12459;42.646;23.292;2022-09-16T12:06:34;93069.97;;;28.59;39.40
7586;BME280;12459;42.646;23.292;2022-09-16T12:21:42;93102.56;;;27.89;42.06
7586;BME280;12459;42.646;23.292;2022-09-16T12:52:12;93176.94;;;24.51;61.51
7586;BME280;12459;42.646;23.292;2022-09-16T13:07:20;93233.50;;;24.15;64.28
7586;BME280;12459;42.646;23.292;2022-09-16T13:22:31;93255.56;;;22.11;72.12
7586;BME280;12459;42.646;23.292;2022-09-16T13:37:36;93207.13;;;21.23;81.71
7586;BME280;12459;42.646;23.292;2022-09-16T13:52:37;93090.84;;;21.83;74.64
7586;BME280;12459;42.646;23.292;2022-09-16T14:07:50;93127.94;;;22.43;75.84
7586;BME280;12459;42.646;23.292;2022-09-16T14:23:03;93163.03;;;22.67;65.55
7586;BME280;12459;42.646;23.292;2022-09-16T14:38:05;93108.59;;;22.52;65.41
7586;BME280;12459;42.646;23.292;2022-09-16T14:53:30;93109.22;;;22.84;64.79
7586;BME280;12459;42.646;23.292;2022-09-16T15:08:42;93133.91;;;23.18;65.69
7586;BME280;12459;42.646;23.292;2022-09-16T15:23:48;93144.06;;;22.95;67.33
7586;BME280;12459;42.646;23.292;2022-09-16T15:38:55;93001.78;;;22.34;67.82
7586;BME280;12459;42.646;23.292;2022-09-16T15:54:07;93016.25;;;21.86;68.60
7586;BME280;12459;42.646;23.292;2022-09-16T16:24:27;93030.59;;;21.44;75.62
7586;BME280;12459;42.646;23.292;2022-09-16T16:39:30;92995.09;;;21.32;79.70
7586;BME280;12459;42.646;23.292;2022-09-16T16:54:32;92964.88;;;19.95;89.86
7586;BME280;12459;42.646;23.292;2022-09-16T17:09:34;92948.34;;;19.99;92.83
7586;BME280;12459;42.646;23.292;2022-09-16T17:24:35;92964.50;;;19.82;95.51
7586;BME280;12459;42.646;23.292;2022-09-16T17:39:37;92963.38;;;19.54;96.91
7586;BME280;12459;42.646;23.292;2022-09-16T17:54:38;92980.22;;;19.58;96.54
7586;BME280;12459;42.646;23.292;2022-09-16T18:09:41;92985.94;;;19.25;97.11
7586;BME280;12459;42.646;23.292;2022-09-16T18:24:42;92979.88;;;19.15;96.71
7586;BME280;12459;42.646;23.292;2022-09-16T18:39:44;92993.66;;;19.11;93.71
7586;BME280;12459;42.646;23.292;2022-09-16T18:54:46;93000.31;;;19.45;90.87
7586;BME280;12459;42.646;23.292;2022-09-16T19:09:48;92984.06;;;19.31;90.64
7586;BME280;12459;42.646;23.292;2022-09-16T19:24:50;92943.03;;;19.49;88.99
7586;BME280;12459;42.646;23.292;2022-09-16T19:39:54;92959.72;;;19.22;90.13
7586;BME280;12459;42.646;23.292;2022-09-16T19:54:55;92965.91;;;19.22;88.63
7586;BME280;12459;42.646;23.292;2022-09-16T20:09:57;92936.50;;;19.41;88.89
7586;BME280;12459;42.646;23.292;2022-09-16T20:24:58;92958.03;;;19.24;88.23
7586;BME280;12459;42.646;23.292;2022-09-16T20:40:20;92949.13;;;18.44;94.76
7586;BME280;12459;42.646;23.292;2022-09-16T20:55:21;92953.31;;;19.04;89.54
7586;BME280;12459;42.646;23.292;2022-09-16T21:10:23;92948.19;;;18.47;98.92
7586;BME280;12459;42.646;23.292;2022-09-16T21:25:25;92920.97;;;18.57;98.69
7586;BME280;12459;42.646;23.292;2022-09-16T21:40:27;92883.38;;;19.40;90.61
7586;BME280;12459;42.646;23.292;2022-09-16T21:55:29;92891.28;;;18.53;98.13
7586;BME280;12459;42.646;23.292;2022-09-16T22:16:06;92884.41;;;17.93;100.00
7586;BME280;12459;42.646;23.292;2022-09-16T22:31:10;92873.94;;;18.01;100.00
7586;BME280;12459;42.646;23.292;2022-09-16T22:46:13;92874.41;;;17.22;100.00
7586;BME280;12459;42.646;23.292;2022-09-16T23:01:16;92853.97;;;17.21;100.00
7586;BME280;12459;42.646;23.292;2022-09-16T23:16:19;92838.59;;;17.80;96.84
7586;BME280;12459;42.646;23.292;2022-09-16T23:31:22;92854.47;;;18.17;94.93
7586;BME280;12459;42.646;23.292;2022-09-16T23:46:25;92818.78;;;17.74;97.82
