sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21494;SDS011;10909;53.590;10.054;2022-07-22T00:01:55;8.73;;;6.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:04:21;6.97;;;6.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:06:46;8.18;;;6.78;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:09:12;9.23;;;7.45;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:11:38;6.88;;;6.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:14:03;8.48;;;7.68;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:16:29;7.78;;;7.05;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:18:55;6.93;;;6.15;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:21:20;6.28;;;5.68;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:23:46;6.88;;;6.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:26:12;8.68;;;7.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:28:38;8.07;;;6.95;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:31:03;10.90;;;8.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:33:35;9.23;;;8.23;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:36:01;9.85;;;8.85;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:38:26;11.77;;;10.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:40:52;11.77;;;8.35;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:43:18;10.60;;;7.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:45:43;6.65;;;6.03;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:48:09;7.53;;;6.18;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:50:35;9.40;;;6.97;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:53:01;9.73;;;6.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:55:27;6.50;;;5.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T00:57:54;5.90;;;5.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:00:20;6.75;;;4.82;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:02:46;5.43;;;4.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:05:12;4.28;;;3.88;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:07:38;3.78;;;3.47;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:10:05;2.75;;;2.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:12:32;2.88;;;2.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:14:58;2.47;;;2.28;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:17:24;2.80;;;1.98;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:20:06;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:22:33;1.80;;;1.48;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:24:58;1.50;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:27:24;1.42;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:29:50;1.88;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:32:15;2.33;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:34:41;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:37:08;3.45;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:39:34;3.10;;;1.95;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:42:00;1.60;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:44:26;1.73;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:46:52;2.47;;;1.77;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:49:19;3.70;;;2.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:51:44;2.13;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:54:10;5.93;;;2.72;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:56:36;2.90;;;2.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T01:59:01;2.40;;;1.95;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:01:27;3.58;;;2.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:03:53;6.13;;;3.05;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:06:19;6.15;;;3.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:08:44;4.72;;;3.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:11:10;4.32;;;3.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:13:35;3.47;;;2.75;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:16:01;4.65;;;2.85;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:18:27;5.40;;;3.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:20:53;4.72;;;2.83;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:23:19;5.55;;;3.08;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:25:44;4.40;;;3.08;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:28:10;4.88;;;2.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:30:36;4.75;;;2.33;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:33:02;4.72;;;2.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:35:28;3.95;;;2.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:37:54;6.55;;;2.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:40:19;4.65;;;2.53;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:42:45;3.80;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:45:11;3.50;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:47:47;5.97;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:50:14;1.88;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:52:40;4.25;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:55:05;4.72;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:57:32;1.98;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T02:59:57;3.58;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:02:23;4.30;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:04:49;3.20;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:07:14;5.82;;;1.48;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:09:40;5.90;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:12:05;2.28;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:14:31;6.88;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:16:57;3.47;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:19:23;3.13;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:21:48;3.35;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:24:14;3.55;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:26:39;5.22;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:29:05;3.53;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:31:31;3.05;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:33:56;3.17;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:36:22;2.55;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:38:48;2.75;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:41:13;5.82;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:43:39;2.15;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:46:08;3.40;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:48:33;2.80;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:50:59;2.20;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:53:25;1.83;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:55:51;2.90;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T03:58:17;2.72;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:00:43;1.92;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:03:09;2.67;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:05:34;2.42;;;1.35;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:08:00;4.75;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:10:26;2.22;;;1.48;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:12:52;3.00;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:15:17;3.42;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:17:43;4.32;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:20:09;1.92;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:22:35;3.83;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:25:00;4.43;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:27:26;3.35;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:29:51;2.33;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:32:17;2.28;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:34:43;4.80;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:37:09;3.00;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:39:34;3.08;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:42:00;1.75;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:44:26;3.40;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:46:52;2.65;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:49:18;3.88;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:51:43;3.05;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:54:09;2.17;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:56:35;3.20;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T04:59:00;3.15;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:01:26;2.08;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:03:51;1.77;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:06:17;2.88;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:08:43;1.95;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:11:09;1.65;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:13:34;2.80;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:16:09;2.42;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:18:35;2.40;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:21:02;3.05;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:23:28;1.23;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:25:54;2.45;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:28:19;3.60;;;1.48;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:30:45;7.97;;;1.38;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:33:11;6.05;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:35:36;4.78;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:38:02;4.18;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:40:28;2.28;;;1.75;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:42:54;4.57;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:45:19;5.50;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:47:45;4.35;;;1.77;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:50:11;5.85;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:52:36;3.42;;;2.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:55:03;6.95;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:57:30;2.83;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T05:59:56;3.17;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:02:21;5.00;;;2.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:04:47;3.60;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:07:13;4.72;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:09:39;3.65;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:12:05;2.85;;;1.65;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:14:31;4.68;;;1.83;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:16:57;2.65;;;1.65;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:19:22;3.88;;;1.92;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:21:49;5.00;;;1.92;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:24:15;6.20;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:26:41;5.25;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:29:07;2.95;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:31:33;4.75;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:33:58;4.95;;;2.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:36:24;2.70;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:38:49;4.70;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:41:15;4.78;;;1.98;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:43:44;3.30;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:46:10;2.28;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:48:36;7.05;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:51:01;4.45;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:53:27;5.28;;;1.92;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:55:53;4.85;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T06:58:19;3.60;;;1.58;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:00:45;4.05;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:03:11;4.18;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:05:38;4.35;;;1.92;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:08:04;5.35;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:10:30;3.83;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:12:56;4.55;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:15:23;4.43;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:17:50;3.65;;;2.03;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:20:16;5.68;;;2.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:22:42;8.68;;;2.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:25:08;4.05;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:27:34;4.05;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:30:01;4.65;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:32:27;9.32;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:34:53;7.50;;;2.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:37:19;4.20;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:39:44;6.32;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:42:10;4.45;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:44:35;5.53;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:47:01;6.05;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:49:27;5.82;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:51:53;2.72;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:54:18;2.72;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:56:45;5.38;;;2.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T07:59:10;6.07;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:01:36;6.43;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:04:02;6.32;;;1.85;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:06:28;6.50;;;1.83;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:08:54;4.65;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:11:20;7.50;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:13:45;4.57;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:16:11;6.55;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:18:37;4.78;;;2.05;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:21:02;3.55;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:23:28;3.85;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:25:54;4.45;;;1.75;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:28:20;6.82;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:30:45;6.20;;;1.88;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:33:11;4.68;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:35:37;2.40;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:38:02;4.75;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:40:30;4.50;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:42:58;3.45;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:45:29;3.78;;;1.58;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:47:56;4.60;;;1.65;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:50:24;4.70;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:52:50;3.78;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:55:16;2.97;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T08:57:45;7.18;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:00:12;3.05;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:02:41;5.25;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:05:08;4.55;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:07:37;4.57;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:10:05;6.00;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:12:33;6.55;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:15:02;4.03;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:17:29;7.53;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:20:05;4.05;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:22:44;4.45;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:27:44;2.67;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:30:11;6.60;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:32:42;5.53;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:35:09;3.75;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:37:36;4.55;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:40:30;3.63;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:43:01;3.13;;;1.77;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:45:29;3.35;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:47:56;3.10;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:50:30;3.38;;;1.45;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:52:57;3.80;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:55:25;4.97;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T09:57:53;3.92;;;1.42;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:00:20;4.60;;;1.35;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:02:48;4.80;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:05:16;3.53;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:07:47;5.70;;;1.67;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:10:15;4.18;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:12:42;4.38;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:15:10;3.83;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:17:37;5.20;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:20:05;5.05;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:25:05;4.25;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:30:33;5.30;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:35:32;4.43;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:38:00;3.20;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:40:29;2.58;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:53:54;4.20;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-07-22T10:59:12;3.67;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:01:44;3.33;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:06:42;2.58;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:09:10;3.00;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:11:38;2.63;;;1.35;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:14:13;4.35;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:16:52;1.55;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:19:24;2.47;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:22:13;2.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:24:41;1.92;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:27:14;2.88;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:29:41;4.25;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:32:12;2.67;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:34:41;3.80;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:37:10;2.72;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:39:36;3.35;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:42:02;2.45;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:44:29;3.50;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:46:56;6.13;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:49:25;3.03;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:51:52;4.50;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:54:18;2.90;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:56:44;6.22;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T11:59:13;3.30;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:01:42;2.65;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:04:10;6.47;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:06:39;2.60;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:11:33;2.55;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:14:08;5.70;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:16:36;4.25;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:19:04;3.47;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:21:31;5.30;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:24:05;1.83;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:29:14;2.60;;;1.08;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:31:45;3.25;;;1.08;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:34:13;3.15;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:36:42;3.88;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:39:15;2.95;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:41:47;2.90;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:44:21;4.00;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:46:49;1.50;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:49:21;5.05;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:54:50;3.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:57:16;2.50;;;1.35;;
21494;SDS011;10909;53.590;10.054;2022-07-22T12:59:50;2.00;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:02:17;1.98;;;1.05;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:04:42;2.20;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:07:08;2.55;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:09:34;2.63;;;1.02;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:12:01;1.42;;;0.77;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:14:26;2.17;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:16:52;2.30;;;0.85;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:19:17;2.70;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:21:43;2.95;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:24:09;4.45;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:26:36;4.78;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:29:03;2.55;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:31:29;1.67;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:34:08;2.88;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:36:33;3.63;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:38:59;2.17;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:41:26;1.75;;;1.05;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:43:52;2.22;;;1.15;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:46:18;2.45;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:48:45;3.63;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:51:17;2.85;;;1.77;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:53:42;2.08;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:56:14;3.47;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-07-22T13:58:40;2.25;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:01:15;4.05;;;0.98;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:03:41;2.03;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:06:11;2.33;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:08:36;2.55;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:11:02;1.83;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:13:28;2.90;;;1.02;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:15:54;1.55;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:18:20;2.97;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:20:46;1.88;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:23:12;1.35;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:25:40;3.03;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:28:06;1.88;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:30:32;3.22;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:32:59;5.22;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:35:25;2.65;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:37:50;3.80;;;1.42;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:40:16;3.67;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:42:42;3.33;;;1.52;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:45:08;3.03;;;1.55;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:47:35;3.28;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:50:02;4.07;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:52:28;2.05;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:54:54;2.47;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:57:20;1.98;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-07-22T14:59:45;4.05;;;1.25;;
21494;SDS011;10909;53.590;10.054;2022-07-22T15:02:11;1.83;;;1.02;;
21494;SDS011;10909;53.590;10.054;2022-07-22T15:04:36;2.92;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-07-22T15:07:02;4.32;;;1.38;;