sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58621;SDS011;44389;51.578;5.456;2023-07-22T00:01:41;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:04:07;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:06:32;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:08:58;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:11:23;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:13:48;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:16:13;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:18:39;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:21:04;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:23:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:25:55;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:28:21;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:30:46;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:33:14;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:35:39;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:38:04;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:40:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:42:57;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:45:24;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:47:49;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:50:14;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:52:40;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:55:05;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:57:31;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T00:59:57;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:02:22;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:04:49;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:07:15;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:09:41;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:12:08;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:14:38;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:17:06;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:19:33;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:21:59;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:24:27;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:26:53;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:29:19;0.15;;;0.15;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:31:48;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:34:16;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:36:42;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:39:08;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:41:33;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:43:58;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:46:24;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:48:50;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:51:15;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:53:41;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:56:06;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T01:58:32;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:00:57;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:03:23;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:05:48;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:08:14;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:10:39;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:13:04;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:15:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:17:57;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:20:22;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:22:47;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:25:13;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:27:39;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:30:05;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:32:35;0.13;;;0.13;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:35:01;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:37:27;0.13;;;0.13;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:39:54;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:42:20;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:44:45;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:47:10;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:49:36;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:52:01;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:54:26;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:56:51;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T02:59:17;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:01:42;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:04:08;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:06:34;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:08:59;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:11:25;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:13:50;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:16:16;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:18:41;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:21:08;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:23:34;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:25:59;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:28:25;0.13;;;0.13;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:30:51;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:33:16;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:35:41;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:38:07;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:40:33;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:42:58;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:45:24;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:47:55;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:50:22;0.17;;;0.13;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:52:48;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:55:13;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T03:57:38;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:00:04;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:02:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:04:56;0.15;;;0.15;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:07:21;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:09:47;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:12:13;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:14:39;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:17:04;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:19:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:21:55;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:24:21;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:26:46;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:29:12;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:31:38;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:34:03;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:36:30;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:38:55;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:41:21;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:43:46;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:46:12;0.17;;;0.17;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:48:37;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:51:03;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:53:28;0.13;;;0.13;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:55:53;0.17;;;0.17;;
58621;SDS011;44389;51.578;5.456;2023-07-22T04:58:20;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:00:46;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:03:11;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:05:36;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:08:02;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:10:27;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:12:54;0.15;;;0.15;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:15:19;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:17:45;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:20:11;0.13;;;0.13;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:22:37;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:25:04;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:27:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:29:55;0.13;;;0.13;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:32:21;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:34:46;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:37:11;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:39:37;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:42:02;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:44:28;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:46:53;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:49:18;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:51:44;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:54:09;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:56:34;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T05:58:59;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:01:25;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:03:50;0.20;;;0.20;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:06:16;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:08:41;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:11:07;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:13:32;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:15:57;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:18:22;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:20:48;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:23:14;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:25:39;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:28:05;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:30:31;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:32:57;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:35:22;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:37:48;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:40:13;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:42:38;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:45:04;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:47:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:49:55;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:52:21;0.13;;;0.13;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:54:46;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:57:12;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T06:59:37;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:02:03;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:04:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:06:55;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:09:20;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:11:46;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:14:11;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:16:37;0.15;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:19:03;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:21:28;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:23:54;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:26:20;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:28:46;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:31:12;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:33:37;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:36:03;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:38:29;0.03;;;0.03;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:40:58;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:43:24;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:45:50;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:48:35;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:51:01;0.08;;;0.08;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:53:26;0.05;;;0.05;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:55:52;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T07:58:23;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:00:48;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:03:14;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:05:39;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:08:04;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:10:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:12:55;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:15:20;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:17:46;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:20:11;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:22:37;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:25:02;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:27:27;0.08;;;0.08;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:29:53;0.08;;;0.08;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:32:18;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:34:44;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:37:09;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:39:35;0.03;;;0.03;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:42:00;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:44:29;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:46:59;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:49:25;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:51:51;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:54:19;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:56:45;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T08:59:10;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:01:37;0.05;;;0.05;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:04:04;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:06:30;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:08:56;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:11:22;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:13:48;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:18:42;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:21:07;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:23:34;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:26:13;0.05;;;0.05;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:28:53;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:31:20;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:33:49;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:36:15;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:38:41;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:41:06;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:43:35;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:46:06;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:48:40;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:51:10;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:53:37;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:56:06;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T09:58:31;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:00:57;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:03:23;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:05:55;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:08:25;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:10:55;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:13:22;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:15:49;0.03;;;0.03;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:18:15;0.03;;;0.03;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:20:42;0.08;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:23:09;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:25:36;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:28:02;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:30:28;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:32:53;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:40:35;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:43:10;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:45:42;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:48:09;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:53:12;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T10:59:17;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:12:02;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:14:32;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:17:00;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:19:31;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:21:57;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:24:23;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:26:49;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:29:16;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:31:45;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:34:13;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:36:39;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:39:05;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:41:33;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:43:59;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:46:25;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:48:55;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:51:21;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:53:52;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:56:26;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T11:58:56;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:01:22;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:03:48;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:06:15;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:08:45;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:11:21;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:16:33;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:19:03;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:21:29;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:23:54;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:26:20;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:28:45;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:31:11;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:33:36;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:36:02;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:38:27;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:40:53;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:43:18;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:45:43;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:48:09;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:50:34;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:53:00;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:55:25;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T12:57:51;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:00:16;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:02:42;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:05:07;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:07:33;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:09:58;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:12:27;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:14:52;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:17:17;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:19:43;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:22:08;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:24:33;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:26:58;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:29:24;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:31:49;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:34:14;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:36:40;0.20;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:39:05;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:41:31;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:43:56;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:46:21;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:48:47;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:51:13;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:53:38;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:56:04;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T13:58:29;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:00:55;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:03:20;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:05:45;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:08:12;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:10:37;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:13:02;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:15:28;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:17:53;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:20:18;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:22:44;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:25:10;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:27:35;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:30:02;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:32:30;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:34:56;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:37:21;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:39:46;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:42:12;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:44:37;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:47:02;0.10;;;0.10;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:49:28;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:51:53;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:54:18;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:56:44;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T14:59:09;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T15:01:39;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T15:04:05;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T15:06:31;0.00;;;0.00;;
58621;SDS011;44389;51.578;5.456;2023-07-22T15:08:56;0.00;;;0.00;;