sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-02-17T00:00:09;24.25;;;18.10;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:00:21;23.05;;;17.88;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:00:32;22.00;;;18.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:00:42;22.92;;;18.60;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:00:53;22.87;;;18.47;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:01:09;23.25;;;18.27;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:01:21;22.70;;;18.17;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:01:35;23.35;;;18.25;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:01:46;22.65;;;17.73;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:01:57;22.85;;;17.60;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:02:07;22.77;;;17.53;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:02:18;24.13;;;18.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:02:29;23.08;;;18.00;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:02:40;22.55;;;17.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:02:54;21.97;;;17.73;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:03:08;21.95;;;17.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:03:19;22.77;;;17.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:03:30;23.77;;;18.33;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:03:41;24.48;;;18.67;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:03:52;23.85;;;18.60;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:04:03;23.05;;;18.05;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:04:14;22.63;;;18.30;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:04:26;23.45;;;18.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:04:37;23.23;;;18.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:04:49;23.08;;;17.67;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:05:01;22.73;;;17.83;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:05:12;22.60;;;17.83;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:05:23;22.25;;;17.58;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:05:34;22.58;;;18.05;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:05:48;23.88;;;19.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:06:04;23.40;;;19.27;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:06:18;23.00;;;18.77;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:06:30;23.00;;;18.08;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:06:41;23.00;;;18.23;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:06:52;22.67;;;18.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:07:03;23.00;;;17.73;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:07:13;22.53;;;17.20;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:07:25;21.63;;;17.15;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:07:40;21.63;;;17.77;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:07:51;21.40;;;17.85;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:08:02;21.95;;;17.30;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:08:13;22.77;;;17.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:08:24;23.10;;;17.43;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:08:35;22.90;;;17.67;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:08:46;22.75;;;18.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:08:58;22.27;;;18.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:09:10;22.38;;;18.08;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:09:21;21.80;;;17.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:09:32;22.58;;;17.17;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:09:43;23.08;;;17.30;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:09:54;23.52;;;18.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:10:06;23.63;;;18.83;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:10:18;23.25;;;18.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:10:29;22.83;;;18.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:10:40;22.23;;;17.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:10:54;21.40;;;17.20;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:11:06;21.38;;;17.15;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:11:17;22.10;;;17.17;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:11:28;22.48;;;16.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:11:40;22.80;;;17.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:11:51;22.88;;;17.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:12:02;22.23;;;17.42;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:12:13;22.33;;;17.73;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:12:24;23.20;;;18.15;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:12:35;23.77;;;18.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:12:47;24.25;;;18.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:12:58;22.77;;;18.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:13:09;22.67;;;18.52;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:13:19;22.40;;;18.60;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:13:30;22.55;;;18.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:13:41;21.88;;;17.80;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:13:53;21.77;;;17.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:14:04;21.98;;;17.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:14:17;22.13;;;18.00;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:14:28;22.25;;;17.88;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:14:39;23.17;;;18.33;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:14:49;23.17;;;18.08;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:15:00;22.95;;;17.95;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:15:12;22.52;;;17.52;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:15:23;22.67;;;18.10;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:15:36;22.17;;;17.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:15:48;21.25;;;16.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:15:59;21.42;;;16.73;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:16:17;21.98;;;17.08;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:16:29;22.20;;;16.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:16:40;21.50;;;16.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:16:52;21.40;;;16.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:17:03;21.93;;;17.10;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:17:14;21.98;;;17.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:17:25;21.92;;;17.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:17:36;20.92;;;17.23;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:17:47;20.80;;;16.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:17:57;20.48;;;17.05;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:18:08;20.70;;;16.95;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:18:20;22.00;;;17.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:18:31;22.60;;;18.33;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:18:42;23.38;;;18.75;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:18:53;22.75;;;17.75;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:19:05;22.20;;;17.52;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:19:31;20.83;;;16.42;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:19:43;20.90;;;16.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:19:54;21.27;;;16.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:20:05;21.52;;;17.20;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:20:17;21.45;;;17.05;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:20:28;21.17;;;17.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:20:39;21.58;;;16.85;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:20:50;21.08;;;16.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:21:09;21.58;;;16.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:21:23;22.55;;;17.83;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:21:35;22.10;;;17.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:21:46;21.88;;;17.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:21:58;21.52;;;16.88;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:22:10;21.67;;;17.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:22:20;22.45;;;17.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:22:31;22.38;;;17.58;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:22:43;22.13;;;17.10;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:22:54;21.35;;;16.60;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:23:05;21.73;;;16.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:23:15;21.88;;;16.67;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:23:27;22.00;;;16.95;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:23:37;21.70;;;16.83;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:23:49;21.33;;;16.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:24:00;20.65;;;16.27;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:24:11;20.65;;;16.10;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:24:23;21.42;;;16.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:24:36;21.63;;;17.52;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:24:48;21.30;;;17.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:24:59;21.73;;;17.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:25:10;21.27;;;17.17;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:25:21;20.65;;;16.77;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:25:32;19.77;;;16.42;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:25:43;19.88;;;16.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:25:54;20.08;;;16.23;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:26:05;20.70;;;16.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:26:16;20.20;;;16.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:26:28;20.08;;;16.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:26:39;20.45;;;16.98;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:26:49;20.73;;;16.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:27:01;21.08;;;16.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:27:13;21.67;;;17.17;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:27:24;21.48;;;17.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:27:35;21.02;;;16.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:27:45;20.80;;;16.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:27:56;21.13;;;16.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:28:07;20.97;;;16.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:28:19;20.30;;;16.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:28:30;20.23;;;16.42;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:28:41;20.30;;;16.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:28:52;20.02;;;16.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:29:03;20.65;;;16.60;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:29:14;21.13;;;17.08;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:29:25;20.77;;;16.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:29:37;20.35;;;16.85;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:29:47;20.70;;;16.83;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:29:58;21.58;;;17.75;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:30:09;21.40;;;17.60;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:30:20;20.77;;;17.08;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:30:32;19.85;;;16.33;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:30:43;20.13;;;16.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:30:55;20.08;;;16.23;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:31:06;19.87;;;16.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:31:19;19.55;;;15.82;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:31:31;20.10;;;16.20;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:31:42;19.63;;;16.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:31:53;19.50;;;16.30;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:32:04;19.40;;;15.80;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:32:16;19.73;;;15.47;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:32:27;19.20;;;15.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:32:37;19.85;;;16.00;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:32:48;20.33;;;16.42;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:32:59;20.45;;;16.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:33:10;20.53;;;16.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:33:21;20.85;;;16.52;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:33:31;21.40;;;16.92;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:33:42;21.08;;;16.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:33:54;20.77;;;16.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:34:05;20.55;;;16.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:34:16;21.27;;;16.52;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:34:27;19.98;;;15.73;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:34:38;20.02;;;16.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:34:50;19.83;;;16.33;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:35:01;20.05;;;16.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:35:13;19.58;;;16.42;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:35:24;19.20;;;15.80;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:35:37;19.55;;;15.82;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:35:49;20.25;;;15.95;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:36:01;20.13;;;16.17;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:36:14;20.27;;;16.15;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:36:27;20.10;;;15.73;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:36:39;19.83;;;15.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:36:49;19.20;;;15.57;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:37:00;18.92;;;15.95;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:37:11;19.60;;;16.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:37:22;20.55;;;16.83;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:37:33;20.10;;;16.27;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:37:44;20.88;;;16.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:37:55;19.73;;;15.73;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:38:07;19.42;;;15.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:38:17;19.60;;;15.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:38:28;19.83;;;15.75;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:38:39;20.42;;;16.25;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:38:51;19.60;;;15.77;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:39:04;19.30;;;15.82;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:39:16;19.00;;;15.43;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:39:27;19.30;;;15.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:39:38;20.05;;;15.98;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:39:49;19.87;;;16.37;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:40:00;20.30;;;16.67;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:40:11;20.23;;;16.08;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:40:22;19.75;;;15.73;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:40:33;18.88;;;15.27;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:40:44;19.10;;;15.37;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:40:56;19.17;;;16.05;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:41:07;20.20;;;16.52;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:41:18;20.30;;;16.77;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:41:29;20.30;;;16.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:41:40;19.17;;;15.70;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:41:51;19.33;;;15.70;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:42:02;19.48;;;15.57;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:42:14;20.23;;;15.98;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:42:25;20.10;;;16.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:42:35;19.67;;;15.87;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:42:46;19.00;;;15.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:42:58;19.23;;;15.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:43:08;19.33;;;15.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:43:19;19.65;;;15.95;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:43:30;20.00;;;16.05;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:43:41;20.50;;;16.25;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:43:52;20.15;;;16.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:44:04;19.80;;;16.10;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:44:15;19.48;;;15.75;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:44:27;19.13;;;15.10;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:44:39;18.88;;;15.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:44:49;19.02;;;15.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:45:01;19.15;;;15.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:45:12;19.25;;;15.30;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:45:23;19.10;;;15.70;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:45:34;18.73;;;15.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:45:45;18.65;;;15.20;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:45:55;18.73;;;15.00;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:46:06;18.50;;;14.98;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:46:18;18.13;;;14.80;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:46:29;18.60;;;15.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:46:41;19.42;;;16.08;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:46:52;19.92;;;16.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:47:03;19.77;;;16.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:47:14;20.00;;;15.95;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:47:25;20.50;;;15.88;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:47:35;20.40;;;15.88;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:47:46;19.73;;;15.80;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:47:58;19.15;;;15.70;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:48:09;19.08;;;15.45;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:48:20;18.80;;;15.43;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:48:31;19.05;;;15.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:48:42;19.60;;;15.43;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:48:53;19.58;;;15.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:49:04;18.58;;;14.70;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:49:15;18.23;;;14.43;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:49:28;18.65;;;14.55;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:49:39;19.42;;;15.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:49:50;18.67;;;15.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:50:01;19.08;;;15.43;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:50:12;18.53;;;14.83;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:50:23;18.23;;;14.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:50:33;17.92;;;14.55;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:50:44;17.90;;;14.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:50:55;18.15;;;14.85;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:51:07;18.38;;;14.80;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:51:19;18.45;;;15.20;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:51:30;18.50;;;15.00;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:51:41;18.73;;;15.15;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:51:52;19.15;;;15.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:52:03;19.15;;;15.57;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:52:14;18.77;;;15.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:52:26;18.75;;;15.55;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:52:37;18.73;;;15.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:52:47;19.08;;;15.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:52:58;19.23;;;15.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:53:09;18.65;;;14.85;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:53:20;18.00;;;14.75;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:53:31;18.35;;;15.00;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:53:42;18.52;;;15.15;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:53:54;18.20;;;15.18;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:54:05;17.23;;;14.87;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:54:16;17.73;;;15.00;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:54:27;18.65;;;15.27;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:54:38;18.73;;;15.48;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:54:51;18.77;;;15.75;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:55:02;17.95;;;15.25;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:55:13;17.90;;;14.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:55:24;17.98;;;14.68;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:55:35;18.67;;;14.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:55:46;18.20;;;14.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:55:57;17.57;;;14.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:56:08;17.55;;;14.57;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:56:19;19.03;;;15.27;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:56:31;19.02;;;15.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:56:42;18.67;;;15.23;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:56:53;17.80;;;14.60;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:57:04;17.52;;;14.27;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:57:15;16.90;;;13.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:57:26;16.92;;;13.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:57:41;17.38;;;13.70;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:57:51;18.08;;;14.35;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:58:03;18.52;;;14.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:58:14;18.55;;;15.10;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:58:25;18.88;;;15.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:58:36;18.40;;;15.23;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:58:47;17.70;;;14.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:58:58;17.33;;;14.23;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:59:09;17.85;;;14.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:59:21;17.95;;;14.93;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:59:32;17.75;;;14.77;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:59:43;18.05;;;15.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T00:59:53;18.30;;;15.13;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:00:06;18.80;;;15.50;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:00:18;18.60;;;15.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:00:29;17.65;;;14.80;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:00:41;17.02;;;13.90;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:00:53;17.38;;;13.82;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:01:04;18.05;;;14.32;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:01:15;17.58;;;14.05;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:01:27;17.33;;;13.98;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:01:39;17.13;;;14.02;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:01:50;17.35;;;14.20;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:02:02;17.45;;;14.23;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:02:13;18.00;;;14.30;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:02:24;17.80;;;14.57;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:02:34;17.50;;;14.43;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:02:45;17.88;;;14.93;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:02:56;17.67;;;14.20;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:03:07;17.87;;;14.30;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:03:18;17.50;;;14.00;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:03:30;16.88;;;13.77;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:03:41;16.67;;;13.55;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:03:52;17.05;;;13.88;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:04:04;17.48;;;14.25;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:04:14;17.38;;;14.40;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:04:25;17.47;;;14.27;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:04:36;17.88;;;14.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:04:47;17.55;;;14.65;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:04:58;17.33;;;14.70;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:05:10;17.70;;;14.38;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:05:20;18.03;;;14.63;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:05:31;17.50;;;14.00;;
72785;SDS011;60902;53.876;10.674;2023-02-17T01:05:43;17.17;;;13.90;;