sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62779;BME280;48821;48.796;2.396;2023-04-02T00:06:33;101151.31;;;12.58;58.94
62779;BME280;48821;48.796;2.396;2023-04-02T00:07:50;101160.91;;;12.59;58.69
62779;BME280;48821;48.796;2.396;2023-04-02T00:10:31;101160.13;;;12.57;58.63
62779;BME280;48821;48.796;2.396;2023-04-02T00:11:47;101159.25;;;12.57;58.68
62779;BME280;48821;48.796;2.396;2023-04-02T00:14:31;101166.41;;;12.53;58.51
62779;BME280;48821;48.796;2.396;2023-04-02T00:15:48;101173.47;;;12.53;58.67
62779;BME280;48821;48.796;2.396;2023-04-02T00:17:04;101156.78;;;12.52;58.42
62779;BME280;48821;48.796;2.396;2023-04-02T00:18:21;101165.63;;;12.51;58.57
62779;BME280;48821;48.796;2.396;2023-04-02T00:19:40;101162.97;;;12.51;58.75
62779;BME280;48821;48.796;2.396;2023-04-02T00:21:09;101175.34;;;12.49;58.44
62779;BME280;48821;48.796;2.396;2023-04-02T00:22:26;101170.13;;;12.47;58.60
62779;BME280;48821;48.796;2.396;2023-04-02T00:23:41;101170.13;;;12.47;58.47
62779;BME280;48821;48.796;2.396;2023-04-02T00:24:54;101162.28;;;12.46;58.80
62779;BME280;48821;48.796;2.396;2023-04-02T00:26:23;101165.81;;;12.45;58.59
62779;BME280;48821;48.796;2.396;2023-04-02T00:27:35;101171.22;;;12.42;58.73
62779;BME280;48821;48.796;2.396;2023-04-02T00:28:45;101172.03;;;12.42;58.55
62779;BME280;48821;48.796;2.396;2023-04-02T00:29:57;101174.69;;;12.42;58.58
62779;BME280;48821;48.796;2.396;2023-04-02T00:31:11;101175.59;;;12.41;58.48
62779;BME280;48821;48.796;2.396;2023-04-02T00:32:30;101168.66;;;12.38;58.69
62779;BME280;48821;48.796;2.396;2023-04-02T00:33:45;101176.56;;;12.38;58.87
62779;BME280;48821;48.796;2.396;2023-04-02T00:34:59;101179.28;;;12.37;58.68
62779;BME280;48821;48.796;2.396;2023-04-02T00:36:12;101171.47;;;12.34;58.64
62779;BME280;48821;48.796;2.396;2023-04-02T00:37:27;101180.25;;;12.33;58.83
62779;BME280;48821;48.796;2.396;2023-04-02T00:38:38;101190.78;;;12.34;58.83
62779;BME280;48821;48.796;2.396;2023-04-02T00:40:08;101177.63;;;12.33;58.56
62779;BME280;48821;48.796;2.396;2023-04-02T00:41:29;101179.38;;;12.34;59.27
62779;BME280;48821;48.796;2.396;2023-04-02T00:42:43;101177.59;;;12.34;59.12
62779;BME280;48821;48.796;2.396;2023-04-02T00:43:57;101181.06;;;12.35;59.09
62779;BME280;48821;48.796;2.396;2023-04-02T00:45:31;101174.91;;;12.36;59.26
62779;BME280;48821;48.796;2.396;2023-04-02T00:46:45;101183.69;;;12.36;59.28
62779;BME280;48821;48.796;2.396;2023-04-02T00:48:38;101181.94;;;12.35;58.97
62779;BME280;48821;48.796;2.396;2023-04-02T00:49:46;101181.94;;;12.35;59.09
62779;BME280;48821;48.796;2.396;2023-04-02T00:51:13;101186.41;;;12.33;59.31
62779;BME280;48821;48.796;2.396;2023-04-02T00:52:28;101197.00;;;12.32;59.06
62779;BME280;48821;48.796;2.396;2023-04-02T00:53:45;101183.03;;;12.30;59.23
62779;BME280;48821;48.796;2.396;2023-04-02T00:55:07;101177.84;;;12.26;59.28
62779;BME280;48821;48.796;2.396;2023-04-02T00:56:49;101195.44;;;12.26;59.27
62779;BME280;48821;48.796;2.396;2023-04-02T00:58:15;101194.63;;;12.24;59.17
62779;BME280;48821;48.796;2.396;2023-04-02T00:59:35;101191.19;;;12.22;59.77
62779;BME280;48821;48.796;2.396;2023-04-02T01:00:55;101196.53;;;12.19;59.65
62779;BME280;48821;48.796;2.396;2023-04-02T01:03:31;101202.78;;;12.16;59.65
62779;BME280;48821;48.796;2.396;2023-04-02T01:04:59;101194.06;;;12.12;60.09
62779;BME280;48821;48.796;2.396;2023-04-02T01:06:15;101195.00;;;12.11;59.88
62779;BME280;48821;48.796;2.396;2023-04-02T01:09:32;101201.16;;;12.10;59.98
62779;BME280;48821;48.796;2.396;2023-04-02T01:12:37;101203.91;;;12.07;60.01
62779;BME280;48821;48.796;2.396;2023-04-02T01:14:22;101202.19;;;12.06;60.22
62779;BME280;48821;48.796;2.396;2023-04-02T01:22:12;101209.28;;;12.04;60.35
62779;BME280;48821;48.796;2.396;2023-04-02T01:24:47;101218.94;;;12.03;60.36
62779;BME280;48821;48.796;2.396;2023-04-02T01:27:27;101214.47;;;12.06;60.47
62779;BME280;48821;48.796;2.396;2023-04-02T01:30:11;101216.25;;;12.05;60.05
62779;BME280;48821;48.796;2.396;2023-04-02T01:31:27;101220.63;;;12.06;60.47
62779;BME280;48821;48.796;2.396;2023-04-02T01:32:42;101210.06;;;12.06;60.01
62779;BME280;48821;48.796;2.396;2023-04-02T01:33:56;101210.13;;;12.04;60.12
62779;BME280;48821;48.796;2.396;2023-04-02T01:35:07;101213.59;;;12.05;60.44
62779;BME280;48821;48.796;2.396;2023-04-02T01:36:30;101216.25;;;12.05;60.26
62779;BME280;48821;48.796;2.396;2023-04-02T01:37:55;101219.91;;;12.01;60.62
62779;BME280;48821;48.796;2.396;2023-04-02T01:41:07;101220.91;;;11.97;61.17
62779;BME280;48821;48.796;2.396;2023-04-02T01:42:39;101222.72;;;11.95;61.53
62779;BME280;48821;48.796;2.396;2023-04-02T01:44:04;101229.78;;;11.94;61.37
62779;BME280;48821;48.796;2.396;2023-04-02T01:45:20;101229.81;;;11.92;61.38
62779;BME280;48821;48.796;2.396;2023-04-02T01:46:38;101221.94;;;11.92;61.71
62779;BME280;48821;48.796;2.396;2023-04-02T01:47:52;101225.47;;;11.91;61.45
62779;BME280;48821;48.796;2.396;2023-04-02T01:49:11;101236.00;;;11.91;61.69
62779;BME280;48821;48.796;2.396;2023-04-02T01:50:29;101237.81;;;11.89;61.66
62779;BME280;48821;48.796;2.396;2023-04-02T01:51:50;101229.09;;;11.87;61.52
62779;BME280;48821;48.796;2.396;2023-04-02T01:53:08;101230.94;;;11.85;61.55
62779;BME280;48821;48.796;2.396;2023-04-02T01:54:24;101230.09;;;11.83;61.78
62779;BME280;48821;48.796;2.396;2023-04-02T01:56:04;101240.69;;;11.81;61.25
62779;BME280;48821;48.796;2.396;2023-04-02T01:57:19;101233.72;;;11.79;61.28
62779;BME280;48821;48.796;2.396;2023-04-02T01:58:32;101229.34;;;11.78;61.56
62779;BME280;48821;48.796;2.396;2023-04-02T01:59:46;101240.75;;;11.78;61.47
62779;BME280;48821;48.796;2.396;2023-04-02T02:01:12;101232.91;;;11.77;60.84
62779;BME280;48821;48.796;2.396;2023-04-02T02:02:27;101231.16;;;11.77;61.36
62779;BME280;48821;48.796;2.396;2023-04-02T02:03:41;101230.28;;;11.77;61.29
62779;BME280;48821;48.796;2.396;2023-04-02T02:04:55;101231.19;;;11.76;61.28
62779;BME280;48821;48.796;2.396;2023-04-02T02:06:12;101222.44;;;11.75;61.27
62779;BME280;48821;48.796;2.396;2023-04-02T02:07:26;101229.34;;;11.78;61.39
62779;BME280;48821;48.796;2.396;2023-04-02T02:08:46;101237.22;;;11.79;61.23
62779;BME280;48821;48.796;2.396;2023-04-02T02:10:02;101233.66;;;11.80;61.04
62779;BME280;48821;48.796;2.396;2023-04-02T02:11:19;101241.53;;;11.82;61.03
62779;BME280;48821;48.796;2.396;2023-04-02T02:12:33;101238.03;;;11.81;61.07
62779;BME280;48821;48.796;2.396;2023-04-02T02:13:50;101238.91;;;11.82;61.42
62779;BME280;48821;48.796;2.396;2023-04-02T02:15:13;101242.41;;;11.82;61.41
62779;BME280;48821;48.796;2.396;2023-04-02T02:16:28;101236.38;;;11.79;61.91
62779;BME280;48821;48.796;2.396;2023-04-02T02:17:44;101236.44;;;11.76;61.98
62779;BME280;48821;48.796;2.396;2023-04-02T02:19:02;101249.63;;;11.76;61.61
62779;BME280;48821;48.796;2.396;2023-04-02T02:20:16;101249.66;;;11.74;61.54
62779;BME280;48821;48.796;2.396;2023-04-02T02:21:41;101247.09;;;11.73;62.05
62779;BME280;48821;48.796;2.396;2023-04-02T02:22:55;101252.38;;;11.71;61.80
62779;BME280;48821;48.796;2.396;2023-04-02T02:24:24;101251.56;;;11.69;62.02
62779;BME280;48821;48.796;2.396;2023-04-02T02:25:40;101254.22;;;11.69;61.88
62779;BME280;48821;48.796;2.396;2023-04-02T02:27:20;101255.97;;;11.68;61.72
62779;BME280;48821;48.796;2.396;2023-04-02T02:28:41;101261.25;;;11.68;61.81
62779;BME280;48821;48.796;2.396;2023-04-02T02:29:56;101260.41;;;11.68;61.78
62779;BME280;48821;48.796;2.396;2023-04-02T02:31:19;101260.50;;;11.63;62.50
62779;BME280;48821;48.796;2.396;2023-04-02T02:32:46;101266.69;;;11.62;62.06
62779;BME280;48821;48.796;2.396;2023-04-02T02:34:05;101262.31;;;11.61;62.11
62779;BME280;48821;48.796;2.396;2023-04-02T02:35:25;101272.84;;;11.63;62.09
62779;BME280;48821;48.796;2.396;2023-04-02T02:36:54;101269.34;;;11.61;62.02
62779;BME280;48821;48.796;2.396;2023-04-02T02:39:51;101280.94;;;11.55;63.48
62779;BME280;48821;48.796;2.396;2023-04-02T02:43:00;101290.75;;;11.50;63.54
62779;BME280;48821;48.796;2.396;2023-04-02T02:45:37;101294.31;;;11.47;64.51
62779;BME280;48821;48.796;2.396;2023-04-02T02:47:13;101288.25;;;11.45;64.38
62779;BME280;48821;48.796;2.396;2023-04-02T02:48:35;101290.94;;;11.42;63.99
62779;BME280;48821;48.796;2.396;2023-04-02T02:49:52;101294.53;;;11.39;64.08
62779;BME280;48821;48.796;2.396;2023-04-02T02:51:17;101290.19;;;11.38;64.41
62779;BME280;48821;48.796;2.396;2023-04-02T02:52:37;101297.16;;;11.39;64.57
62779;BME280;48821;48.796;2.396;2023-04-02T02:53:53;101305.06;;;11.39;65.24
62779;BME280;48821;48.796;2.396;2023-04-02T02:55:15;101294.59;;;11.36;65.28
62779;BME280;48821;48.796;2.396;2023-04-02T02:56:33;101299.91;;;11.34;64.93
62779;BME280;48821;48.796;2.396;2023-04-02T02:58:00;101293.88;;;11.31;66.88
62779;BME280;48821;48.796;2.396;2023-04-02T02:59:18;101300.00;;;11.31;65.30
62779;BME280;48821;48.796;2.396;2023-04-02T03:00:34;101304.41;;;11.31;66.23
62779;BME280;48821;48.796;2.396;2023-04-02T03:01:47;101300.03;;;11.30;65.67
62779;BME280;48821;48.796;2.396;2023-04-02T03:03:06;101302.72;;;11.28;66.23
62779;BME280;48821;48.796;2.396;2023-04-02T03:04:22;101304.56;;;11.24;66.01
62779;BME280;48821;48.796;2.396;2023-04-02T03:05:36;101302.84;;;11.23;65.84
62779;BME280;48821;48.796;2.396;2023-04-02T03:06:52;101306.38;;;11.22;65.87
62779;BME280;48821;48.796;2.396;2023-04-02T03:08:11;101315.13;;;11.23;65.95
62779;BME280;48821;48.796;2.396;2023-04-02T03:11:01;101313.47;;;11.20;66.01
62779;BME280;48821;48.796;2.396;2023-04-02T03:12:37;101309.13;;;11.18;66.28
62779;BME280;48821;48.796;2.396;2023-04-02T03:14:02;101315.25;;;11.18;65.99
62779;BME280;48821;48.796;2.396;2023-04-02T03:17:17;101309.22;;;11.14;66.73
62779;BME280;48821;48.796;2.396;2023-04-02T03:19:56;101311.03;;;11.12;65.94
62779;BME280;48821;48.796;2.396;2023-04-02T03:21:56;101315.41;;;11.12;66.09
62779;BME280;48821;48.796;2.396;2023-04-02T03:23:21;101314.53;;;11.11;66.45
62779;BME280;48821;48.796;2.396;2023-04-02T03:26:10;101318.16;;;11.07;66.48
62779;BME280;48821;48.796;2.396;2023-04-02T03:27:29;101315.59;;;11.06;66.99
62779;BME280;48821;48.796;2.396;2023-04-02T03:28:51;101316.47;;;11.06;66.78
62779;BME280;48821;48.796;2.396;2023-04-02T03:30:29;101323.47;;;11.06;66.46
62779;BME280;48821;48.796;2.396;2023-04-02T03:31:49;101328.75;;;11.06;66.49
62779;BME280;48821;48.796;2.396;2023-04-02T03:33:34;101333.06;;;11.07;66.60
62779;BME280;48821;48.796;2.396;2023-04-02T03:34:52;101329.63;;;11.05;66.55
62779;BME280;48821;48.796;2.396;2023-04-02T03:36:31;101333.19;;;11.03;66.49
62779;BME280;48821;48.796;2.396;2023-04-02T03:38:01;101340.22;;;11.01;66.68
62779;BME280;48821;48.796;2.396;2023-04-02T03:39:31;101338.50;;;11.00;66.80
62779;BME280;48821;48.796;2.396;2023-04-02T03:42:20;101341.16;;;10.99;66.52
62779;BME280;48821;48.796;2.396;2023-04-02T03:43:45;101341.22;;;10.97;66.90
62779;BME280;48821;48.796;2.396;2023-04-02T03:45:09;101341.25;;;10.96;66.59
62779;BME280;48821;48.796;2.396;2023-04-02T03:46:31;101357.97;;;10.93;66.48
62779;BME280;48821;48.796;2.396;2023-04-02T03:47:46;101343.13;;;10.90;66.65
62779;BME280;48821;48.796;2.396;2023-04-02T03:49:08;101348.47;;;10.87;66.51
62779;BME280;48821;48.796;2.396;2023-04-02T03:50:30;101353.78;;;10.84;66.34
62779;BME280;48821;48.796;2.396;2023-04-02T03:52:09;101351.16;;;10.84;66.46
62779;BME280;48821;48.796;2.396;2023-04-02T03:53:25;101352.94;;;10.84;67.16
62779;BME280;48821;48.796;2.396;2023-04-02T03:54:40;101348.56;;;10.83;66.70
62779;BME280;48821;48.796;2.396;2023-04-02T03:55:55;101356.47;;;10.83;66.43
62779;BME280;48821;48.796;2.396;2023-04-02T03:57:28;101349.47;;;10.82;66.15
62779;BME280;48821;48.796;2.396;2023-04-02T03:58:47;101355.63;;;10.80;66.67
62779;BME280;48821;48.796;2.396;2023-04-02T04:00:11;101363.53;;;10.80;66.21
62779;BME280;48821;48.796;2.396;2023-04-02T04:01:34;101360.94;;;10.79;66.13
62779;BME280;48821;48.796;2.396;2023-04-02T04:02:54;101359.16;;;10.79;66.24
62779;BME280;48821;48.796;2.396;2023-04-02T04:04:14;101367.03;;;10.79;66.29
62779;BME280;48821;48.796;2.396;2023-04-02T04:05:31;101367.03;;;10.79;66.36
62779;BME280;48821;48.796;2.396;2023-04-02T04:06:49;101370.56;;;10.80;66.32
62779;BME280;48821;48.796;2.396;2023-04-02T04:08:07;101367.91;;;10.80;66.56
62779;BME280;48821;48.796;2.396;2023-04-02T04:09:31;101372.31;;;10.79;66.22
62779;BME280;48821;48.796;2.396;2023-04-02T04:10:50;101369.72;;;10.78;65.93
62779;BME280;48821;48.796;2.396;2023-04-02T04:13:48;101382.03;;;10.76;65.49
62779;BME280;48821;48.796;2.396;2023-04-02T04:15:13;101381.19;;;10.75;65.68
62779;BME280;48821;48.796;2.396;2023-04-02T04:16:32;101375.91;;;10.75;65.67
62779;BME280;48821;48.796;2.396;2023-04-02T04:19:15;101387.31;;;10.74;66.28
62779;BME280;48821;48.796;2.396;2023-04-02T04:20:57;101384.78;;;10.71;65.61
62779;BME280;48821;48.796;2.396;2023-04-02T04:22:23;101383.03;;;10.72;65.88
62779;BME280;48821;48.796;2.396;2023-04-02T04:23:49;101391.75;;;10.72;65.95
62779;BME280;48821;48.796;2.396;2023-04-02T04:25:05;101386.50;;;10.72;65.65
62779;BME280;48821;48.796;2.396;2023-04-02T04:26:38;101391.75;;;10.72;65.99
62779;BME280;48821;48.796;2.396;2023-04-02T04:29:45;101392.69;;;10.69;65.84
62779;BME280;48821;48.796;2.396;2023-04-02T04:32:34;101390.09;;;10.68;66.04
62779;BME280;48821;48.796;2.396;2023-04-02T04:33:52;101391.00;;;10.67;65.93
62779;BME280;48821;48.796;2.396;2023-04-02T04:35:18;101400.63;;;10.68;65.83
62779;BME280;48821;48.796;2.396;2023-04-02T04:36:49;101401.50;;;10.68;65.64
62779;BME280;48821;48.796;2.396;2023-04-02T04:38:12;101393.63;;;10.67;66.11
62779;BME280;48821;48.796;2.396;2023-04-02T04:39:40;101404.19;;;10.65;65.79
62779;BME280;48821;48.796;2.396;2023-04-02T04:40:56;101404.19;;;10.65;65.99
62779;BME280;48821;48.796;2.396;2023-04-02T04:42:20;101401.59;;;10.64;65.72
62779;BME280;48821;48.796;2.396;2023-04-02T04:44:59;101406.03;;;10.62;65.56
62779;BME280;48821;48.796;2.396;2023-04-02T04:46:22;101404.28;;;10.61;65.79
62779;BME280;48821;48.796;2.396;2023-04-02T04:47:38;101409.56;;;10.61;65.75
62779;BME280;48821;48.796;2.396;2023-04-02T04:48:57;101413.94;;;10.62;65.78
62779;BME280;48821;48.796;2.396;2023-04-02T04:50:18;101415.69;;;10.61;65.54
62779;BME280;48821;48.796;2.396;2023-04-02T04:51:41;101413.94;;;10.62;65.64
62779;BME280;48821;48.796;2.396;2023-04-02T04:52:54;101416.50;;;10.63;65.75
62779;BME280;48821;48.796;2.396;2023-04-02T04:54:09;101426.97;;;10.65;66.08
62779;BME280;48821;48.796;2.396;2023-04-02T04:56:38;101424.41;;;10.63;65.68
62779;BME280;48821;48.796;2.396;2023-04-02T04:57:53;101430.53;;;10.64;65.99
62779;BME280;48821;48.796;2.396;2023-04-02T04:59:20;101437.50;;;10.65;65.76
62779;BME280;48821;48.796;2.396;2023-04-02T05:02:18;101445.44;;;10.63;66.29
62779;BME280;48821;48.796;2.396;2023-04-02T05:03:43;101437.59;;;10.62;66.37
62779;BME280;48821;48.796;2.396;2023-04-02T05:04:55;101435.88;;;10.59;66.39
62779;BME280;48821;48.796;2.396;2023-04-02T05:07:35;101443.78;;;10.57;66.02
62779;BME280;48821;48.796;2.396;2023-04-02T05:08:54;101446.41;;;10.57;66.00
62779;BME280;48821;48.796;2.396;2023-04-02T05:11:33;101447.34;;;10.56;66.01
62779;BME280;48821;48.796;2.396;2023-04-02T05:12:54;101451.72;;;10.54;66.61
62779;BME280;48821;48.796;2.396;2023-04-02T05:14:34;101453.50;;;10.54;66.10
62779;BME280;48821;48.796;2.396;2023-04-02T05:16:01;101451.72;;;10.54;66.06
62779;BME280;48821;48.796;2.396;2023-04-02T05:17:24;101453.44;;;10.57;66.27
62779;BME280;48821;48.796;2.396;2023-04-02T05:18:54;101461.31;;;10.57;65.71
62779;BME280;48821;48.796;2.396;2023-04-02T05:21:35;101463.13;;;10.55;65.75
62779;BME280;48821;48.796;2.396;2023-04-02T05:22:56;101459.63;;;10.54;66.02
62779;BME280;48821;48.796;2.396;2023-04-02T05:24:32;101463.19;;;10.50;65.76
62779;BME280;48821;48.796;2.396;2023-04-02T05:27:14;101478.16;;;10.46;66.35
62779;BME280;48821;48.796;2.396;2023-04-02T05:28:32;101472.91;;;10.45;66.34
62779;BME280;48821;48.796;2.396;2023-04-02T05:30:00;101471.16;;;10.45;66.17
62779;BME280;48821;48.796;2.396;2023-04-02T05:31:19;101483.44;;;10.46;65.94
62779;BME280;48821;48.796;2.396;2023-04-02T05:32:35;101472.91;;;10.45;66.02
62779;BME280;48821;48.796;2.396;2023-04-02T05:33:49;101471.22;;;10.44;65.81
62779;BME280;48821;48.796;2.396;2023-04-02T05:35:01;101478.16;;;10.46;65.85
62779;BME280;48821;48.796;2.396;2023-04-02T05:36:21;101480.81;;;10.45;66.19
62779;BME280;48821;48.796;2.396;2023-04-02T05:37:32;101479.97;;;10.44;66.03
62779;BME280;48821;48.796;2.396;2023-04-02T05:38:45;101486.88;;;10.47;66.02
62779;BME280;48821;48.796;2.396;2023-04-02T05:40:02;101492.16;;;10.47;66.13
62779;BME280;48821;48.796;2.396;2023-04-02T05:41:27;101478.19;;;10.45;66.47
62779;BME280;48821;48.796;2.396;2023-04-02T05:42:44;101486.06;;;10.45;65.99
62779;BME280;48821;48.796;2.396;2023-04-02T05:44:25;101491.38;;;10.43;65.98
62779;BME280;48821;48.796;2.396;2023-04-02T05:45:39;101493.13;;;10.43;65.93
62779;BME280;48821;48.796;2.396;2023-04-02T05:47:05;101496.63;;;10.43;65.80
62779;BME280;48821;48.796;2.396;2023-04-02T05:48:26;101511.47;;;10.46;65.65
62779;BME280;48821;48.796;2.396;2023-04-02T05:49:51;101514.03;;;10.47;65.92
62779;BME280;48821;48.796;2.396;2023-04-02T05:51:11;101513.16;;;10.49;65.77
62779;BME280;48821;48.796;2.396;2023-04-02T05:52:31;101504.41;;;10.48;65.78
62779;BME280;48821;48.796;2.396;2023-04-02T05:53:50;101505.25;;;10.50;65.75
62779;BME280;48821;48.796;2.396;2023-04-02T05:56:45;101518.34;;;10.53;66.15
62779;BME280;48821;48.796;2.396;2023-04-02T05:58:13;101521.03;;;10.52;65.83
62779;BME280;48821;48.796;2.396;2023-04-02T05:59:29;101511.34;;;10.52;65.63
62779;BME280;48821;48.796;2.396;2023-04-02T06:02:33;101533.25;;;10.53;66.13
62779;BME280;48821;48.796;2.396;2023-04-02T06:05:11;101528.94;;;10.49;66.64
62779;BME280;48821;48.796;2.396;2023-04-02T06:06:41;101530.72;;;10.46;67.04
62779;BME280;48821;48.796;2.396;2023-04-02T06:08:04;101529.91;;;10.44;66.65
62779;BME280;48821;48.796;2.396;2023-04-02T06:11:03;101530.81;;;10.42;66.62
62779;BME280;48821;48.796;2.396;2023-04-02T06:12:40;101532.59;;;10.41;66.77
62779;BME280;48821;48.796;2.396;2023-04-02T06:13:52;101525.63;;;10.39;66.84
62779;BME280;48821;48.796;2.396;2023-04-02T06:15:03;101526.50;;;10.39;66.76
62779;BME280;48821;48.796;2.396;2023-04-02T06:16:16;101531.75;;;10.38;66.61
62779;BME280;48821;48.796;2.396;2023-04-02T06:17:27;101536.13;;;10.39;66.96
62779;BME280;48821;48.796;2.396;2023-04-02T06:18:38;101531.75;;;10.38;66.83
62779;BME280;48821;48.796;2.396;2023-04-02T06:19:50;101538.78;;;10.37;66.82
62779;BME280;48821;48.796;2.396;2023-04-02T06:21:03;101534.38;;;10.38;66.87
62779;BME280;48821;48.796;2.396;2023-04-02T06:22:34;101537.06;;;10.36;66.83
62779;BME280;48821;48.796;2.396;2023-04-02T06:23:55;101543.25;;;10.33;66.78
62779;BME280;48821;48.796;2.396;2023-04-02T06:25:19;101545.03;;;10.31;66.70
62779;BME280;48821;48.796;2.396;2023-04-02T06:26:35;101545.94;;;10.29;67.36
62779;BME280;48821;48.796;2.396;2023-04-02T06:27:49;101547.75;;;10.27;66.92
62779;BME280;48821;48.796;2.396;2023-04-02T06:29:07;101548.63;;;10.27;66.86
62779;BME280;48821;48.796;2.396;2023-04-02T06:30:31;101550.28;;;10.30;67.15
62779;BME280;48821;48.796;2.396;2023-04-02T06:31:46;101549.41;;;10.31;67.25
62779;BME280;48821;48.796;2.396;2023-04-02T06:33:00;101550.25;;;10.33;66.88
62779;BME280;48821;48.796;2.396;2023-04-02T06:34:17;101558.97;;;10.35;66.96
62779;BME280;48821;48.796;2.396;2023-04-02T06:35:28;101558.13;;;10.34;67.09
62779;BME280;48821;48.796;2.396;2023-04-02T06:36:40;101567.78;;;10.32;66.85
62779;BME280;48821;48.796;2.396;2023-04-02T06:37:54;101559.97;;;10.29;66.76
62779;BME280;48821;48.796;2.396;2023-04-02T06:39:14;101563.47;;;10.28;66.81
62779;BME280;48821;48.796;2.396;2023-04-02T06:40:41;101568.69;;;10.31;66.65
62779;BME280;48821;48.796;2.396;2023-04-02T06:42:03;101559.06;;;10.30;66.45
62779;BME280;48821;48.796;2.396;2023-04-02T06:43:41;101573.03;;;10.32;66.54
62779;BME280;48821;48.796;2.396;2023-04-02T06:44:53;101562.56;;;10.31;66.51
62779;BME280;48821;48.796;2.396;2023-04-02T06:46:28;101560.84;;;10.28;66.61
62779;BME280;48821;48.796;2.396;2023-04-02T06:47:43;101564.38;;;10.27;66.47
62779;BME280;48821;48.796;2.396;2023-04-02T06:50:47;101567.00;;;10.27;66.49
62779;BME280;48821;48.796;2.396;2023-04-02T06:51:59;101573.09;;;10.29;66.32
62779;BME280;48821;48.796;2.396;2023-04-02T06:53:20;101574.81;;;10.30;66.21
62779;BME280;48821;48.796;2.396;2023-04-02T06:54:31;101568.69;;;10.31;66.52
62779;BME280;48821;48.796;2.396;2023-04-02T06:55:48;101574.81;;;10.32;66.45
62779;BME280;48821;48.796;2.396;2023-04-02T06:56:59;101574.78;;;10.33;66.63
62779;BME280;48821;48.796;2.396;2023-04-02T06:58:11;101580.91;;;10.32;66.17
62779;BME280;48821;48.796;2.396;2023-04-02T06:59:22;101583.53;;;10.32;66.18
62779;BME280;48821;48.796;2.396;2023-04-02T07:00:37;101584.41;;;10.33;65.98
62779;BME280;48821;48.796;2.396;2023-04-02T07:01:52;101586.16;;;10.32;65.96
62779;BME280;48821;48.796;2.396;2023-04-02T07:03:13;101582.66;;;10.33;66.28
62779;BME280;48821;48.796;2.396;2023-04-02T07:04:25;101588.75;;;10.35;66.11
62779;BME280;48821;48.796;2.396;2023-04-02T07:05:36;101581.69;;;10.38;66.49
62779;BME280;48821;48.796;2.396;2023-04-02T07:06:47;101595.66;;;10.40;66.22
62779;BME280;48821;48.796;2.396;2023-04-02T07:07:59;101594.81;;;10.39;66.15
62779;BME280;48821;48.796;2.396;2023-04-02T07:09:13;101594.78;;;10.41;65.81
62779;BME280;48821;48.796;2.396;2023-04-02T07:10:24;101606.19;;;10.40;65.96
62779;BME280;48821;48.796;2.396;2023-04-02T07:11:35;101608.81;;;10.40;65.98
62779;BME280;48821;48.796;2.396;2023-04-02T07:12:46;101604.47;;;10.39;65.90
62779;BME280;48821;48.796;2.396;2023-04-02T07:13:57;101610.59;;;10.39;66.15
62779;BME280;48821;48.796;2.396;2023-04-02T07:15:14;101621.06;;;10.41;66.10
62779;BME280;48821;48.796;2.396;2023-04-02T07:16:29;101617.56;;;10.42;65.83
62779;BME280;48821;48.796;2.396;2023-04-02T07:17:41;101614.00;;;10.43;65.78
62779;BME280;48821;48.796;2.396;2023-04-02T07:18:53;101621.03;;;10.44;66.03
62779;BME280;48821;48.796;2.396;2023-04-02T07:20:22;101634.09;;;10.47;66.26
62779;BME280;48821;48.796;2.396;2023-04-02T07:21:33;101619.22;;;10.46;66.04
62779;BME280;48821;48.796;2.396;2023-04-02T07:22:44;101632.41;;;10.43;66.43
62779;BME280;48821;48.796;2.396;2023-04-02T07:23:55;101629.81;;;10.41;66.05
62779;BME280;48821;48.796;2.396;2023-04-02T07:25:07;101631.63;;;10.39;65.66
62779;BME280;48821;48.796;2.396;2023-04-02T07:26:21;101638.63;;;10.39;66.13
62779;BME280;48821;48.796;2.396;2023-04-02T07:27:32;101655.31;;;10.36;66.29
62779;BME280;48821;48.796;2.396;2023-04-02T07:28:43;101641.31;;;10.35;66.06
62779;BME280;48821;48.796;2.396;2023-04-02T07:29:54;101638.63;;;10.37;66.32
62779;BME280;48821;48.796;2.396;2023-04-02T07:31:17;101636.91;;;10.36;66.06
62779;BME280;48821;48.796;2.396;2023-04-02T07:32:28;101641.25;;;10.37;66.05
62779;BME280;48821;48.796;2.396;2023-04-02T07:33:39;101650.03;;;10.38;65.99
62779;BME280;48821;48.796;2.396;2023-04-02T07:34:50;101636.88;;;10.39;65.79
62779;BME280;48821;48.796;2.396;2023-04-02T07:36:01;101640.34;;;10.41;65.88
62779;BME280;48821;48.796;2.396;2023-04-02T07:37:13;101650.81;;;10.44;66.10
62779;BME280;48821;48.796;2.396;2023-04-02T07:38:24;101641.13;;;10.45;66.24
62779;BME280;48821;48.796;2.396;2023-04-02T07:39:35;101658.66;;;10.46;65.77
62779;BME280;48821;48.796;2.396;2023-04-02T07:40:47;101644.66;;;10.44;66.07
62779;BME280;48821;48.796;2.396;2023-04-02T07:41:59;101656.06;;;10.44;65.74
62779;BME280;48821;48.796;2.396;2023-04-02T07:43:11;101655.19;;;10.44;66.08
62779;BME280;48821;48.796;2.396;2023-04-02T07:44:21;101653.44;;;10.44;66.00
62779;BME280;48821;48.796;2.396;2023-04-02T07:45:32;101654.28;;;10.46;65.77
62779;BME280;48821;48.796;2.396;2023-04-02T07:46:43;101655.97;;;10.47;65.79
62779;BME280;48821;48.796;2.396;2023-04-02T07:47:54;101667.38;;;10.48;65.46
62779;BME280;48821;48.796;2.396;2023-04-02T07:49:05;101660.38;;;10.47;65.57
62779;BME280;48821;48.796;2.396;2023-04-02T07:50:16;101669.16;;;10.46;65.43
62779;BME280;48821;48.796;2.396;2023-04-02T07:51:28;101663.88;;;10.47;65.76
62779;BME280;48821;48.796;2.396;2023-04-02T07:52:41;101669.13;;;10.49;65.57
62779;BME280;48821;48.796;2.396;2023-04-02T07:53:52;101670.88;;;10.49;65.85
62779;BME280;48821;48.796;2.396;2023-04-02T07:55:05;101677.00;;;10.49;65.91
62779;BME280;48821;48.796;2.396;2023-04-02T07:56:18;101685.72;;;10.50;66.03
62779;BME280;48821;48.796;2.396;2023-04-02T07:57:29;101667.38;;;10.48;65.33