sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2023-04-01T00:02:21;98832.09;;;10.43;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T00:12:23;98824.50;;;10.38;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T00:22:26;98821.16;;;10.35;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T00:32:28;98816.75;;;10.38;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T00:42:30;98821.91;;;10.38;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T00:52:31;98810.97;;;10.30;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T01:02:34;98817.00;;;10.31;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T01:12:54;98811.63;;;10.37;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T01:43:54;98794.03;;;10.20;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T01:53:57;98798.00;;;10.32;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T02:03:59;98790.66;;;10.18;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T02:14:05;98795.94;;;10.15;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T02:24:13;98809.53;;;10.22;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T02:34:16;98799.25;;;10.19;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T02:44:18;98823.25;;;10.22;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T02:54:19;98835.47;;;10.17;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T03:04:21;98837.34;;;10.12;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T03:14:22;98837.34;;;10.12;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T03:24:23;98842.53;;;10.11;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T03:34:25;98851.78;;;10.19;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T03:44:31;98846.69;;;10.16;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T03:54:32;98850.97;;;10.17;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T04:04:34;98857.81;;;10.18;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T04:14:35;98858.75;;;10.16;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T04:24:37;98872.38;;;10.21;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T04:34:39;98878.47;;;10.18;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T04:44:40;98878.44;;;10.20;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T04:54:41;98887.13;;;10.17;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T05:04:43;98879.41;;;10.16;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T05:14:44;98892.25;;;10.19;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T05:24:46;98899.25;;;10.15;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T05:34:50;98907.97;;;10.10;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T05:44:52;98911.38;;;10.12;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T05:54:54;98919.97;;;10.12;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T06:05:19;98926.00;;;10.11;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T06:15:34;98929.47;;;10.10;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T06:25:54;98927.00;;;10.05;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T06:36:22;98933.75;;;10.11;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T06:56:46;98954.41;;;10.13;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T07:17:17;98961.22;;;10.14;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T07:27:22;98977.63;;;10.13;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T07:37:38;98992.09;;;10.20;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T07:58:12;99002.28;;;10.24;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T08:18:43;99036.69;;;10.25;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T08:29:01;99059.88;;;10.28;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T08:39:11;99071.81;;;10.32;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T09:40:33;99128.47;;;10.71;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T09:50:47;99136.97;;;10.77;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T10:01:13;99146.31;;;10.81;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T10:11:49;99153.91;;;10.87;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T10:53:32;99191.31;;;11.06;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T11:55:31;99262.69;;;11.13;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T12:05:47;99274.53;;;11.21;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T12:16:19;99289.75;;;11.32;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T12:57:52;99344.53;;;11.49;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T13:28:59;99386.88;;;11.45;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T13:49:41;99397.56;;;11.31;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T14:10:31;99419.13;;;11.32;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T14:20:39;99423.22;;;11.40;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T14:30:53;99437.81;;;11.44;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T14:41:19;99454.97;;;11.48;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T15:01:41;99469.56;;;11.51;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T16:23:59;99562.03;;;11.44;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T16:34:16;99575.97;;;11.39;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T16:44:22;99586.53;;;11.30;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T16:54:31;99609.00;;;11.28;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T17:04:59;99618.44;;;11.30;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T17:35:47;99654.94;;;11.15;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T17:45:56;99678.22;;;11.15;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T18:16:33;99746.72;;;10.96;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T18:26:39;99754.44;;;10.99;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T18:36:54;99769.94;;;11.01;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T18:57:20;99813.31;;;10.85;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T19:07:41;99827.50;;;10.60;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T19:18:14;99849.34;;;10.39;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T19:28:35;99884.66;;;10.39;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T19:38:49;99891.00;;;10.15;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T20:20:00;99977.47;;;9.76;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T20:40:48;100017.94;;;9.71;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T20:50:53;100057.59;;;9.61;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T21:11:22;100076.63;;;9.47;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T22:23:56;100257.34;;;8.03;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T22:34:22;100272.03;;;8.37;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T22:44:38;100295.19;;;8.30;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T22:54:50;100312.31;;;8.20;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T23:04:57;100333.78;;;8.21;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T23:15:02;100363.75;;;8.07;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T23:25:22;100392.03;;;7.98;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T23:35:25;100393.81;;;8.02;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T23:45:27;100417.66;;;7.67;100.00
4528;BME280;62320;51.520;6.818;2023-04-01T23:55:33;100443.81;;;7.12;100.00
